createdAt,value
2018-08-23T00:00:03.132Z,85.52
2018-08-23T00:01:03.118Z,84.61
2018-08-23T00:02:03.134Z,86.72
2018-08-23T00:03:03.120Z,87.23
2018-08-23T00:04:03.085Z,86.97
2018-08-23T00:05:03.073Z,85.96
2018-08-23T00:06:03.060Z,86.52
2018-08-23T00:07:03.081Z,87.23
2018-08-23T00:08:03.056Z,87.57
2018-08-23T00:09:03.030Z,87.93
2018-08-23T00:10:03.020Z,86.52
2018-08-23T00:11:03.004Z,86.66
2018-08-23T00:12:03.027Z,87.37
2018-08-23T00:13:02.986Z,86.57
2018-08-23T00:14:02.973Z,87.07
2018-08-23T00:15:02.963Z,86.87
2018-08-23T00:16:02.948Z,87.27
2018-08-23T00:17:02.963Z,86.97
2018-08-23T00:18:02.926Z,87.47
2018-08-23T00:19:02.916Z,88.07
2018-08-23T00:20:02.905Z,87.51
2018-08-23T00:21:02.897Z,87.77
2018-08-23T00:22:02.917Z,87.17
2018-08-23T00:23:02.872Z,87.57
2018-08-23T00:24:02.862Z,87.47
2018-08-23T00:25:02.860Z,87.82
2018-08-23T00:26:02.844Z,87.71
2018-08-23T00:27:02.926Z,89.03
2018-08-23T00:28:02.824Z,88.42
2018-08-23T00:29:02.811Z,88.82
2018-08-23T00:30:02.805Z,88.88
2018-08-23T00:31:02.792Z,88.88
2018-08-23T00:32:02.819Z,87.71
2018-08-23T00:33:02.768Z,87.57
2018-08-23T00:34:02.755Z,88.12
2018-08-23T00:35:02.749Z,88.82
2018-08-23T00:36:02.742Z,88.52
2018-08-23T00:37:02.755Z,88.62
2018-08-23T00:38:02.724Z,88.72
2018-08-23T00:39:02.718Z,88.22
2018-08-23T00:40:02.689Z,89.03
2018-08-23T00:41:02.677Z,89.03
2018-08-23T00:42:02.703Z,88.22
2018-08-23T00:43:02.668Z,88.42
2018-08-23T00:44:02.651Z,89.03
2018-08-23T00:45:02.801Z,88.52
2018-08-23T00:46:02.639Z,88.22
2018-08-23T00:47:02.644Z,88.92
2018-08-23T00:48:02.612Z,88.72
2018-08-23T00:49:02.595Z,89.53
2018-08-23T00:50:02.587Z,88.82
2018-08-23T00:51:02.572Z,89.53
2018-08-23T00:52:02.588Z,89.73
2018-08-23T00:53:02.559Z,90.03
2018-08-23T00:54:02.600Z,89.17
2018-08-23T00:55:02.530Z,89.93
2018-08-23T00:56:02.523Z,89.26
2018-08-23T00:57:02.541Z,89.06
2018-08-23T00:58:02.515Z,88.62
2018-08-23T00:59:02.488Z,89.67
2018-08-23T01:00:02.497Z,90.07
2018-08-23T01:01:02.465Z,90.07
2018-08-23T01:02:02.474Z,89.47
2018-08-23T01:03:02.482Z,89.67
2018-08-23T01:04:02.444Z,89.97
2018-08-23T01:05:02.428Z,90.07
2018-08-23T01:06:02.422Z,90.17
2018-08-23T01:07:02.412Z,90.07
2018-08-23T01:08:02.417Z,89.97
2018-08-23T01:09:02.382Z,90.48
2018-08-23T01:10:02.381Z,91.08
2018-08-23T01:11:02.361Z,89.87
2018-08-23T01:12:02.356Z,89.97
2018-08-23T01:13:02.369Z,89.77
2018-08-23T01:14:02.335Z,90.62
2018-08-23T01:15:02.320Z,90.48
2018-08-23T01:16:02.315Z,91.02
2018-08-23T01:17:02.328Z,90.82
2018-08-23T01:18:02.313Z,90.82
2018-08-23T01:19:02.278Z,90.88
2018-08-23T01:20:02.273Z,91.93
2018-08-23T01:21:02.251Z,91.13
2018-08-23T01:22:02.247Z,91.22
2018-08-23T01:23:02.257Z,91.18
2018-08-23T01:24:02.227Z,91.02
2018-08-23T01:25:02.210Z,90.52
2018-08-23T01:26:02.209Z,90.92
2018-08-23T01:27:02.200Z,90.42
2018-08-23T01:28:02.208Z,91.13
2018-08-23T01:29:02.167Z,91.63
2018-08-23T01:30:02.172Z,91.02
2018-08-23T01:31:02.150Z,92.03
2018-08-23T01:32:02.139Z,90.82
2018-08-23T01:33:02.147Z,91.53
2018-08-23T01:34:02.120Z,91.13
2018-08-23T01:35:02.110Z,91.63
2018-08-23T01:36:02.093Z,91.83
2018-08-23T01:37:02.086Z,92.13
2018-08-23T01:38:02.103Z,90.92
2018-08-23T01:39:02.061Z,92.03
2018-08-23T01:40:02.061Z,91.97
2018-08-23T01:41:02.049Z,92.33
2018-08-23T01:42:02.031Z,92.13
2018-08-23T01:43:02.044Z,92.07
2018-08-23T01:44:02.006Z,92.07
2018-08-23T01:45:02.002Z,92.68
2018-08-23T01:46:02.005Z,92.18
2018-08-23T01:47:01.976Z,91.47
2018-08-23T01:48:01.995Z,91.87
2018-08-23T01:49:01.957Z,92.68
2018-08-23T01:50:01.953Z,92.98
2018-08-23T01:51:01.941Z,92.68
2018-08-23T01:52:01.920Z,92.58
2018-08-23T01:53:01.945Z,92.38
2018-08-23T01:54:01.902Z,93.89
2018-08-23T01:55:01.887Z,94.09
2018-08-23T01:56:01.885Z,93.29
2018-08-23T01:57:01.866Z,93.99
2018-08-23T01:58:01.885Z,93.18
2018-08-23T01:59:01.850Z,92.98
2018-08-23T02:00:01.835Z,93.79
2018-08-23T02:01:01.842Z,93.59
2018-08-23T02:02:01.812Z,93.59
2018-08-23T02:03:01.837Z,93.89
2018-08-23T02:04:01.800Z,93.79
2018-08-23T02:05:01.792Z,93.99
2018-08-23T02:06:01.774Z,94.13
2018-08-23T02:07:01.762Z,93.69
2018-08-23T02:08:01.791Z,94.13
2018-08-23T02:09:01.749Z,94.04
2018-08-23T02:10:01.735Z,93.33
2018-08-23T02:11:01.718Z,94.13
2018-08-23T02:12:01.704Z,94.04
2018-08-23T02:13:01.708Z,94.24
2018-08-23T02:14:01.713Z,94.64
2018-08-23T02:15:01.680Z,94.49
2018-08-23T02:16:01.672Z,93.93
2018-08-23T02:17:01.656Z,94.29
2018-08-23T02:18:01.648Z,94.09
2018-08-23T02:19:01.663Z,94.19
2018-08-23T02:20:01.629Z,94.59
2018-08-23T02:21:01.610Z,94.09
2018-08-23T02:22:01.623Z,94.70
2018-08-23T02:23:01.600Z,94.19
2018-08-23T02:24:01.623Z,94.39
2018-08-23T02:25:01.564Z,93.99
2018-08-23T02:26:01.555Z,94.70
2018-08-23T02:27:01.545Z,94.29
2018-08-23T02:28:01.543Z,93.89
2018-08-23T02:29:01.527Z,93.89
2018-08-23T02:30:01.541Z,93.99
2018-08-23T02:31:01.511Z,93.79
2018-08-23T02:32:01.501Z,94.29
2018-08-23T02:33:01.481Z,94.04
2018-08-23T02:34:01.499Z,94.09
2018-08-23T02:35:01.466Z,94.04
2018-08-23T02:36:01.455Z,94.04
2018-08-23T02:37:01.446Z,94.04
2018-08-23T02:38:01.478Z,93.43
2018-08-23T02:39:01.452Z,94.64
2018-08-23T02:40:01.410Z,94.54
2018-08-23T02:41:01.409Z,94.24
2018-08-23T02:42:01.400Z,94.34
2018-08-23T02:43:01.372Z,94.13
2018-08-23T02:44:01.368Z,94.34
2018-08-23T02:45:01.380Z,93.63
2018-08-23T02:46:01.349Z,93.73
2018-08-23T02:47:01.338Z,93.93
2018-08-23T02:48:01.327Z,94.28
2018-08-23T02:49:01.340Z,95.29
2018-08-23T02:50:01.300Z,95.25
2018-08-23T02:51:01.316Z,94.59
2018-08-23T02:52:01.282Z,94.74
2018-08-23T02:53:01.272Z,94.28
2018-08-23T02:54:01.260Z,94.08
2018-08-23T02:55:01.273Z,94.59
2018-08-23T02:56:01.246Z,95.79
2018-08-23T02:57:01.227Z,95.39
2018-08-23T02:58:01.214Z,96.20
2018-08-23T02:59:01.204Z,95.09
2018-08-23T03:00:01.225Z,95.49
2018-08-23T03:01:01.185Z,96.00
2018-08-23T03:02:01.176Z,96.80
2018-08-23T03:03:01.173Z,96.30
2018-08-23T03:04:01.157Z,96.10
2018-08-23T03:05:01.168Z,95.19
2018-08-23T03:06:01.137Z,95.39
2018-08-23T03:07:01.123Z,95.09
2018-08-23T03:08:01.111Z,96.70
2018-08-23T03:09:01.096Z,96.70
2018-08-23T03:10:01.119Z,97.01
2018-08-23T03:11:01.081Z,96.50
2018-08-23T03:12:01.068Z,96.60
2018-08-23T03:13:01.058Z,96.20
2018-08-23T03:14:01.081Z,96.60
2018-08-23T03:15:01.063Z,96.80
2018-08-23T03:16:01.022Z,96.65
2018-08-23T03:17:01.016Z,96.65
2018-08-23T03:18:01.004Z,96.45
2018-08-23T03:19:00.994Z,96.55
2018-08-23T03:20:01.010Z,96.40
2018-08-23T03:21:00.969Z,96.25
2018-08-23T03:22:00.956Z,96.04
2018-08-23T03:23:00.948Z,95.64
2018-08-23T03:24:00.940Z,95.43
2018-08-23T03:25:01.103Z,96.34
2018-08-23T03:26:00.920Z,96.85
2018-08-23T03:27:00.905Z,96.95
2018-08-23T03:28:00.888Z,96.59
2018-08-23T03:29:00.880Z,96.55
2018-08-23T03:30:00.917Z,95.48
2018-08-23T03:31:00.856Z,96.29
2018-08-23T03:32:00.869Z,97.30
2018-08-23T03:33:00.838Z,97.16
2018-08-23T03:34:00.831Z,97.45
2018-08-23T03:35:00.821Z,97.56
2018-08-23T03:36:00.828Z,97.45
2018-08-23T03:37:00.802Z,97.25
2018-08-23T03:38:00.793Z,97.05
2018-08-23T03:39:00.771Z,97.60
2018-08-23T03:40:00.760Z,97.30
2018-08-23T03:41:00.777Z,97.30
2018-08-23T03:42:00.745Z,97.40
2018-08-23T03:43:00.737Z,97.56
2018-08-23T03:44:00.730Z,97.30
2018-08-23T03:45:00.706Z,97.20
2018-08-23T03:46:00.723Z,97.30
2018-08-23T03:47:00.684Z,97.50
2018-08-23T03:48:00.680Z,97.50
2018-08-23T03:49:00.662Z,97.30
2018-08-23T03:50:00.655Z,97.91
2018-08-23T03:51:00.677Z,97.55
2018-08-23T03:52:00.637Z,97.30
2018-08-23T03:53:00.624Z,97.40
2018-08-23T03:54:00.621Z,97.30
2018-08-23T03:55:00.602Z,97.50
2018-08-23T03:56:00.612Z,97.91
2018-08-23T03:57:00.585Z,97.30
2018-08-23T03:58:00.576Z,97.96
2018-08-23T03:59:00.551Z,97.40
2018-08-23T04:00:00.539Z,97.40
2018-08-23T04:01:00.556Z,97.85
2018-08-23T04:02:00.525Z,98.21
2018-08-23T04:03:00.537Z,98.92
2018-08-23T04:04:00.501Z,98.82
2018-08-23T04:05:00.505Z,98.71
2018-08-23T04:06:00.503Z,98.92
2018-08-23T04:07:00.467Z,98.41
2018-08-23T04:08:00.460Z,98.92
2018-08-23T04:09:00.445Z,98.71
2018-08-23T04:10:00.437Z,98.41
2018-08-23T04:11:00.459Z,98.82
2018-08-23T04:12:00.413Z,98.61
2018-08-23T04:13:00.403Z,98.71
2018-08-23T04:14:00.395Z,98.61
2018-08-23T04:15:00.379Z,98.61
2018-08-23T04:16:00.373Z,98.96
2018-08-23T04:17:00.390Z,98.86
2018-08-23T04:18:00.352Z,98.76
2018-08-23T04:19:00.335Z,98.56
2018-08-23T04:20:00.322Z,98.86
2018-08-23T04:21:00.333Z,98.46
2018-08-23T04:22:00.440Z,98.25
2018-08-23T04:23:00.508Z,98.56
2018-08-23T04:24:00.306Z,98.86
2018-08-23T04:25:00.326Z,99.07
2018-08-23T04:26:00.294Z,99.01
2018-08-23T04:27:00.245Z,98.66
2018-08-23T04:28:00.258Z,98.36
2018-08-23T04:29:00.237Z,99.16
2018-08-23T04:30:00.225Z,98.86
2018-08-23T04:31:00.214Z,98.81
2018-08-23T04:32:00.202Z,98.71
2018-08-23T04:33:00.212Z,98.81
2018-08-23T04:34:00.176Z,98.61
2018-08-23T04:35:00.165Z,98.81
2018-08-23T04:36:00.164Z,99.11
2018-08-23T04:37:00.145Z,99.11
2018-08-23T04:38:00.150Z,98.81
2018-08-23T04:39:00.127Z,98.91
2018-08-23T04:40:00.106Z,98.91
2018-08-23T04:41:00.113Z,98.91
2018-08-23T04:42:00.090Z,99.21
2018-08-23T04:43:00.095Z,98.91
2018-08-23T04:44:00.070Z,98.81
2018-08-23T04:45:00.048Z,98.71
2018-08-23T04:46:00.050Z,98.40
2018-08-23T04:47:00.031Z,98.81
2018-08-23T04:48:00.063Z,98.61
2018-08-23T04:49:00.011Z,98.71
2018-08-23T04:49:59.999Z,99.52
2018-08-23T04:50:59.993Z,99.99
2018-08-23T04:51:59.976Z,99.82
2018-08-23T04:52:59.995Z,99.67
2018-08-23T04:53:59.974Z,99.62
2018-08-23T04:54:59.942Z,99.99
2018-08-23T04:55:59.941Z,98.91
2018-08-23T04:56:59.919Z,99.32
2018-08-23T04:57:59.911Z,99.99
2018-08-23T04:58:59.938Z,99.99
2018-08-23T04:59:59.885Z,99.92
2018-08-23T05:00:59.874Z,99.99
2018-08-23T05:01:59.869Z,99.82
2018-08-23T05:02:59.855Z,99.99
2018-08-23T05:03:59.890Z,99.98
2018-08-23T05:04:59.833Z,99.98
2018-08-23T05:05:59.828Z,99.99
2018-08-23T05:06:59.806Z,99.99
2018-08-23T05:07:59.800Z,99.27
2018-08-23T05:08:59.827Z,99.87
2018-08-23T05:09:59.778Z,99.01
2018-08-23T05:10:59.762Z,98.91
2018-08-23T05:11:59.752Z,98.91
2018-08-23T05:12:59.753Z,98.46
2018-08-23T05:13:59.755Z,98.46
2018-08-23T05:14:59.751Z,98.40
2018-08-23T05:15:59.713Z,98.86
2018-08-23T05:16:59.701Z,98.61
2018-08-23T05:17:59.694Z,98.30
2018-08-23T05:18:59.682Z,98.25
2018-08-23T05:19:59.692Z,98.36
2018-08-23T05:20:59.669Z,98.66
2018-08-23T05:21:59.643Z,98.96
2018-08-23T05:22:59.686Z,98.96
2018-08-23T05:23:59.625Z,98.86
2018-08-23T05:24:59.611Z,98.66
2018-08-23T05:25:59.620Z,98.86
2018-08-23T05:26:59.586Z,98.96
2018-08-23T05:27:59.577Z,98.92
2018-08-23T05:28:59.579Z,98.82
2018-08-23T05:29:59.555Z,99.12
2018-08-23T05:30:59.578Z,98.61
2018-08-23T05:31:59.532Z,98.61
2018-08-23T05:32:59.532Z,98.41
2018-08-23T05:33:59.515Z,98.36
2018-08-23T05:34:59.507Z,98.47
2018-08-23T05:35:59.511Z,98.16
2018-08-23T05:36:59.493Z,97.76
2018-08-23T05:37:59.485Z,97.25
2018-08-23T05:38:59.479Z,98.22
2018-08-23T05:39:59.448Z,97.51
2018-08-23T05:40:59.462Z,97.51
2018-08-23T05:41:59.449Z,97.31
2018-08-23T05:42:59.412Z,97.41
2018-08-23T05:43:59.406Z,97.51
2018-08-23T05:44:59.391Z,97.21
2018-08-23T05:45:59.409Z,97.27
2018-08-23T05:46:59.380Z,97.47
2018-08-23T05:47:59.369Z,97.16
2018-08-23T05:48:59.357Z,97.27
2018-08-23T05:49:59.386Z,97.16
2018-08-23T05:50:59.353Z,97.52
2018-08-23T05:51:59.319Z,96.92
2018-08-23T05:52:59.320Z,96.31
2018-08-23T05:53:59.290Z,95.06
2018-08-23T05:54:59.289Z,95.36
2018-08-23T05:55:59.300Z,94.55
2018-08-23T05:56:59.289Z,94.81
2018-08-23T05:57:59.250Z,94.25
2018-08-23T05:58:59.244Z,93.90
2018-08-23T05:59:59.235Z,93.80
2018-08-23T06:00:59.220Z,93.55
2018-08-23T06:01:59.239Z,92.95
2018-08-23T06:02:59.219Z,92.95
2018-08-23T06:03:59.184Z,92.65
2018-08-23T06:04:59.196Z,92.60
2018-08-23T06:05:59.162Z,92.00
2018-08-23T06:06:59.176Z,91.39
2018-08-23T06:07:59.149Z,92.00
2018-08-23T06:08:59.138Z,91.55
2018-08-23T06:09:59.123Z,90.95
2018-08-23T06:10:59.115Z,90.41
2018-08-23T06:11:59.139Z,90.30
2018-08-23T06:12:59.091Z,90.41
2018-08-23T06:13:59.083Z,90.30
2018-08-23T06:14:59.067Z,89.76
2018-08-23T06:15:59.063Z,89.86
2018-08-23T06:16:59.058Z,89.15
2018-08-23T06:17:59.055Z,89.31
2018-08-23T06:18:59.023Z,89.11
2018-08-23T06:19:59.013Z,88.81
2018-08-23T06:20:59.009Z,88.81
2018-08-23T06:21:58.994Z,88.71
2018-08-23T06:22:59.011Z,88.37
2018-08-23T06:23:58.966Z,88.57
2018-08-23T06:24:58.962Z,88.27
2018-08-23T06:25:58.944Z,87.87
2018-08-23T06:26:58.950Z,86.96
2018-08-23T06:27:58.923Z,86.66
2018-08-23T06:28:58.936Z,86.92
2018-08-23T06:29:58.906Z,87.12
2018-08-23T06:30:58.932Z,86.62
2018-08-23T06:31:58.888Z,86.42
2018-08-23T06:32:58.954Z,86.58
2018-08-23T06:33:58.937Z,86.58
2018-08-23T06:34:58.873Z,86.18
2018-08-23T06:35:58.833Z,85.47
2018-08-23T06:36:58.822Z,84.88
2018-08-23T06:37:58.838Z,85.13
2018-08-23T06:38:58.824Z,84.39
2018-08-23T06:39:58.807Z,84.29
2018-08-23T06:40:58.796Z,83.99
2018-08-23T06:41:58.768Z,82.45
2018-08-23T06:42:58.766Z,82.24
2018-08-23T06:43:58.770Z,82.51
2018-08-23T06:44:58.733Z,81.51
2018-08-23T06:45:58.747Z,82.01
2018-08-23T06:46:58.716Z,80.17
2018-08-23T06:47:58.716Z,80.87
2018-08-23T06:48:58.749Z,80.67
2018-08-23T06:49:58.706Z,80.27
2018-08-23T06:50:58.677Z,79.27
2018-08-23T06:51:58.667Z,79.33
2018-08-23T06:52:58.658Z,78.23
2018-08-23T06:53:58.638Z,77.79
2018-08-23T06:54:58.654Z,77.36
2018-08-23T06:55:58.618Z,77.06
2018-08-23T06:56:58.624Z,76.52
2018-08-23T06:57:58.593Z,75.72
2018-08-23T06:58:58.627Z,75.28
2018-08-23T06:59:58.598Z,75.09
2018-08-23T07:00:58.559Z,74.58
2018-08-23T07:01:58.555Z,74.49
2018-08-23T07:02:58.548Z,75.38
2018-08-23T07:03:58.541Z,74.49
2018-08-23T07:04:58.566Z,74.75
2018-08-23T07:05:58.524Z,74.75
2018-08-23T07:06:58.497Z,74.95
2018-08-23T07:07:58.483Z,74.85
2018-08-23T07:08:58.476Z,74.85
2018-08-23T07:09:58.461Z,74.75
2018-08-23T07:10:58.477Z,74.75
2018-08-23T07:11:58.448Z,73.72
2018-08-23T07:12:58.434Z,73.48
2018-08-23T07:13:58.423Z,72.98
2018-08-23T07:14:58.422Z,73.18
2018-08-23T07:15:58.420Z,72.05
2018-08-23T07:16:58.393Z,71.62
2018-08-23T07:17:58.377Z,71.12
2018-08-23T07:18:58.373Z,71.28
2018-08-23T07:19:58.354Z,70.79
2018-08-23T07:20:58.375Z,70.89
2018-08-23T07:21:58.341Z,70.79
2018-08-23T07:22:58.330Z,70.49
2018-08-23T07:23:58.311Z,71.32
2018-08-23T07:24:58.309Z,71.35
2018-08-23T07:25:58.441Z,71.55
2018-08-23T07:26:58.279Z,71.35
2018-08-23T07:27:58.292Z,71.95
2018-08-23T07:28:58.299Z,72.08
2018-08-23T07:29:58.284Z,72.98
2018-08-23T07:30:58.236Z,72.98
2018-08-23T07:31:58.267Z,73.08
2018-08-23T07:32:58.213Z,73.58
2018-08-23T07:33:58.215Z,73.18
2018-08-23T07:34:58.190Z,74.21
2018-08-23T07:35:58.181Z,74.02
2018-08-23T07:36:58.207Z,74.81
2018-08-23T07:37:58.168Z,74.62
2018-08-23T07:38:58.164Z,74.95
2018-08-23T07:39:58.165Z,75.31
2018-08-23T07:40:58.131Z,74.02
2018-08-23T07:41:58.134Z,74.32
2018-08-23T07:42:58.187Z,74.71
2018-08-23T07:43:58.106Z,75.31
2018-08-23T07:44:58.087Z,74.81
2018-08-23T07:45:58.077Z,75.11
2018-08-23T07:46:58.065Z,74.62
2018-08-23T07:47:58.077Z,75.31
2018-08-23T07:48:58.058Z,74.08
2018-08-23T07:49:58.030Z,74.08
2018-08-23T07:50:58.025Z,73.58
2018-08-23T07:51:58.017Z,74.68
2018-08-23T07:52:58.071Z,73.68
2018-08-23T07:53:57.992Z,73.18
2018-08-23T07:54:57.987Z,73.58
2018-08-23T07:55:57.969Z,73.48
2018-08-23T07:56:57.959Z,73.48
2018-08-23T07:57:57.975Z,72.78
2018-08-23T07:58:57.934Z,72.88
2018-08-23T07:59:57.936Z,73.48
2018-08-23T08:00:57.911Z,72.88
2018-08-23T08:01:57.908Z,73.35
2018-08-23T08:02:57.919Z,73.05
2018-08-23T08:03:57.884Z,72.81
2018-08-23T08:04:57.884Z,72.31
2018-08-23T08:05:57.872Z,72.11
2018-08-23T08:06:57.847Z,72.02
2018-08-23T08:07:57.889Z,71.62
2018-08-23T08:08:57.841Z,71.51
2018-08-23T08:09:57.815Z,71.88
2018-08-23T08:10:57.803Z,71.39
2018-08-23T08:11:57.818Z,70.98
2018-08-23T08:12:57.805Z,71.39
2018-08-23T08:13:57.771Z,71.09
2018-08-23T08:14:57.835Z,70.85
2018-08-23T08:15:57.748Z,71.15
2018-08-23T08:16:57.737Z,70.85
2018-08-23T08:17:57.757Z,71.01
2018-08-23T08:18:57.720Z,71.25
2018-08-23T08:19:57.709Z,70.12
2018-08-23T08:20:57.772Z,70.52
2018-08-23T08:21:57.684Z,69.39
2018-08-23T08:22:57.708Z,69.09
2018-08-23T08:23:57.675Z,69.49
2018-08-23T08:24:57.653Z,68.99
2018-08-23T08:25:57.640Z,69.49
2018-08-23T08:26:57.630Z,69.49
2018-08-23T08:27:57.648Z,68.90
2018-08-23T08:28:57.610Z,69.36
2018-08-23T08:29:57.597Z,68.07
2018-08-23T08:30:57.588Z,66.97
2018-08-23T08:31:57.583Z,67.44
2018-08-23T08:32:57.589Z,68.43
2018-08-23T08:33:57.560Z,67.44
2018-08-23T08:34:57.558Z,67.24
2018-08-23T08:35:57.533Z,67.41
2018-08-23T08:36:57.527Z,67.50
2018-08-23T08:37:57.543Z,67.50
2018-08-23T08:38:57.505Z,67.08
2018-08-23T08:39:57.505Z,65.89
2018-08-23T08:40:57.480Z,65.26
2018-08-23T08:41:57.504Z,64.73
2018-08-23T08:42:57.497Z,63.34
2018-08-23T08:43:57.467Z,62.92
2018-08-23T08:44:57.436Z,62.62
2018-08-23T08:45:57.427Z,64.70
2018-08-23T08:46:57.414Z,62.23
2018-08-23T08:47:57.431Z,61.70
2018-08-23T08:48:57.411Z,62.72
2018-08-23T08:49:57.392Z,62.62
2018-08-23T08:50:57.372Z,62.29
2018-08-23T08:51:57.361Z,62.39
2018-08-23T08:52:57.361Z,62.85
2018-08-23T08:53:57.366Z,62.36
2018-08-23T08:54:57.338Z,62.13
2018-08-23T08:55:57.405Z,62.23
2018-08-23T08:56:57.457Z,61.47
2018-08-23T08:57:57.313Z,60.38
2018-08-23T08:58:57.326Z,61.27
2018-08-23T08:59:57.320Z,61.18
2018-08-23T09:00:57.268Z,61.00
2018-08-23T09:01:57.292Z,61.90
2018-08-23T09:02:57.279Z,62.29
2018-08-23T09:03:57.272Z,61.30
2018-08-23T09:04:57.225Z,62.29
2018-08-23T09:05:57.221Z,62.36
2018-08-23T09:06:57.206Z,61.77
2018-08-23T09:07:57.336Z,61.54
2018-08-23T09:08:57.184Z,59.46
2018-08-23T09:09:57.628Z,59.95
2018-08-23T09:10:57.164Z,58.32
2018-08-23T09:11:57.155Z,58.42
2018-08-23T09:12:57.149Z,58.12
2018-08-23T09:13:57.139Z,59.23
2018-08-23T09:14:57.166Z,56.96
2018-08-23T09:15:57.125Z,57.92
2018-08-23T09:16:57.118Z,57.13
2018-08-23T09:17:57.091Z,58.22
2018-08-23T09:18:57.090Z,58.12
2018-08-23T09:19:57.080Z,57.82
2018-08-23T09:20:57.211Z,57.60
2018-08-23T09:21:57.059Z,57.10
2018-08-23T09:22:57.067Z,58.59
2018-08-23T09:23:57.035Z,58.19
2018-08-23T09:24:57.034Z,56.58
2018-08-23T09:25:57.039Z,57.60
2018-08-23T09:26:57.001Z,57.70
2018-08-23T09:27:57.034Z,56.02
2018-08-23T09:28:56.981Z,57.10
2018-08-23T09:29:56.963Z,55.10
2018-08-23T09:30:56.979Z,56.38
2018-08-23T09:31:56.982Z,56.48
2018-08-23T09:32:56.932Z,56.09
2018-08-23T09:33:56.968Z,56.58
2018-08-23T09:34:56.936Z,56.29
2018-08-23T09:35:56.976Z,56.68
2018-08-23T09:36:56.889Z,55.27
2018-08-23T09:37:56.979Z,55.77
2018-08-23T09:38:56.868Z,55.96
2018-08-23T09:39:56.864Z,54.09
2018-08-23T09:40:56.891Z,55.69
2018-08-23T09:41:56.848Z,56.61
2018-08-23T09:42:56.884Z,56.51
2018-08-23T09:43:56.813Z,56.71
2018-08-23T09:44:56.807Z,56.41
2018-08-23T09:45:56.976Z,57.10
2018-08-23T09:46:56.786Z,56.71
2018-08-23T09:47:56.800Z,56.31
2018-08-23T09:48:56.763Z,57.60
2018-08-23T09:49:56.773Z,56.51
2018-08-23T09:50:56.797Z,56.81
2018-08-23T09:51:56.736Z,56.93
2018-08-23T09:52:56.728Z,57.92
2018-08-23T09:53:56.708Z,58.12
2018-08-23T09:54:56.714Z,58.22
2018-08-23T09:55:56.724Z,57.70
2018-08-23T09:56:56.677Z,56.02
2018-08-23T09:57:56.664Z,56.71
2018-08-23T09:58:56.696Z,57.50
2018-08-23T09:59:56.721Z,56.71
2018-08-23T10:00:56.673Z,57.01
2018-08-23T10:01:56.643Z,57.20
2018-08-23T10:02:56.609Z,56.12
2018-08-23T10:03:56.608Z,56.41
2018-08-23T10:04:56.620Z,56.31
2018-08-23T10:05:56.592Z,55.82
2018-08-23T10:06:56.627Z,55.62
2018-08-23T10:07:56.561Z,56.31
2018-08-23T10:08:56.549Z,55.49
2018-08-23T10:09:56.536Z,55.27
2018-08-23T10:10:56.536Z,55.07
2018-08-23T10:11:56.545Z,54.95
2018-08-23T10:12:56.509Z,55.35
2018-08-23T10:13:56.497Z,54.85
2018-08-23T10:14:56.481Z,54.09
2018-08-23T10:15:56.473Z,54.28
2018-08-23T10:16:56.507Z,54.36
2018-08-23T10:17:56.449Z,53.89
2018-08-23T10:18:56.462Z,54.06
2018-08-23T10:19:56.429Z,53.57
2018-08-23T10:20:56.417Z,54.19
2018-08-23T10:21:56.437Z,53.30
2018-08-23T10:22:56.398Z,55.30
2018-08-23T10:23:56.387Z,53.99
2018-08-23T10:24:56.383Z,54.51
2018-08-23T10:25:56.365Z,55.40
2018-08-23T10:26:56.383Z,54.48
2018-08-23T10:27:56.345Z,52.93
2018-08-23T10:28:56.335Z,54.68
2018-08-23T10:29:56.342Z,52.61
2018-08-23T10:30:56.313Z,53.69
2018-08-23T10:31:56.350Z,53.00
2018-08-23T10:32:56.294Z,52.51
2018-08-23T10:33:56.283Z,52.58
2018-08-23T10:34:56.271Z,53.96
2018-08-23T10:35:56.259Z,51.69
2018-08-23T10:36:56.256Z,52.48
2018-08-23T10:37:56.263Z,53.17
2018-08-23T10:38:56.225Z,52.39
2018-08-23T10:39:56.215Z,52.46
2018-08-23T10:40:56.214Z,51.30
2018-08-23T10:41:56.196Z,51.59
2018-08-23T10:42:56.231Z,52.09
2018-08-23T10:43:56.178Z,50.61
2018-08-23T10:44:56.164Z,52.98
2018-08-23T10:45:56.165Z,51.40
2018-08-23T10:46:56.153Z,50.21
2018-08-23T10:47:56.155Z,50.41
2018-08-23T10:48:56.119Z,50.12
2018-08-23T10:49:56.110Z,51.03
2018-08-23T10:50:56.100Z,50.71
2018-08-23T10:51:56.094Z,49.84
2018-08-23T10:52:56.099Z,49.65
2018-08-23T10:53:56.086Z,49.15
2018-08-23T10:54:56.059Z,49.15
2018-08-23T10:55:56.050Z,48.24
2018-08-23T10:56:56.043Z,48.93
2018-08-23T10:57:56.056Z,48.93
2018-08-23T10:58:56.234Z,48.83
2018-08-23T10:59:56.000Z,47.23
2018-08-23T11:00:55.993Z,46.26
2018-08-23T11:01:55.984Z,48.12
2018-08-23T11:02:55.968Z,49.48
2018-08-23T11:03:55.981Z,49.67
2018-08-23T11:04:55.953Z,49.87
2018-08-23T11:05:55.945Z,49.77
2018-08-23T11:06:55.947Z,49.67
2018-08-23T11:07:55.925Z,49.48
2018-08-23T11:08:55.937Z,48.79
2018-08-23T11:09:55.896Z,49.06
2018-08-23T11:10:55.893Z,49.77
2018-08-23T11:11:55.909Z,47.41
2018-08-23T11:12:55.861Z,47.50
2018-08-23T11:13:55.881Z,44.65
2018-08-23T11:14:55.844Z,42.77
2018-08-23T11:15:55.857Z,42.97
2018-08-23T11:16:55.907Z,45.83
2018-08-23T11:17:55.843Z,42.87
2018-08-23T11:18:55.825Z,42.77
2018-08-23T11:19:55.795Z,43.07
2018-08-23T11:20:55.774Z,43.17
2018-08-23T11:21:55.773Z,43.44
2018-08-23T11:22:55.762Z,43.05
2018-08-23T11:23:55.776Z,43.03
2018-08-23T11:24:55.742Z,40.96
2018-08-23T11:25:55.836Z,42.26
2018-08-23T11:26:55.710Z,41.35
2018-08-23T11:27:55.722Z,42.83
2018-08-23T11:28:55.731Z,42.83
2018-08-23T11:29:55.744Z,42.41
2018-08-23T11:30:55.678Z,43.50
2018-08-23T11:31:55.668Z,41.53
2018-08-23T11:32:55.667Z,42.41
2018-08-23T11:33:55.678Z,43.20
2018-08-23T11:34:55.682Z,41.59
2018-08-23T11:35:55.615Z,40.80
2018-08-23T11:36:55.609Z,38.19
2018-08-23T11:37:55.596Z,36.88
2018-08-23T11:38:55.620Z,34.96
2018-08-23T11:39:55.596Z,33.94
2018-08-23T11:40:55.592Z,32.91
2018-08-23T11:41:55.560Z,32.35
2018-08-23T11:42:55.557Z,30.88
2018-08-23T11:43:55.541Z,30.78
2018-08-23T11:44:55.575Z,29.76
2018-08-23T11:45:55.515Z,30.49
2018-08-23T11:46:55.508Z,29.71
2018-08-23T11:47:55.512Z,32.53
2018-08-23T11:48:55.625Z,32.73
2018-08-23T11:49:55.506Z,31.12
2018-08-23T11:50:55.544Z,29.53
2018-08-23T11:51:55.456Z,29.79
2018-08-23T11:52:55.492Z,29.79
2018-08-23T11:53:55.509Z,29.79
2018-08-23T11:54:55.513Z,28.22
2018-08-23T11:55:55.424Z,27.90
2018-08-23T11:56:55.415Z,27.42
2018-08-23T11:57:55.463Z,28.96
2018-08-23T11:58:55.441Z,27.67
2018-08-23T11:59:55.435Z,28.14
2018-08-23T12:00:55.376Z,28.93
2018-08-23T12:01:55.375Z,27.84
2018-08-23T12:02:55.357Z,27.53
2018-08-23T12:03:55.368Z,26.46
2018-08-23T12:04:55.338Z,27.70
2018-08-23T12:05:55.357Z,26.54
2018-08-23T12:06:55.328Z,26.35
2018-08-23T12:07:55.450Z,25.85
2018-08-23T12:08:55.302Z,26.82
2018-08-23T12:09:55.358Z,26.53
2018-08-23T12:10:55.334Z,26.14
2018-08-23T12:11:55.299Z,26.51
2018-08-23T12:12:55.273Z,25.83
2018-08-23T12:13:55.269Z,26.61
2018-08-23T12:14:55.254Z,26.41
2018-08-23T12:15:55.269Z,26.78
2018-08-23T12:16:55.301Z,25.48
2018-08-23T12:17:55.219Z,25.85
2018-08-23T12:18:55.258Z,27.20
2018-08-23T12:19:55.205Z,25.73
2018-08-23T12:20:55.192Z,25.35
2018-08-23T12:21:55.258Z,25.52
2018-08-23T12:22:55.179Z,25.71
2018-08-23T12:23:55.171Z,24.04
2018-08-23T12:24:55.159Z,24.33
2018-08-23T12:25:55.212Z,25.93
2018-08-23T12:26:55.160Z,26.57
2018-08-23T12:27:55.145Z,28.14
2018-08-23T12:28:55.122Z,27.51
2018-08-23T12:29:55.207Z,27.42
2018-08-23T12:30:55.100Z,26.15
2018-08-23T12:31:55.154Z,26.82
2018-08-23T12:32:55.090Z,25.85
2018-08-23T12:33:55.121Z,28.65
2018-08-23T12:34:55.213Z,29.76
2018-08-23T12:35:55.053Z,29.43
2018-08-23T12:36:55.044Z,30.93
2018-08-23T12:37:55.061Z,32.04
2018-08-23T12:38:55.031Z,32.53
2018-08-23T12:39:55.019Z,33.53
2018-08-23T12:40:55.062Z,32.81
2018-08-23T12:41:55.007Z,33.22
2018-08-23T12:42:55.062Z,33.65
2018-08-23T12:43:54.984Z,34.45
2018-08-23T12:44:54.970Z,35.44
2018-08-23T12:45:54.964Z,34.29
2018-08-23T12:46:54.957Z,33.56
2018-08-23T12:47:54.968Z,32.26
2018-08-23T12:48:54.926Z,32.09
2018-08-23T12:49:54.927Z,33.90
2018-08-23T12:50:54.904Z,33.92
2018-08-23T12:51:54.910Z,33.62