createdAt,value
2022-09-22T10:44:40.981Z,21.40
2022-09-22T10:47:20.023Z,21.30
2022-09-22T10:50:09.309Z,21.30
2022-09-22T10:52:47.441Z,21.30
2022-09-22T10:55:37.283Z,21.30
2022-09-22T10:58:09.540Z,21.30
2022-09-22T11:00:41.191Z,21.20
2022-09-22T11:03:23.193Z,21.10
2022-09-22T11:06:21.891Z,21.10
2022-09-22T11:09:13.228Z,21.10
2022-09-22T11:12:12.880Z,21.20
2022-09-22T11:15:13.591Z,21.20
2022-09-22T11:18:14.225Z,21.20
2022-09-22T11:21:06.697Z,21.30
2022-09-22T11:23:50.259Z,21.30
2022-09-22T11:26:35.940Z,21.30
2022-09-22T11:29:08.995Z,21.40
2022-09-22T11:31:54.396Z,21.50
2022-09-22T11:34:47.795Z,21.50
2022-09-22T11:37:40.171Z,21.50
2022-09-22T11:40:32.942Z,21.60
2022-09-22T11:43:11.655Z,21.70
2022-09-22T11:45:56.191Z,21.80
2022-09-22T11:48:41.735Z,21.80
2022-09-22T11:51:30.057Z,21.80
2022-09-22T11:54:16.906Z,21.80
2022-09-22T11:57:02.355Z,21.90
2022-09-22T11:59:47.919Z,21.90
2022-09-22T12:02:26.385Z,22.00
2022-09-22T12:05:00.790Z,21.90
2022-09-22T18:27:43.544Z,19.00
2022-09-22T18:30:15.336Z,19.00
2022-09-22T18:32:42.897Z,19.00
2022-09-22T18:35:09.832Z,18.80
2022-09-22T18:37:36.682Z,18.70
2022-09-22T18:40:03.954Z,18.70
2022-09-22T18:42:32.382Z,18.70
2022-09-22T18:44:59.258Z,18.60
2022-09-22T18:47:26.289Z,18.60
2022-09-22T18:49:53.163Z,18.60
2022-09-22T18:52:24.483Z,18.50
2022-09-22T18:54:55.925Z,18.50
2022-09-22T18:57:25.601Z,18.40
2022-09-22T18:59:54.009Z,18.40
2022-09-22T19:02:22.358Z,18.50
2022-09-22T19:04:51.222Z,18.50
2022-09-22T19:07:41.042Z,18.50
2022-09-22T19:10:21.744Z,18.50
2022-09-22T19:12:49.580Z,18.40
2022-09-22T19:15:19.033Z,18.40
2022-09-22T19:17:48.444Z,18.50
2022-09-22T19:20:22.869Z,18.50
2022-09-22T19:22:50.671Z,18.40
2022-09-22T19:25:18.363Z,18.40
2022-09-22T19:27:45.180Z,18.40
2022-09-22T19:30:12.507Z,18.50
2022-09-22T19:32:40.531Z,18.50
2022-09-22T19:35:08.777Z,18.50
2022-09-22T19:37:35.739Z,18.40
2022-09-22T19:40:03.044Z,18.40
2022-09-22T19:42:29.985Z,18.40
2022-09-22T19:44:56.902Z,18.20
2022-09-22T19:47:23.843Z,18.10
2022-09-22T19:49:50.908Z,18.00
2022-09-22T19:52:17.811Z,18.10
2022-09-22T19:54:44.665Z,18.00
2022-09-22T19:57:11.693Z,17.80
2022-09-22T19:59:38.629Z,17.70
2022-09-22T20:02:13.524Z,17.60
2022-09-22T20:04:41.142Z,17.50
2022-09-22T20:07:08.512Z,17.60
2022-09-22T20:09:38.414Z,17.70
2022-09-22T20:12:06.204Z,17.50
2022-09-22T20:14:33.155Z,17.60
2022-09-22T20:17:06.007Z,17.40
2022-09-22T20:19:35.415Z,17.50
2022-09-22T20:22:26.258Z,17.40
2022-09-22T20:24:58.250Z,17.40
2022-09-22T20:27:31.571Z,17.40
2022-09-22T20:29:59.349Z,17.30
2022-09-22T20:32:28.015Z,17.40
2022-09-22T20:34:58.176Z,17.40
2022-09-22T20:37:25.175Z,17.40
2022-09-22T20:39:52.458Z,17.30
2022-09-22T20:42:22.067Z,17.30
2022-09-22T20:44:49.202Z,17.30
2022-09-22T20:47:25.401Z,17.30
