createdAt,value
2019-03-09T00:01:12.804Z,10.00
2019-03-09T00:03:42.159Z,10.00
2019-03-09T00:06:13.518Z,10.00
2019-03-09T00:08:42.606Z,10.00
2019-03-09T00:11:17.901Z,10.00
2019-03-09T00:13:47.276Z,10.00
2019-03-09T00:16:17.002Z,10.10
2019-03-09T00:18:46.364Z,10.10
2019-03-09T00:21:15.753Z,10.10
2019-03-09T00:24:02.729Z,10.10
2019-03-09T00:26:33.735Z,10.10
2019-03-09T00:29:04.902Z,10.10
2019-03-09T00:31:39.273Z,10.10
2019-03-09T00:34:08.632Z,10.10
2019-03-09T00:36:37.994Z,10.10
2019-03-09T00:39:08.262Z,10.10
2019-03-09T00:41:37.976Z,10.10
2019-03-09T00:44:07.318Z,10.20
2019-03-09T00:46:36.692Z,10.20
2019-03-09T00:49:06.047Z,10.20
2019-03-09T00:51:35.393Z,10.20
2019-03-09T00:54:04.951Z,10.20
2019-03-09T00:56:34.306Z,10.30
2019-03-09T00:59:03.732Z,10.30
2019-03-09T01:01:33.094Z,10.30
2019-03-09T01:04:02.451Z,10.30
2019-03-09T01:06:31.827Z,10.30
2019-03-09T01:09:01.210Z,10.30
2019-03-09T01:11:30.567Z,10.40
2019-03-09T01:13:59.923Z,10.40
2019-03-09T01:16:30.010Z,10.40
2019-03-09T01:18:59.348Z,10.40
2019-03-09T01:21:28.781Z,10.40
2019-03-09T01:23:58.215Z,10.40
2019-03-09T01:26:27.671Z,10.40
2019-03-09T01:28:57.027Z,10.50
2019-03-09T01:31:26.411Z,10.40
2019-03-09T01:33:55.780Z,10.40
2019-03-09T01:36:25.148Z,10.50
2019-03-09T01:38:55.662Z,10.50
2019-03-09T01:41:25.096Z,10.40
2019-03-09T01:43:56.008Z,10.50
2019-03-09T01:46:25.381Z,10.40
2019-03-09T01:48:54.763Z,10.40
2019-03-09T01:51:24.289Z,10.40
2019-03-09T02:14:16.576Z,7.70
2019-03-09T02:16:45.937Z,8.00
2019-03-09T02:19:15.277Z,8.20
2019-03-09T02:21:44.649Z,8.50
2019-03-09T02:24:14.014Z,8.80
2019-03-09T02:26:43.353Z,9.00
2019-03-09T02:29:12.723Z,9.10
2019-03-09T02:31:42.091Z,9.30
2019-03-09T02:34:12.008Z,9.40
2019-03-09T02:36:41.450Z,9.50
2019-03-09T02:39:12.628Z,9.60
2019-03-09T02:41:42.006Z,9.70
2019-03-09T02:44:11.346Z,9.70
2019-03-09T02:46:41.841Z,9.80
2019-03-09T02:49:11.183Z,9.80
2019-03-09T02:51:40.557Z,9.90
2019-03-09T02:54:09.894Z,9.90
2019-03-09T02:56:39.256Z,9.90
2019-03-09T02:59:09.037Z,10.00
2019-03-09T03:01:42.921Z,10.00
2019-03-09T03:04:12.278Z,10.00
2019-03-09T03:06:41.674Z,10.00
2019-03-09T03:09:11.176Z,10.10
2019-03-09T03:11:40.525Z,10.10
2019-03-09T03:14:10.600Z,10.10
2019-03-09T03:16:39.954Z,10.10
2019-03-09T03:19:09.316Z,10.10
2019-03-09T03:21:38.703Z,10.10
2019-03-09T03:24:09.592Z,10.10
2019-03-09T03:26:38.962Z,10.10
2019-03-09T03:29:08.429Z,10.10
2019-03-09T03:31:37.799Z,10.20
2019-03-09T03:34:07.786Z,10.20
2019-03-09T03:36:37.284Z,10.20
2019-03-09T03:39:08.462Z,10.20
2019-03-09T03:41:37.811Z,10.20
2019-03-09T03:44:07.196Z,10.20
2019-03-09T03:46:37.117Z,10.20
2019-03-09T03:49:07.066Z,10.20
2019-03-09T03:51:36.438Z,10.20
2019-03-09T03:54:05.857Z,10.30
2019-03-09T03:56:36.353Z,10.30
2019-03-09T03:59:06.370Z,10.30
2019-03-09T04:01:35.723Z,10.30
2019-03-09T04:04:05.167Z,10.30
2019-03-09T04:06:37.545Z,10.30
2019-03-09T04:09:08.239Z,10.30
2019-03-09T04:11:37.732Z,10.30
2019-03-09T04:14:07.624Z,10.30
2019-03-09T04:16:36.970Z,10.30
2019-03-09T04:19:06.317Z,10.30
2019-03-09T04:21:35.707Z,10.30
2019-03-09T04:24:05.071Z,10.30
2019-03-09T04:26:34.436Z,10.30
2019-03-09T04:29:03.954Z,10.30
2019-03-09T04:31:35.810Z,10.30
2019-03-09T04:34:05.155Z,10.30
2019-03-09T04:36:35.253Z,10.30
2019-03-09T04:39:05.434Z,10.30
2019-03-09T04:41:34.778Z,10.40
2019-03-09T04:44:06.863Z,10.40
2019-03-09T04:46:36.236Z,10.40
2019-03-09T04:49:05.593Z,10.40
2019-03-09T04:51:35.536Z,10.40
2019-03-09T04:54:04.881Z,10.40
2019-03-09T04:56:34.245Z,10.40
2019-03-09T04:59:03.654Z,10.40
2019-03-09T05:01:33.015Z,10.40
2019-03-09T05:04:09.822Z,10.40
2019-03-09T05:06:39.197Z,10.40
2019-03-09T05:09:15.725Z,10.40
2019-03-09T05:11:45.092Z,10.40
2019-03-09T05:14:14.456Z,10.50
2019-03-09T05:16:43.811Z,10.40
2019-03-09T05:19:13.786Z,10.50
2019-03-09T05:21:43.135Z,10.50
2019-03-09T05:24:12.491Z,10.50
2019-03-09T05:26:41.863Z,10.50
2019-03-09T05:29:11.207Z,10.60
2019-03-09T05:31:40.557Z,10.60
2019-03-09T05:34:09.933Z,10.60
2019-03-09T05:36:39.306Z,10.60
2019-03-09T05:39:08.655Z,10.60
2019-03-09T05:41:38.705Z,10.60
2019-03-09T05:44:08.075Z,10.70
2019-03-09T05:46:37.436Z,10.70
2019-03-09T05:49:06.821Z,10.70
2019-03-09T05:51:36.180Z,10.70
2019-03-09T05:54:06.164Z,10.80
2019-03-09T05:56:35.557Z,10.80
2019-03-09T05:59:04.982Z,10.80
2019-03-09T06:01:34.350Z,10.80
2019-03-09T06:04:04.025Z,10.80
2019-03-09T06:06:33.382Z,10.80
2019-03-09T06:09:02.745Z,10.90
2019-03-09T06:11:33.774Z,10.90
2019-03-09T06:14:03.133Z,10.90
2019-03-09T06:16:32.487Z,10.90
2019-03-09T06:19:01.862Z,10.90
2019-03-09T06:21:31.222Z,11.00
2019-03-09T06:24:00.580Z,11.00
2019-03-09T06:26:30.441Z,11.00
2019-03-09T06:28:59.798Z,11.00
2019-03-09T06:31:29.159Z,11.10
2019-03-09T06:33:58.549Z,11.10
2019-03-09T06:36:35.022Z,11.10
2019-03-09T06:39:09.294Z,11.10
2019-03-09T06:41:46.061Z,11.10
2019-03-09T06:44:16.004Z,11.10
2019-03-09T06:46:45.385Z,11.20
2019-03-09T06:49:14.741Z,11.20
2019-03-09T06:51:44.123Z,11.20
2019-03-09T06:54:13.479Z,11.30
2019-03-09T06:56:44.017Z,11.30
2019-03-09T06:59:13.406Z,11.30
2019-03-09T07:01:42.768Z,11.40
2019-03-09T07:04:12.125Z,11.40
2019-03-09T07:06:42.177Z,11.40
2019-03-09T07:09:11.532Z,11.40
2019-03-09T07:11:40.905Z,11.40
2019-03-09T07:14:37.221Z,11.50
2019-03-09T07:17:06.577Z,11.40
2019-03-09T07:19:35.942Z,11.50
2019-03-09T07:22:05.361Z,11.50
2019-03-09T07:24:34.728Z,11.50
2019-03-09T07:27:04.090Z,11.60
2019-03-09T07:29:33.561Z,11.60
2019-03-09T07:32:03.062Z,11.70
2019-03-09T07:34:32.428Z,11.70
2019-03-09T07:37:01.829Z,11.70
2019-03-09T07:39:31.203Z,11.70
2019-03-09T07:42:00.573Z,11.80
2019-03-09T07:44:29.965Z,11.80
2019-03-09T07:46:59.989Z,11.80
2019-03-09T07:49:29.361Z,11.90
2019-03-09T07:51:58.758Z,11.90
2019-03-09T07:54:28.135Z,11.90
2019-03-09T07:56:57.534Z,11.90
2019-03-09T07:59:27.325Z,12.00
2019-03-09T08:01:56.709Z,12.00
2019-03-09T08:04:26.074Z,12.00
2019-03-09T08:06:55.483Z,12.10
2019-03-09T08:09:24.835Z,12.10
2019-03-09T08:11:54.208Z,12.10
2019-03-09T08:14:23.620Z,12.10
2019-03-09T08:16:52.981Z,12.10
2019-03-09T08:19:22.335Z,12.10
2019-03-09T08:21:51.729Z,12.10
2019-03-09T08:24:21.083Z,12.20
2019-03-09T08:26:50.446Z,12.20
2019-03-09T08:29:20.178Z,12.20
2019-03-09T08:31:49.544Z,12.20
2019-03-09T08:34:18.907Z,12.20
2019-03-09T08:36:48.866Z,12.20
2019-03-09T08:39:18.206Z,12.20
2019-03-09T08:41:47.562Z,12.30
2019-03-09T08:44:16.941Z,12.30
2019-03-09T08:46:47.846Z,12.30
2019-03-09T08:49:17.767Z,12.30
2019-03-09T08:51:47.565Z,12.40
2019-03-09T08:54:16.928Z,12.40
2019-03-09T08:56:46.305Z,12.40
2019-03-09T08:59:15.700Z,12.40
2019-03-09T09:01:45.358Z,12.50
2019-03-09T09:04:14.730Z,12.50
2019-03-09T09:06:44.122Z,12.50
2019-03-09T09:09:13.471Z,12.60
2019-03-09T09:11:42.843Z,12.60
2019-03-09T09:14:14.179Z,12.60
2019-03-09T09:16:44.675Z,12.60
2019-03-09T09:19:14.067Z,12.60
2019-03-09T09:21:44.510Z,12.70
2019-03-09T09:24:13.883Z,12.70
2019-03-09T09:26:43.250Z,12.80
2019-03-09T09:29:12.640Z,12.80
2019-03-09T09:31:42.154Z,12.80
2019-03-09T09:34:11.510Z,12.90
2019-03-09T09:36:41.375Z,12.90
2019-03-09T09:39:10.910Z,12.90
2019-03-09T09:41:40.333Z,12.90
2019-03-09T09:44:09.996Z,12.90
2019-03-09T09:46:39.350Z,12.90
2019-03-09T09:49:08.706Z,12.90
2019-03-09T09:51:38.120Z,12.90
2019-03-09T09:54:07.485Z,12.90
2019-03-09T09:56:36.860Z,12.90
2019-03-09T09:59:06.644Z,13.00
2019-03-09T10:01:36.039Z,13.00
2019-03-09T10:04:06.327Z,13.00
2019-03-09T10:06:35.695Z,13.00
2019-03-09T10:09:06.874Z,13.10
2019-03-09T10:11:36.235Z,13.10
2019-03-09T10:14:05.699Z,13.10
2019-03-09T10:16:35.722Z,13.10
2019-03-09T10:19:05.092Z,13.20
2019-03-09T10:21:34.973Z,13.20
2019-03-09T10:24:04.340Z,13.30
2019-03-09T10:26:33.701Z,13.30
2019-03-09T10:29:03.098Z,13.40
2019-03-09T10:31:32.543Z,13.50
2019-03-09T10:34:01.896Z,13.50
2019-03-09T10:36:31.388Z,13.50
2019-03-09T10:39:00.751Z,13.60
2019-03-09T10:41:30.149Z,13.60
2019-03-09T10:43:59.898Z,13.70
2019-03-09T10:46:29.273Z,13.70
2019-03-09T10:49:17.992Z,13.70
2019-03-09T10:51:47.361Z,13.80
2019-03-09T10:54:16.729Z,13.80
2019-03-09T10:56:46.121Z,13.90
2019-03-09T10:59:15.519Z,13.90
2019-03-09T11:01:44.878Z,14.00
2019-03-09T11:04:14.565Z,14.00
2019-03-09T11:06:45.388Z,14.00
2019-03-09T11:09:14.752Z,14.10
2019-03-09T11:11:44.152Z,14.10
2019-03-09T11:14:13.514Z,14.10
2019-03-09T11:16:42.865Z,14.20
2019-03-09T11:19:12.252Z,14.20
2019-03-09T11:21:41.617Z,14.20
2019-03-09T11:24:10.976Z,14.20
2019-03-09T11:26:41.052Z,14.30
2019-03-09T11:29:10.528Z,14.30
2019-03-09T11:31:39.865Z,14.30
2019-03-09T11:34:09.284Z,14.40
2019-03-09T11:36:38.642Z,14.40
2019-03-09T11:39:09.204Z,14.50
2019-03-09T11:41:38.674Z,14.50
2019-03-09T11:44:08.036Z,14.60
2019-03-09T11:46:37.485Z,14.60
2019-03-09T11:49:07.656Z,14.70
2019-03-09T11:51:37.016Z,14.70
2019-03-09T11:54:06.386Z,14.70
2019-03-09T11:56:35.761Z,14.80
2019-03-09T11:59:05.218Z,14.80
2019-03-09T12:01:34.575Z,14.90
2019-03-09T12:04:03.952Z,14.90
2019-03-09T12:06:33.310Z,15.00
2019-03-09T12:09:04.648Z,15.00
2019-03-09T12:11:34.475Z,15.00
2019-03-09T12:14:05.386Z,15.10
2019-03-09T12:16:34.743Z,15.10
2019-03-09T12:19:04.193Z,15.10
2019-03-09T12:21:33.548Z,15.20
2019-03-09T12:24:02.970Z,15.10
2019-03-09T12:26:32.313Z,15.10
2019-03-09T12:29:01.671Z,15.20
2019-03-09T12:31:31.031Z,15.20
2019-03-09T12:34:01.066Z,15.20
2019-03-09T12:36:30.982Z,15.20
2019-03-09T12:39:00.348Z,15.30
2019-03-09T12:41:29.771Z,15.30
2019-03-09T12:43:59.133Z,15.40
2019-03-09T12:46:28.494Z,15.40
2019-03-09T12:48:57.889Z,15.50
2019-03-09T12:51:27.245Z,15.50
2019-03-09T12:53:56.768Z,15.60
2019-03-09T12:56:26.241Z,15.70
2019-03-09T12:58:55.589Z,15.70
2019-03-09T13:01:24.978Z,15.80
2019-03-09T13:03:54.362Z,15.80
2019-03-09T13:06:23.740Z,15.80
2019-03-09T13:08:53.097Z,15.80
2019-03-09T13:11:23.938Z,15.80
2019-03-09T13:13:53.289Z,15.80
2019-03-09T13:16:22.673Z,15.80
2019-03-09T13:18:52.135Z,15.80
2019-03-09T13:21:21.503Z,15.80
2019-03-09T13:23:50.860Z,15.70
2019-03-09T13:26:20.239Z,15.60
2019-03-09T13:28:50.277Z,15.60
2019-03-09T13:31:19.649Z,15.50
2019-03-09T13:33:49.051Z,15.50
2019-03-09T13:36:19.096Z,15.50
2019-03-09T13:38:48.470Z,15.50
2019-03-09T13:41:20.138Z,15.60
2019-03-09T13:43:49.519Z,15.60
2019-03-09T13:46:21.759Z,15.60
2019-03-09T13:48:51.137Z,15.60
2019-03-09T13:51:20.504Z,15.50
2019-03-09T13:53:49.899Z,15.50
2019-03-09T13:56:19.289Z,15.50
2019-03-09T13:58:48.643Z,15.50
2019-03-09T14:01:17.997Z,15.40
2019-03-09T14:03:47.428Z,15.40
2019-03-09T14:06:16.799Z,15.30
2019-03-09T14:08:46.151Z,15.30
2019-03-09T14:11:15.546Z,15.20
2019-03-09T14:13:46.082Z,15.20
2019-03-09T14:16:15.461Z,15.20
2019-03-09T14:18:44.838Z,15.20
2019-03-09T14:21:14.217Z,15.20
2019-03-09T14:23:44.269Z,15.20
2019-03-09T14:26:13.679Z,15.20
2019-03-09T14:28:43.030Z,15.10
2019-03-09T14:31:12.391Z,15.10
2019-03-09T14:33:42.946Z,15.00
2019-03-09T14:36:12.310Z,14.90
2019-03-09T14:38:41.666Z,14.80
2019-03-09T14:41:11.081Z,14.80
2019-03-09T14:43:40.503Z,14.70
2019-03-09T14:46:12.819Z,14.60
2019-03-09T14:48:42.658Z,14.50
2019-03-09T14:51:12.027Z,14.40
2019-03-09T14:53:41.387Z,14.40
2019-03-09T14:56:10.789Z,14.30
2019-03-09T14:58:40.137Z,14.20
2019-03-09T15:01:09.562Z,14.20
2019-03-09T15:03:38.949Z,14.10
2019-03-09T15:06:08.304Z,14.10
2019-03-09T15:08:37.659Z,14.00
2019-03-09T15:11:07.081Z,14.00
2019-03-09T15:13:36.452Z,14.00
2019-03-09T15:16:08.090Z,14.00
2019-03-09T15:18:37.470Z,13.90
2019-03-09T15:21:06.830Z,13.90
2019-03-09T15:23:37.286Z,13.90
2019-03-09T15:26:06.646Z,13.90
2019-03-09T15:28:36.004Z,13.90
2019-03-09T15:31:05.456Z,13.90
2019-03-09T15:33:35.276Z,13.80
2019-03-09T15:36:06.281Z,13.80
2019-03-09T15:38:35.624Z,13.80
2019-03-09T15:41:05.017Z,13.80
2019-03-09T15:43:34.749Z,13.80
2019-03-09T15:46:04.121Z,13.70
2019-03-09T15:48:33.518Z,13.70
2019-03-09T15:51:02.880Z,13.70
2019-03-09T15:53:32.245Z,13.70
2019-03-09T15:56:02.083Z,13.70
2019-03-09T15:58:31.462Z,13.70
2019-03-09T16:01:00.822Z,13.70
2019-03-09T16:03:30.196Z,13.70
2019-03-09T16:05:59.553Z,13.70
2019-03-09T16:08:28.913Z,13.70
2019-03-09T16:10:58.304Z,13.60
2019-03-09T16:13:27.667Z,13.60
2019-03-09T16:15:57.037Z,13.60
2019-03-09T16:18:27.198Z,13.50
2019-03-09T16:20:57.252Z,13.50
2019-03-09T16:23:26.606Z,13.40
2019-03-09T16:25:55.991Z,13.30
2019-03-09T16:28:25.354Z,13.30
2019-03-09T16:30:54.727Z,13.20
2019-03-09T16:33:24.105Z,13.10
2019-03-09T16:35:53.469Z,13.10
2019-03-09T16:38:22.862Z,13.00
2019-03-09T16:40:52.304Z,12.80
2019-03-09T16:43:21.655Z,12.70
2019-03-09T16:45:51.029Z,12.60
2019-03-09T16:48:20.431Z,12.50
2019-03-09T16:50:49.791Z,12.40
2019-03-09T16:53:19.168Z,12.30
2019-03-09T16:55:48.559Z,12.30
2019-03-09T16:58:17.914Z,12.20
2019-03-09T17:00:47.276Z,12.20
2019-03-09T17:03:16.670Z,12.20
2019-03-09T17:05:46.033Z,12.20
2019-03-09T17:08:15.406Z,12.10
2019-03-09T17:10:44.800Z,12.10
2019-03-09T17:13:15.119Z,12.10
2019-03-09T17:15:44.574Z,12.10
2019-03-09T17:18:15.493Z,12.00
2019-03-09T17:20:46.312Z,11.90
2019-03-09T17:23:15.688Z,11.90
2019-03-09T17:25:45.456Z,11.80
2019-03-09T17:28:14.800Z,11.70
2019-03-09T17:30:47.131Z,11.60
2019-03-09T17:33:16.516Z,11.50
2019-03-09T17:35:45.885Z,11.40
2019-03-09T17:38:15.258Z,11.40
2019-03-09T17:40:44.647Z,11.30
2019-03-09T17:43:14.003Z,11.30
2019-03-09T17:45:43.361Z,11.20
2019-03-09T17:48:12.810Z,11.20
2019-03-09T17:50:42.167Z,11.10
2019-03-09T17:53:11.528Z,11.10
2019-03-09T17:55:44.322Z,11.00
2019-03-09T17:58:13.692Z,11.00
2019-03-09T18:00:46.848Z,11.00
2019-03-09T18:03:16.332Z,10.90
2019-03-09T18:05:45.698Z,10.90
2019-03-09T18:08:17.720Z,10.90
2019-03-09T18:10:51.979Z,10.90
2019-03-09T18:13:21.352Z,10.90
2019-03-09T18:15:50.714Z,10.80
2019-03-09T18:18:20.587Z,10.90
2019-03-09T18:20:49.960Z,10.80
2019-03-09T18:23:20.478Z,10.80
2019-03-09T18:25:49.868Z,10.80
2019-03-09T18:28:19.219Z,10.80
2019-03-09T18:30:48.592Z,10.80
2019-03-09T18:33:18.556Z,10.80
2019-03-09T18:35:47.928Z,10.80
2019-03-09T18:38:17.285Z,10.70
2019-03-09T18:40:46.988Z,10.80
2019-03-09T18:43:16.350Z,10.70
2019-03-09T18:45:48.355Z,10.70
2019-03-09T18:48:17.726Z,10.70
2019-03-09T18:50:47.088Z,10.70
2019-03-09T18:53:16.453Z,10.70
2019-03-09T18:55:45.836Z,10.70
2019-03-09T18:58:15.212Z,10.60
2019-03-09T19:00:44.569Z,10.60
2019-03-09T19:03:14.318Z,10.60
2019-03-09T19:05:43.691Z,10.60
2019-03-09T19:08:13.043Z,10.60
2019-03-09T19:10:44.088Z,10.60
2019-03-09T19:13:13.689Z,10.60
2019-03-09T19:15:43.051Z,10.60
2019-03-09T19:18:12.427Z,10.60
2019-03-09T19:20:41.792Z,10.60
2019-03-09T19:23:11.163Z,10.60
2019-03-09T19:25:42.178Z,10.50
2019-03-09T19:28:11.526Z,10.50
2019-03-09T19:30:40.882Z,10.50
2019-03-09T19:33:11.500Z,10.50
2019-03-09T19:35:40.860Z,10.50
2019-03-09T19:38:10.221Z,10.50
2019-03-09T19:40:39.598Z,10.50
2019-03-09T19:43:08.966Z,10.50
2019-03-09T19:45:38.317Z,10.50
2019-03-09T19:48:08.149Z,10.50
2019-03-09T19:50:37.501Z,10.50
2019-03-09T19:53:06.863Z,10.40
2019-03-09T19:55:36.250Z,10.40
2019-03-09T19:58:05.606Z,10.40
2019-03-09T20:00:34.961Z,10.40
2019-03-09T20:03:04.467Z,10.40
2019-03-09T20:05:33.822Z,10.40
2019-03-09T20:08:03.172Z,10.40
2019-03-09T20:10:32.911Z,10.40
2019-03-09T20:13:02.272Z,10.30
2019-03-09T20:15:31.617Z,10.30
2019-03-09T20:18:01.017Z,10.30
2019-03-09T20:20:30.384Z,10.30
2019-03-09T20:22:59.736Z,10.30
2019-03-09T20:25:29.120Z,10.30
2019-03-09T20:27:59.557Z,10.30
2019-03-09T20:30:28.903Z,10.30
2019-03-09T20:32:59.104Z,10.30
2019-03-09T20:35:28.461Z,10.20
2019-03-09T20:37:57.812Z,10.20
2019-03-09T20:40:27.205Z,10.20
2019-03-09T20:42:56.537Z,10.20
2019-03-09T20:45:25.913Z,10.20
2019-03-09T20:47:55.287Z,10.10
2019-03-09T20:50:25.094Z,10.10
2019-03-09T20:52:54.474Z,10.10
2019-03-09T20:55:23.916Z,10.10
2019-03-09T20:57:53.266Z,10.10
2019-03-09T21:00:23.639Z,10.00
2019-03-09T21:02:53.020Z,10.00
2019-03-09T21:05:22.373Z,10.00
2019-03-09T21:07:51.750Z,10.00
2019-03-09T21:10:21.765Z,10.00
2019-03-09T21:12:57.383Z,9.90
2019-03-09T21:15:27.338Z,9.90
2019-03-09T21:17:57.440Z,9.90
2019-03-09T21:20:26.848Z,9.90
2019-03-09T21:22:56.325Z,9.80
2019-03-09T21:25:27.029Z,9.80
2019-03-09T21:27:56.385Z,9.80
2019-03-09T21:30:26.396Z,9.70
2019-03-09T21:32:55.767Z,9.70
2019-03-09T21:35:25.133Z,9.70
2019-03-09T21:37:54.482Z,9.70
2019-03-09T21:40:24.357Z,9.70
2019-03-09T21:42:53.781Z,9.70
2019-03-09T21:45:23.140Z,9.70
2019-03-09T21:47:54.046Z,9.70
2019-03-09T21:50:23.396Z,9.70
2019-03-09T21:52:52.764Z,9.70
2019-03-09T21:55:22.144Z,9.70
2019-03-09T21:57:51.486Z,9.70
2019-03-09T22:00:24.132Z,9.70
2019-03-09T22:02:53.831Z,9.70
2019-03-09T22:05:23.189Z,9.70
2019-03-09T22:07:52.537Z,9.70
2019-03-09T22:10:21.970Z,9.70
2019-03-09T22:12:51.334Z,9.70
2019-03-09T22:15:20.698Z,9.70
2019-03-09T22:17:50.078Z,9.70
2019-03-09T22:20:20.587Z,9.80
2019-03-09T22:22:50.815Z,9.80
2019-03-09T22:25:20.316Z,9.80
2019-03-09T22:27:49.669Z,9.80
2019-03-09T22:30:21.431Z,9.80
2019-03-09T22:32:52.033Z,9.80
2019-03-09T22:35:21.386Z,9.80
2019-03-09T22:37:50.733Z,9.80
2019-03-09T22:40:21.231Z,9.80
2019-03-09T22:42:50.568Z,9.90
2019-03-09T22:45:22.599Z,9.90
2019-03-09T22:47:51.992Z,9.90
2019-03-09T22:50:23.878Z,9.90
2019-03-09T22:52:53.295Z,9.90
2019-03-09T22:55:23.032Z,9.90
2019-03-09T22:57:52.752Z,9.90
2019-03-09T23:00:28.340Z,10.00
2019-03-09T23:02:57.798Z,10.00
2019-03-09T23:05:27.291Z,10.00
2019-03-09T23:07:56.638Z,10.00
2019-03-09T23:10:30.037Z,10.00
2019-03-09T23:12:59.388Z,10.00
2019-03-09T23:15:28.746Z,10.00
2019-03-09T23:17:58.134Z,10.00
2019-03-09T23:20:27.496Z,10.00
2019-03-09T23:22:56.857Z,10.00
2019-03-09T23:25:26.232Z,10.00
2019-03-09T23:27:55.580Z,10.00
2019-03-09T23:30:25.004Z,10.10
2019-03-09T23:32:55.401Z,10.10
2019-03-09T23:35:25.104Z,10.10
2019-03-09T23:37:54.521Z,10.10
2019-03-09T23:40:24.719Z,10.20
2019-03-09T23:42:54.214Z,10.20
2019-03-09T23:45:30.185Z,10.20
2019-03-09T23:48:00.447Z,10.20
2019-03-09T23:50:29.867Z,10.30
2019-03-09T23:52:59.225Z,10.30
2019-03-09T23:55:28.777Z,10.30
2019-03-09T23:57:58.142Z,10.30
