createdAt,value
2017-11-01T00:01:18.214Z,5.80
2017-11-01T00:03:45.731Z,5.60
2017-11-01T00:06:13.261Z,5.80
2017-11-01T00:08:40.773Z,5.80
2017-11-01T00:11:09.065Z,6.00
2017-11-01T00:13:37.334Z,6.00
2017-11-01T00:16:05.630Z,6.10
2017-11-01T00:18:33.126Z,6.00
2017-11-01T00:21:00.658Z,6.10
2017-11-01T00:23:28.160Z,6.10
2017-11-01T00:25:55.681Z,6.10
2017-11-01T00:28:23.181Z,5.90
2017-11-01T00:30:50.712Z,5.90
2017-11-01T00:33:18.212Z,5.90
2017-11-01T00:35:45.741Z,5.90
2017-11-01T00:38:13.267Z,5.80
2017-11-01T00:40:40.813Z,5.80
2017-11-01T00:43:09.266Z,5.80
2017-11-01T00:45:36.790Z,5.90
2017-11-01T00:48:04.297Z,5.90
2017-11-01T00:50:31.821Z,5.90
2017-11-01T00:52:59.323Z,6.00
2017-11-01T00:55:27.625Z,6.00
2017-11-01T00:57:55.124Z,5.90
2017-11-01T01:00:22.654Z,6.00
2017-11-01T01:02:50.152Z,6.00
2017-11-01T01:05:17.689Z,5.90
2017-11-01T01:07:45.192Z,5.90
2017-11-01T01:10:12.717Z,5.90
2017-11-01T01:12:40.223Z,6.00
2017-11-01T01:15:08.501Z,6.00
2017-11-01T01:17:36.799Z,6.00
2017-11-01T01:20:04.321Z,5.90
2017-11-01T01:22:32.736Z,6.00
2017-11-01T01:25:00.270Z,6.00
2017-11-01T01:27:28.550Z,5.90
2017-11-01T01:29:56.089Z,5.80
2017-11-01T01:32:23.602Z,6.00
2017-11-01T01:34:51.125Z,5.90
2017-11-01T01:37:19.389Z,5.80
2017-11-01T01:39:46.912Z,5.80
2017-11-01T01:42:14.409Z,5.90
2017-11-01T01:44:41.933Z,5.90
2017-11-01T01:47:09.436Z,5.90
2017-11-01T01:49:36.954Z,5.90
2017-11-01T01:52:04.461Z,5.90
2017-11-01T01:54:31.986Z,5.80
2017-11-01T01:56:59.494Z,5.90
2017-11-01T01:59:26.993Z,5.80
2017-11-01T02:01:54.507Z,5.90
2017-11-01T02:04:22.775Z,5.90
2017-11-01T02:06:50.295Z,5.80
2017-11-01T02:09:17.797Z,5.80
2017-11-01T02:11:46.077Z,5.80
2017-11-01T02:14:15.361Z,5.80
2017-11-01T02:16:42.887Z,5.70
2017-11-01T02:19:10.398Z,5.70
2017-11-01T02:21:38.681Z,5.70
2017-11-01T02:24:06.952Z,5.70
2017-11-01T02:26:35.232Z,5.70
2017-11-01T02:29:03.513Z,5.60
2017-11-01T02:31:31.853Z,5.60
2017-11-01T02:33:59.365Z,5.50
2017-11-01T02:36:26.895Z,5.60
2017-11-01T02:38:55.165Z,5.60
2017-11-01T02:41:22.681Z,5.50
2017-11-01T02:43:50.176Z,5.70
2017-11-01T02:46:17.697Z,5.60
2017-11-01T02:48:45.201Z,5.70
2017-11-01T02:51:12.718Z,5.70
2017-11-01T02:53:40.247Z,5.70
2017-11-01T02:56:07.760Z,5.70
2017-11-01T02:58:35.262Z,5.60
2017-11-01T03:01:04.362Z,5.70
2017-11-01T03:03:32.627Z,5.80
2017-11-01T03:06:00.910Z,5.70
2017-11-01T03:08:29.178Z,5.70
2017-11-01T03:10:56.692Z,5.70
2017-11-01T03:13:24.209Z,5.70
2017-11-01T03:15:52.496Z,5.70
2017-11-01T03:18:19.993Z,5.70
2017-11-01T03:20:47.509Z,5.70
2017-11-01T03:23:15.773Z,5.80
2017-11-01T03:25:44.061Z,5.80
2017-11-01T03:28:12.331Z,5.80
2017-11-01T03:30:40.617Z,5.80
2017-11-01T03:33:08.890Z,5.90
2017-11-01T03:35:37.182Z,5.90
2017-11-01T03:38:04.686Z,5.80
2017-11-01T03:40:32.195Z,5.90
2017-11-01T03:43:00.498Z,6.00
2017-11-01T03:45:28.610Z,5.90
2017-11-01T03:47:56.324Z,6.00
2017-11-01T03:50:23.839Z,6.00
2017-11-01T03:52:51.337Z,5.90
2017-11-01T03:55:18.857Z,5.80
2017-11-01T03:57:46.352Z,5.70
2017-11-01T04:00:13.893Z,5.70
2017-11-01T04:02:42.164Z,5.70
2017-11-01T04:05:09.677Z,5.60
2017-11-01T04:07:37.170Z,5.70
2017-11-01T04:10:04.716Z,5.70
2017-11-01T04:12:32.212Z,5.70
2017-11-01T04:15:00.507Z,5.80
2017-11-01T04:17:28.011Z,5.70
2017-11-01T04:19:56.441Z,5.90
2017-11-01T04:22:24.706Z,6.00
2017-11-01T04:24:52.992Z,6.10
2017-11-01T04:27:21.254Z,6.20
2017-11-01T04:29:49.549Z,6.20
2017-11-01T04:32:17.812Z,6.20
2017-11-01T04:34:45.340Z,6.10
2017-11-01T04:37:12.831Z,6.20
2017-11-01T04:39:41.109Z,6.50
2017-11-01T04:42:09.365Z,6.50
2017-11-01T04:44:36.871Z,6.40
2017-11-01T04:47:04.365Z,6.50
2017-11-01T04:49:31.884Z,6.40
2017-11-01T04:51:59.380Z,6.40
2017-11-01T04:54:26.887Z,6.40
2017-11-01T04:56:55.156Z,6.40
2017-11-01T04:59:22.676Z,6.30
2017-11-01T05:01:54.047Z,6.30
2017-11-01T05:04:21.563Z,6.30
2017-11-01T05:06:49.061Z,6.30
2017-11-01T05:09:16.582Z,6.40
2017-11-01T05:11:44.075Z,6.40
2017-11-01T05:14:18.384Z,6.40
2017-11-01T05:16:45.875Z,6.40
2017-11-01T05:19:14.273Z,6.30
2017-11-01T05:21:42.613Z,6.30
2017-11-01T05:24:10.131Z,6.20
2017-11-01T05:26:37.632Z,6.40
2017-11-01T05:29:05.165Z,6.40
2017-11-01T05:31:32.662Z,6.40
2017-11-01T05:34:00.185Z,6.50
2017-11-01T05:36:27.686Z,6.40
2017-11-01T05:38:55.209Z,6.40
2017-11-01T05:41:22.709Z,6.40
2017-11-01T05:43:50.224Z,6.50
2017-11-01T05:46:17.737Z,6.50
2017-11-01T05:48:46.025Z,6.50
2017-11-01T05:51:14.314Z,6.40
2017-11-01T05:53:41.854Z,6.30
2017-11-01T05:56:10.129Z,6.40
2017-11-01T05:58:38.435Z,6.40
2017-11-01T06:01:05.944Z,6.30
2017-11-01T06:03:33.478Z,6.30
2017-11-01T06:06:00.980Z,6.30
2017-11-01T06:08:28.501Z,6.30
2017-11-01T06:10:56.005Z,6.20
2017-11-01T06:13:24.290Z,6.30
2017-11-01T06:15:52.553Z,6.40
2017-11-01T06:18:20.070Z,6.30
2017-11-01T06:20:47.581Z,6.50
2017-11-01T06:23:17.805Z,6.60
2017-11-01T06:25:46.071Z,6.70
2017-11-01T06:28:13.629Z,6.60
2017-11-01T06:30:41.124Z,6.70
2017-11-01T06:33:08.662Z,6.80
2017-11-01T06:35:36.940Z,6.80
2017-11-01T06:38:05.229Z,6.80
2017-11-01T06:40:33.493Z,6.80
2017-11-01T06:43:01.780Z,6.80
2017-11-01T06:45:30.050Z,6.70
2017-11-01T06:47:58.337Z,6.70
2017-11-01T06:50:26.621Z,6.70
2017-11-01T06:52:54.911Z,6.70
2017-11-01T06:55:22.415Z,6.70
2017-11-01T06:57:49.940Z,6.80
2017-11-01T07:00:17.757Z,6.90
2017-11-01T07:02:46.145Z,6.90
2017-11-01T07:05:14.431Z,6.80
2017-11-01T07:07:42.722Z,6.80
2017-11-01T07:10:10.288Z,6.70
2017-11-01T07:12:37.845Z,6.80
2017-11-01T07:15:05.346Z,6.80
2017-11-01T07:17:32.869Z,6.70
2017-11-01T07:20:00.381Z,6.80
2017-11-01T07:22:27.912Z,6.60
2017-11-01T07:24:55.472Z,6.70
2017-11-01T07:27:23.000Z,6.80
2017-11-01T07:29:50.733Z,6.80
2017-11-01T07:32:18.252Z,6.90
2017-11-01T07:34:45.749Z,6.90
2017-11-01T07:37:13.278Z,6.90
2017-11-01T07:39:40.774Z,6.90
2017-11-01T07:42:08.298Z,7.00
2017-11-01T07:44:35.804Z,6.90
2017-11-01T07:47:04.084Z,6.90
2017-11-01T07:49:31.581Z,6.90
2017-11-01T07:51:59.106Z,6.90
2017-11-01T07:54:27.492Z,7.10
2017-11-01T07:56:55.058Z,6.90
2017-11-01T07:59:22.607Z,7.10
2017-11-01T08:01:50.981Z,7.10
2017-11-01T08:04:19.286Z,6.90
2017-11-01T08:06:46.858Z,6.90
2017-11-01T08:09:14.412Z,7.00
2017-11-01T08:11:41.921Z,7.10
2017-11-01T08:14:10.325Z,7.00
2017-11-01T08:16:37.844Z,7.10
2017-11-01T08:19:06.190Z,7.40
2017-11-01T08:21:33.701Z,7.30
2017-11-01T08:24:01.227Z,7.40
2017-11-01T08:26:28.782Z,7.50
2017-11-01T08:28:56.315Z,7.60
2017-11-01T08:31:23.876Z,7.80
2017-11-01T08:33:51.464Z,7.90
2017-11-01T08:36:19.016Z,8.00
2017-11-01T08:38:46.561Z,8.20
2017-11-01T08:41:14.076Z,8.40
2017-11-01T08:43:41.617Z,8.50
2017-11-01T08:46:09.169Z,8.60
2017-11-01T08:48:36.689Z,8.80
2017-11-01T08:51:04.962Z,8.80
2017-11-01T08:53:33.351Z,8.80
2017-11-01T08:56:01.013Z,8.70
2017-11-01T08:58:28.532Z,8.80
2017-11-01T09:00:56.063Z,8.90
2017-11-01T09:03:23.667Z,8.90
2017-11-01T09:05:51.236Z,8.80
2017-11-01T09:08:18.763Z,8.70
2017-11-01T09:10:46.354Z,8.70
2017-11-01T09:13:13.874Z,8.70
2017-11-01T09:15:41.378Z,8.90
2017-11-01T09:18:09.064Z,9.00
2017-11-01T09:20:36.621Z,9.10
2017-11-01T09:23:04.160Z,9.20
2017-11-01T09:25:32.466Z,9.70
2017-11-01T09:28:00.012Z,9.60
2017-11-01T09:30:28.291Z,10.00
2017-11-01T09:32:56.612Z,10.10
2017-11-01T09:35:24.145Z,10.00
2017-11-01T09:37:51.762Z,10.10
2017-11-01T09:40:19.349Z,10.20
2017-11-01T09:42:47.632Z,10.30
2017-11-01T09:45:15.166Z,10.20
2017-11-01T09:47:42.669Z,10.30
2017-11-01T09:50:10.226Z,10.20
2017-11-01T09:52:37.745Z,10.10
2017-11-01T09:55:05.299Z,10.10
2017-11-01T09:57:32.817Z,10.00
2017-11-01T10:00:00.346Z,10.00
2017-11-01T10:02:28.618Z,10.00
2017-11-01T10:04:56.901Z,10.00
2017-11-01T10:07:25.206Z,9.90
2017-11-01T10:09:52.704Z,9.90
2017-11-01T10:12:20.233Z,9.90
2017-11-01T10:14:47.733Z,9.90
2017-11-01T10:17:15.281Z,9.90
2017-11-01T10:19:42.796Z,9.90
2017-11-01T10:22:10.399Z,10.10
2017-11-01T10:24:37.943Z,10.20
2017-11-01T10:27:05.466Z,10.30
2017-11-01T10:29:33.070Z,10.50
2017-11-01T10:32:00.609Z,10.40
2017-11-01T10:34:28.181Z,10.50
2017-11-01T10:36:55.712Z,10.60
2017-11-01T10:39:23.283Z,10.50
2017-11-01T10:41:50.897Z,10.50
2017-11-01T10:44:18.491Z,10.40
2017-11-01T10:46:46.035Z,10.30
2017-11-01T10:49:14.380Z,10.30
2017-11-01T10:51:41.949Z,10.20
2017-11-01T10:54:10.321Z,10.50
2017-11-01T10:56:37.914Z,10.40
2017-11-01T10:59:05.478Z,10.50
2017-11-01T11:01:34.546Z,10.80
2017-11-01T11:04:02.116Z,10.60
2017-11-01T11:06:30.465Z,11.00
2017-11-01T11:08:58.116Z,10.90
2017-11-01T11:11:25.646Z,11.10
2017-11-01T11:13:53.198Z,11.10
2017-11-01T11:16:20.926Z,11.10
2017-11-01T11:18:48.604Z,11.10
2017-11-01T11:21:16.977Z,11.10
2017-11-01T11:23:44.486Z,10.90
2017-11-01T11:26:12.039Z,10.80
2017-11-01T11:28:39.588Z,10.70
2017-11-01T11:31:07.156Z,10.50
2017-11-01T11:33:34.698Z,10.30
2017-11-01T11:36:03.049Z,10.20
2017-11-01T11:38:30.589Z,10.00
2017-11-01T11:40:58.188Z,10.10
2017-11-01T11:43:25.743Z,10.30
2017-11-01T11:45:53.325Z,10.40
2017-11-01T11:48:21.760Z,10.70
2017-11-01T11:50:49.335Z,10.60
2017-11-01T11:53:16.944Z,10.60
2017-11-01T11:55:44.602Z,10.50
2017-11-01T11:58:12.923Z,10.70
2017-11-01T12:00:40.504Z,10.60
2017-11-01T12:03:08.087Z,10.80
2017-11-01T12:05:36.510Z,10.80
2017-11-01T12:08:04.091Z,10.70
2017-11-01T12:10:31.656Z,10.90
2017-11-01T12:12:59.289Z,10.90
2017-11-01T12:15:27.171Z,11.00
2017-11-01T12:17:54.962Z,11.00
2017-11-01T12:20:25.893Z,11.00
2017-11-01T12:22:53.427Z,11.10
2017-11-01T12:25:21.014Z,11.10
2017-11-01T12:27:48.530Z,11.20
2017-11-01T12:30:16.070Z,11.20
2017-11-01T12:32:43.582Z,11.20
2017-11-01T12:35:11.181Z,11.20
2017-11-01T12:37:38.713Z,11.20
2017-11-01T12:40:06.293Z,11.20
2017-11-01T12:42:33.875Z,11.20
2017-11-01T12:45:01.478Z,11.20
2017-11-01T12:47:29.044Z,11.10
2017-11-01T12:49:56.605Z,11.10
2017-11-01T12:52:24.158Z,11.10
2017-11-01T12:54:51.747Z,11.20
2017-11-01T12:57:19.279Z,11.20
2017-11-01T12:59:47.256Z,11.20
2017-11-01T13:02:14.848Z,11.20
2017-11-01T13:04:42.404Z,11.20
2017-11-01T13:07:09.987Z,11.20
2017-11-01T13:09:38.423Z,11.20
2017-11-01T13:12:06.001Z,11.10
2017-11-01T13:14:36.825Z,11.20
2017-11-01T13:17:04.391Z,11.20
2017-11-01T13:19:31.934Z,11.20
2017-11-01T13:21:59.490Z,11.20
2017-11-01T13:24:27.032Z,11.20
2017-11-01T13:26:54.553Z,11.30
2017-11-01T13:29:22.861Z,11.30
2017-11-01T13:31:50.442Z,11.30
2017-11-01T13:34:18.079Z,11.30
2017-11-01T13:36:45.668Z,11.30
2017-11-01T13:39:13.290Z,11.30
2017-11-01T13:41:40.910Z,11.30
2017-11-01T13:44:10.393Z,11.40
2017-11-01T13:46:48.221Z,11.40
2017-11-01T13:49:15.881Z,11.30
2017-11-01T13:51:44.609Z,11.30
2017-11-01T13:54:12.272Z,11.30
2017-11-01T13:56:39.933Z,11.40
2017-11-01T13:59:07.603Z,11.30
2017-11-01T14:01:36.156Z,11.40
2017-11-01T14:04:06.679Z,11.30
2017-11-01T14:06:35.251Z,11.40
2017-11-01T14:09:02.860Z,11.40
2017-11-01T14:11:32.226Z,11.40
2017-11-01T14:13:59.940Z,11.30
2017-11-01T14:16:27.615Z,11.30
2017-11-01T14:18:57.122Z,11.30
2017-11-01T14:21:24.758Z,11.20
2017-11-01T14:23:52.430Z,11.20
2017-11-01T14:26:19.975Z,11.20
2017-11-01T14:28:48.365Z,11.10
2017-11-01T14:31:16.075Z,11.00
2017-11-01T14:33:43.847Z,11.00
2017-11-01T14:36:11.537Z,11.00
2017-11-01T14:38:39.227Z,11.00
2017-11-01T14:41:06.842Z,11.00
2017-11-01T14:43:34.556Z,10.90
2017-11-01T14:46:02.200Z,10.90
2017-11-01T14:48:30.699Z,10.90
2017-11-01T14:50:58.278Z,10.80
2017-11-01T14:53:25.901Z,10.80
2017-11-01T14:55:53.459Z,10.80
2017-11-01T14:58:21.000Z,10.80
2017-11-01T15:00:48.598Z,10.90
2017-11-01T15:03:16.257Z,11.10
2017-11-01T15:05:43.870Z,11.20
2017-11-01T15:08:11.672Z,11.20
2017-11-01T15:10:39.230Z,11.00
2017-11-01T15:13:06.883Z,10.90
2017-11-01T15:15:34.552Z,10.80
2017-11-01T15:18:02.137Z,10.60
2017-11-01T15:20:29.825Z,10.50
2017-11-01T15:22:57.409Z,10.40
2017-11-01T15:25:25.080Z,10.40
2017-11-01T15:27:59.563Z,10.30
2017-11-01T15:30:30.890Z,10.20
2017-11-01T15:32:59.250Z,9.90
2017-11-01T15:35:30.613Z,9.80
2017-11-01T15:37:58.207Z,9.80
2017-11-01T15:40:25.810Z,9.70
2017-11-01T15:42:53.445Z,9.60
2017-11-01T15:45:24.465Z,9.50
2017-11-01T15:47:54.402Z,9.40
2017-11-01T15:50:21.945Z,9.30
2017-11-01T15:53:03.569Z,9.30
2017-11-01T15:55:32.960Z,9.10
2017-11-01T15:58:00.815Z,9.10
2017-11-01T16:00:28.618Z,9.10
2017-11-01T16:02:56.390Z,9.00
2017-11-01T16:05:23.970Z,9.00
2017-11-01T16:07:52.330Z,8.90
2017-11-01T16:10:19.916Z,8.70
2017-11-01T16:12:47.476Z,8.80
2017-11-01T16:15:15.045Z,8.70
2017-11-01T16:17:42.601Z,8.70
2017-11-01T16:20:10.140Z,8.60
2017-11-01T16:22:38.650Z,8.60
2017-11-01T16:25:06.557Z,8.50
2017-11-01T16:27:34.244Z,8.50
2017-11-01T16:30:01.919Z,8.40
2017-11-01T16:32:29.519Z,8.40
2017-11-01T16:34:57.912Z,8.40
2017-11-01T16:37:35.436Z,8.20
2017-11-01T16:40:03.910Z,8.30
2017-11-01T16:42:31.607Z,8.20
2017-11-01T16:44:59.975Z,8.30
2017-11-01T16:47:27.505Z,8.20
2017-11-01T16:49:55.052Z,8.30
2017-11-01T16:52:22.618Z,8.20
2017-11-01T16:54:50.213Z,8.20
2017-11-01T16:57:17.769Z,8.20
2017-11-01T16:59:46.131Z,8.20
2017-11-01T17:02:14.845Z,8.30
2017-11-01T17:04:43.865Z,8.20
2017-11-01T17:07:11.758Z,8.10
2017-11-01T17:09:40.367Z,8.10
2017-11-01T17:12:08.207Z,8.10
2017-11-01T17:14:37.188Z,8.10
2017-11-01T17:17:05.108Z,8.10
2017-11-01T17:19:33.128Z,8.00
2017-11-01T17:22:01.971Z,8.00
2017-11-01T17:24:30.771Z,8.00
2017-11-01T17:26:59.361Z,8.00
2017-11-01T17:29:28.089Z,8.00
2017-11-01T17:31:55.874Z,8.00
2017-11-01T17:34:23.701Z,8.00
2017-11-01T17:36:51.360Z,8.00
2017-11-01T17:39:19.093Z,8.00
2017-11-01T17:41:54.515Z,7.90
2017-11-01T17:44:22.714Z,7.80
2017-11-01T17:46:50.396Z,7.90
2017-11-01T17:49:18.120Z,7.90
2017-11-01T17:51:45.806Z,7.90
2017-11-01T17:54:13.749Z,7.90
2017-11-01T17:56:41.538Z,8.00
2017-11-01T18:02:11.892Z,8.10
2017-11-01T18:04:39.591Z,8.00
2017-11-01T18:07:07.373Z,8.00
2017-11-01T18:09:44.060Z,8.00
2017-11-01T18:12:11.813Z,8.00
2017-11-01T18:14:40.585Z,8.00
2017-11-01T18:17:09.192Z,7.90
2017-11-01T18:19:38.067Z,7.90
2017-11-01T18:22:05.764Z,7.90
2017-11-01T18:24:33.496Z,7.90
2017-11-01T18:27:02.264Z,7.90
2017-11-01T18:29:30.508Z,7.90
2017-11-01T18:31:58.267Z,7.90
2017-11-01T18:34:28.226Z,7.90
2017-11-01T18:36:55.958Z,7.90
2017-11-01T18:39:23.869Z,7.90
2017-11-01T18:41:56.398Z,8.00
2017-11-01T18:44:23.951Z,8.00
2017-11-01T18:46:51.493Z,7.90
2017-11-01T18:49:19.094Z,7.90
2017-11-01T18:51:46.680Z,7.90
2017-11-01T18:54:14.431Z,7.90
2017-11-01T18:56:42.007Z,7.90
2017-11-01T18:59:09.567Z,7.90
2017-11-01T19:01:37.120Z,7.90
2017-11-01T19:04:04.713Z,7.90
2017-11-01T19:06:33.055Z,7.90
2017-11-01T19:09:00.688Z,7.80
2017-11-01T19:11:28.253Z,7.90
2017-11-01T19:13:55.906Z,7.90
2017-11-01T19:16:23.492Z,8.00
2017-11-01T19:18:51.338Z,7.90
2017-11-01T19:21:18.960Z,7.90
2017-11-01T19:24:02.992Z,7.90
2017-11-01T19:26:31.457Z,7.90
2017-11-01T19:28:59.079Z,7.80
2017-11-01T19:31:35.840Z,7.90
2017-11-01T19:34:05.423Z,7.90
2017-11-01T19:36:32.967Z,7.90
2017-11-01T19:39:00.765Z,7.90
2017-11-01T19:41:28.307Z,7.90
2017-11-01T19:43:55.877Z,7.90
2017-11-01T19:46:24.617Z,7.90
2017-11-01T19:48:52.298Z,7.90
2017-11-01T19:51:19.873Z,7.90
2017-11-01T19:53:47.445Z,7.90
2017-11-01T19:56:15.083Z,7.90
2017-11-01T19:58:42.804Z,7.80
2017-11-01T20:01:10.492Z,7.80
2017-11-01T20:03:38.106Z,7.70
2017-11-01T20:06:05.671Z,7.80
2017-11-01T20:08:33.208Z,7.80
2017-11-01T20:11:00.739Z,7.80
2017-11-01T20:13:28.292Z,7.80
2017-11-01T20:15:55.824Z,7.80
2017-11-01T20:18:24.120Z,7.90
2017-11-01T20:20:51.677Z,7.80
2017-11-01T20:23:21.173Z,7.90
2017-11-01T20:25:48.743Z,7.90
2017-11-01T20:28:16.297Z,8.00
2017-11-01T20:30:43.860Z,8.00
2017-11-01T20:33:11.436Z,8.10
2017-11-01T20:35:38.979Z,8.10
2017-11-01T20:38:14.458Z,8.10
2017-11-01T20:40:42.004Z,8.10
2017-11-01T20:43:19.951Z,8.00
2017-11-01T20:45:47.493Z,8.00
2017-11-01T20:48:23.349Z,8.00
2017-11-01T20:50:50.858Z,8.00
2017-11-01T20:53:18.437Z,8.10
2017-11-01T20:55:46.068Z,8.00
2017-11-01T20:58:13.656Z,7.90
2017-11-01T21:00:41.206Z,7.90
2017-11-01T21:03:08.771Z,7.90
2017-11-01T21:05:36.320Z,7.90
2017-11-01T21:08:03.888Z,7.90
2017-11-01T21:10:31.434Z,8.00
2017-11-01T21:12:58.983Z,8.00
2017-11-01T21:15:27.331Z,8.00
2017-11-01T21:17:54.888Z,8.00
2017-11-01T21:20:30.577Z,8.10
2017-11-01T21:22:58.127Z,8.10
2017-11-01T21:25:25.664Z,8.20
2017-11-01T21:27:53.194Z,8.20
2017-11-01T21:30:20.702Z,8.30
2017-11-01T21:32:49.079Z,8.30
2017-11-01T21:35:17.362Z,8.20
2017-11-01T21:37:44.902Z,8.10
2017-11-01T21:40:12.422Z,8.20
2017-11-01T21:42:39.986Z,8.20
2017-11-01T21:45:07.512Z,8.20
2017-11-01T21:47:35.066Z,8.20
2017-11-01T21:50:02.592Z,8.10
2017-11-01T21:52:30.908Z,8.20
2017-11-01T21:54:58.429Z,8.10
2017-11-01T21:57:26.741Z,8.20
2017-11-01T21:59:54.278Z,8.20
2017-11-01T22:02:21.844Z,8.20
2017-11-01T22:04:49.412Z,8.20
2017-11-01T22:07:16.958Z,8.30
2017-11-01T22:09:44.486Z,8.40
2017-11-01T22:12:12.038Z,8.40
2017-11-01T22:14:39.602Z,8.40
2017-11-01T22:17:07.159Z,8.50
2017-11-01T22:22:05.884Z,8.50
2017-11-01T22:24:33.389Z,8.50
2017-11-01T22:27:00.923Z,8.50
2017-11-01T22:29:28.421Z,8.60
2017-11-01T22:31:56.730Z,8.60
2017-11-01T22:34:24.255Z,8.50
2017-11-01T22:36:51.782Z,8.60
2017-11-01T22:39:19.280Z,8.60
2017-11-01T22:41:47.613Z,8.60
2017-11-01T22:44:15.182Z,8.50
2017-11-01T22:46:42.721Z,8.60
2017-11-01T22:49:10.239Z,8.60
2017-11-01T22:51:37.793Z,8.60
2017-11-01T22:54:05.307Z,8.70
2017-11-01T22:56:32.847Z,8.70
2017-11-01T22:59:00.375Z,8.80
2017-11-01T23:01:27.919Z,8.80
2017-11-01T23:03:55.437Z,8.80
2017-11-01T23:06:22.995Z,8.80
2017-11-01T23:08:50.509Z,8.80
2017-11-01T23:11:18.066Z,8.80
2017-11-01T23:13:45.596Z,8.70
2017-11-01T23:16:13.131Z,8.70
2017-11-01T23:18:40.662Z,8.70
2017-11-01T23:21:08.963Z,8.70
2017-11-01T23:23:36.521Z,8.60
2017-11-01T23:26:04.098Z,8.70
2017-11-01T23:28:31.618Z,8.70
2017-11-01T23:30:59.925Z,8.70
2017-11-01T23:33:28.452Z,8.60
2017-11-01T23:35:56.034Z,8.70
2017-11-01T23:38:23.564Z,8.70
2017-11-01T23:40:51.095Z,8.70
2017-11-01T23:43:19.549Z,8.80
2017-11-01T23:45:47.851Z,8.80
2017-11-01T23:48:15.376Z,8.70
2017-11-01T23:50:43.688Z,8.80
2017-11-01T23:53:11.226Z,8.70
2017-11-01T23:55:39.527Z,8.80
2017-11-01T23:58:07.074Z,8.80
