createdAt,value
2023-03-29T00:00:41.227Z,100658.92
2023-03-29T00:03:19.151Z,100662.90
2023-03-29T00:05:47.588Z,100663.39
2023-03-29T00:08:17.491Z,100664.05
2023-03-29T00:10:49.110Z,100673.05
2023-03-29T00:13:17.630Z,100673.21
2023-03-29T00:15:47.077Z,100672.41
2023-03-29T00:18:18.476Z,100669.61
2023-03-29T00:20:46.992Z,100668.85
2023-03-29T00:23:27.746Z,100670.84
2023-03-29T00:25:56.750Z,100668.19
2023-03-29T00:28:26.190Z,100669.65
2023-03-29T00:31:18.621Z,100675.19
2023-03-29T00:33:52.405Z,100683.30
2023-03-29T00:36:22.321Z,100681.52
2023-03-29T00:38:54.893Z,100685.43
2023-03-29T00:41:23.314Z,100680.02
2023-03-29T00:43:57.770Z,100685.00
2023-03-29T00:46:27.860Z,100686.98
2023-03-29T00:49:03.872Z,100687.35
2023-03-29T00:51:35.420Z,100683.46
2023-03-29T00:54:05.846Z,100681.66
2023-03-29T00:56:47.078Z,100679.55
2023-03-29T00:59:22.375Z,100681.65
2023-03-29T01:01:57.423Z,100681.24
2023-03-29T01:04:36.490Z,100680.41
2023-03-29T01:07:13.790Z,100681.59
2023-03-29T01:09:45.956Z,100679.89
2023-03-29T01:12:25.508Z,100686.98
2023-03-29T01:15:10.274Z,100686.54
2023-03-29T01:18:25.990Z,100686.66
2023-03-29T01:20:51.110Z,100682.10
2023-03-29T01:23:22.414Z,100683.97
2023-03-29T01:26:27.210Z,100685.71
2023-03-29T01:29:12.919Z,100687.18
2023-03-29T01:31:48.262Z,100689.13
2023-03-29T01:34:42.290Z,100691.51
2023-03-29T01:37:37.772Z,100691.35
2023-03-29T01:40:16.246Z,100690.95
2023-03-29T01:42:59.008Z,100694.69
2023-03-29T01:45:52.583Z,100697.61
2023-03-29T01:48:27.041Z,100697.72
2023-03-29T01:51:05.263Z,100699.02
2023-03-29T01:53:42.657Z,100702.54
2023-03-29T01:56:15.164Z,100700.52
2023-03-29T01:58:49.862Z,100695.23
2023-03-29T02:02:02.483Z,100698.19
2023-03-29T02:04:58.542Z,100702.05
2023-03-29T02:07:31.234Z,100707.32
2023-03-29T02:10:03.297Z,100709.16
2023-03-29T02:12:34.272Z,100703.33
2023-03-29T02:15:07.127Z,100704.26
2023-03-29T02:17:35.771Z,100702.30
2023-03-29T02:20:25.846Z,100701.45
2023-03-29T02:23:04.667Z,100701.77
2023-03-29T02:25:33.441Z,100701.50
2023-03-29T02:28:13.339Z,100708.25
2023-03-29T02:30:53.640Z,100710.70
2023-03-29T02:33:34.713Z,100712.71
2023-03-29T02:36:38.399Z,100715.39
2023-03-29T02:42:49.498Z,100725.93
2023-03-29T02:45:44.653Z,100728.60
2023-03-29T02:48:23.500Z,100726.40
2023-03-29T02:50:56.579Z,100727.04
2023-03-29T02:53:32.176Z,100729.02
2023-03-29T02:56:02.384Z,100734.28
2023-03-29T02:58:31.836Z,100741.77
2023-03-29T03:01:02.579Z,100740.14
2023-03-29T03:03:32.072Z,100741.89
2023-03-29T03:06:06.138Z,100744.69
2023-03-29T03:08:36.338Z,100742.12
2023-03-29T03:11:22.663Z,100741.66
2023-03-29T03:13:54.010Z,100738.11
2023-03-29T03:16:43.270Z,100744.05
2023-03-29T03:19:23.925Z,100743.61
2023-03-29T03:21:54.504Z,100743.66
2023-03-29T03:24:24.131Z,100746.00
2023-03-29T03:26:52.197Z,100746.94
2023-03-29T03:29:20.514Z,100742.45
2023-03-29T03:32:09.047Z,100743.68
2023-03-29T03:35:05.731Z,100747.17
2023-03-29T03:37:34.246Z,100749.97
2023-03-29T03:40:04.903Z,100748.91
2023-03-29T03:42:33.348Z,100748.86
2023-03-29T03:45:02.195Z,100758.37
2023-03-29T03:47:40.154Z,100762.35
2023-03-29T03:50:38.398Z,100766.81
2023-03-29T03:53:07.296Z,100768.01
2023-03-29T03:55:56.129Z,100770.41
2023-03-29T03:58:30.188Z,100772.96
2023-03-29T04:00:59.419Z,100770.70
2023-03-29T04:03:39.300Z,100770.80
2023-03-29T04:06:10.024Z,100773.48
2023-03-29T04:08:56.915Z,100776.78
2023-03-29T04:11:39.476Z,100781.61
2023-03-29T04:14:08.424Z,100778.52
2023-03-29T04:17:08.815Z,100786.23
2023-03-29T04:19:50.186Z,100788.94
2023-03-29T04:22:21.840Z,100781.98
2023-03-29T04:25:08.203Z,100788.98
2023-03-29T04:28:10.368Z,100790.84
2023-03-29T04:30:46.585Z,100792.10
2023-03-29T04:33:21.768Z,100794.64
2023-03-29T04:36:08.321Z,100797.14
2023-03-29T04:38:43.328Z,100802.25
2023-03-29T04:41:55.817Z,100810.98
2023-03-29T04:44:28.319Z,100808.36
2023-03-29T04:46:58.096Z,100811.29
2023-03-29T04:49:26.785Z,100810.13
2023-03-29T04:51:56.058Z,100812.09
2023-03-29T04:54:27.920Z,100816.44
2023-03-29T04:57:02.328Z,100819.42
2023-03-29T04:59:39.746Z,100820.30
2023-03-29T05:02:46.324Z,100824.48
2023-03-29T05:05:19.318Z,100826.86
2023-03-29T05:07:48.267Z,100834.35
2023-03-29T05:10:53.684Z,100831.17
2023-03-29T05:13:51.903Z,100834.29
2023-03-29T05:16:23.335Z,100837.38
2023-03-29T05:19:04.482Z,100838.98
2023-03-29T05:22:41.812Z,100845.46
2023-03-29T05:25:23.864Z,100845.47
2023-03-29T05:27:52.255Z,100850.58
2023-03-29T05:30:27.349Z,100847.86
2023-03-29T05:33:41.708Z,100845.56
2023-03-29T05:36:18.991Z,100844.73
2023-03-29T05:38:52.834Z,100839.82
2023-03-29T05:41:25.786Z,100841.27
2023-03-29T05:44:35.070Z,100843.75
2023-03-29T05:47:28.218Z,100845.98
2023-03-29T05:50:10.600Z,100850.36
2023-03-29T05:52:44.402Z,100847.97
2023-03-29T05:55:26.600Z,100850.98
2023-03-29T05:57:55.158Z,100856.56
2023-03-29T06:00:27.066Z,100854.23
2023-03-29T06:03:23.856Z,100857.58
2023-03-29T06:06:02.490Z,100860.85
2023-03-29T06:08:50.729Z,100864.02
2023-03-29T06:11:52.155Z,100866.30
2023-03-29T06:14:42.019Z,100870.27
2023-03-29T06:17:20.940Z,100870.73
2023-03-29T06:19:51.875Z,100871.36
2023-03-29T06:22:24.007Z,100876.74
2023-03-29T06:24:52.434Z,100880.97
2023-03-29T06:27:28.353Z,100885.94
2023-03-29T06:30:02.949Z,100881.41
2023-03-29T06:32:36.452Z,100880.88
2023-03-29T06:35:27.619Z,100890.63
2023-03-29T06:38:35.495Z,100891.15
2023-03-29T06:41:50.093Z,100878.44
2023-03-29T06:44:36.725Z,100880.77
2023-03-29T06:47:16.090Z,100884.92
2023-03-29T06:49:45.660Z,100888.27
2023-03-29T06:52:40.890Z,100892.25
2023-03-29T06:55:25.858Z,100894.10
2023-03-29T06:57:57.897Z,100900.14
2023-03-29T07:00:30.034Z,100904.47
2023-03-29T07:03:28.083Z,100898.88
2023-03-29T07:06:12.312Z,100909.23
2023-03-29T07:09:02.920Z,100911.41
2023-03-29T07:12:09.277Z,100912.33
2023-03-29T07:14:59.272Z,100918.02
2023-03-29T07:17:57.925Z,100928.27
2023-03-29T07:20:30.062Z,100922.17
2023-03-29T07:23:25.570Z,100928.84
2023-03-29T07:25:54.353Z,100929.27
2023-03-29T07:28:22.820Z,100941.65
2023-03-29T07:31:03.416Z,100939.63
2023-03-29T07:33:34.610Z,100933.91
2023-03-29T07:41:19.237Z,100939.73
2023-03-29T07:44:22.367Z,100941.70
2023-03-29T07:51:46.574Z,100948.23
2023-03-29T07:54:17.971Z,100949.84
2023-03-29T07:57:36.437Z,100961.98
2023-03-29T08:03:49.558Z,100959.09
2023-03-29T08:06:32.715Z,100960.17
2023-03-29T08:09:07.821Z,100958.29
2023-03-29T08:15:30.968Z,100958.27
2023-03-29T08:18:02.759Z,100959.13
2023-03-29T08:20:32.725Z,100958.78
2023-03-29T08:23:06.161Z,100962.69
2023-03-29T08:26:44.423Z,100963.98
2023-03-29T08:33:44.307Z,100968.30
2023-03-29T08:36:58.061Z,100965.73
2023-03-29T08:39:55.152Z,100968.23
2023-03-29T08:46:37.247Z,100971.09
2023-03-29T08:49:26.032Z,100970.33
2023-03-29T08:52:31.363Z,100970.21
2023-03-29T08:55:32.725Z,100971.87
2023-03-29T08:59:26.393Z,100971.13
2023-03-29T09:01:57.419Z,100963.08
2023-03-29T09:04:57.920Z,100961.83
2023-03-29T09:07:54.577Z,100957.90
2023-03-29T09:10:39.383Z,100960.13
2023-03-29T09:13:48.861Z,100961.45
2023-03-29T09:16:58.528Z,100960.69
2023-03-29T09:20:51.491Z,100959.48
2023-03-29T09:23:55.272Z,100961.38
2023-03-29T09:27:21.478Z,100958.51
2023-03-29T09:33:58.402Z,100958.35
2023-03-29T09:34:31.727Z,100960.67
2023-03-29T09:37:45.455Z,100959.13
2023-03-29T09:40:44.803Z,100959.90
2023-03-29T09:47:19.921Z,100959.88
2023-03-29T09:49:54.981Z,100960.36
2023-03-29T09:56:01.171Z,100945.23
2023-03-29T09:59:12.968Z,100946.10
2023-03-29T10:02:03.722Z,100945.04
2023-03-29T10:04:32.586Z,100941.70
2023-03-29T10:07:03.825Z,100939.67
2023-03-29T10:09:32.546Z,100936.23
2023-03-29T10:12:13.823Z,100936.18
2023-03-29T10:14:56.100Z,100938.75
2023-03-29T10:17:28.253Z,100937.85
2023-03-29T10:20:21.629Z,100939.91
2023-03-29T10:22:56.747Z,100940.23
2023-03-29T10:25:31.553Z,100933.57
2023-03-29T10:28:39.646Z,100931.31
2023-03-29T10:31:10.127Z,100929.71
2023-03-29T10:33:58.428Z,100927.61
2023-03-29T10:36:36.565Z,100930.58
2023-03-29T10:39:06.374Z,100930.58
2023-03-29T10:41:54.666Z,100926.80
2023-03-29T10:44:54.025Z,100924.39
2023-03-29T10:47:22.650Z,100929.42
2023-03-29T10:49:57.264Z,100929.29
2023-03-29T10:52:36.566Z,100930.53
2023-03-29T10:55:14.046Z,100927.92
2023-03-29T10:58:11.345Z,100923.76
2023-03-29T11:00:51.044Z,100919.95
2023-03-29T11:03:45.005Z,100910.77
2023-03-29T11:06:37.844Z,100912.44
2023-03-29T11:09:36.577Z,100914.44
2023-03-29T11:12:30.043Z,100906.96
2023-03-29T11:15:29.777Z,100900.42
2023-03-29T11:18:22.455Z,100893.38
2023-03-29T11:21:06.800Z,100894.67
2023-03-29T11:24:05.606Z,100892.34
2023-03-29T11:27:13.142Z,100889.26
2023-03-29T11:30:09.320Z,100881.51
2023-03-29T11:33:33.987Z,100882.20
2023-03-29T11:36:46.372Z,100874.73
2023-03-29T11:39:40.517Z,100870.17
2023-03-29T11:42:32.551Z,100864.95
2023-03-29T11:45:05.162Z,100859.88
2023-03-29T11:47:45.047Z,100859.00
2023-03-29T11:50:26.260Z,100855.42
2023-03-29T11:53:00.494Z,100856.23
2023-03-29T11:55:33.649Z,100854.75
2023-03-29T11:58:24.756Z,100852.73
2023-03-29T12:01:18.411Z,100846.52
2023-03-29T12:04:02.816Z,100842.61
2023-03-29T12:07:51.068Z,100838.02
2023-03-29T12:10:48.230Z,100833.40
2023-03-29T12:13:22.907Z,100833.11
2023-03-29T12:16:02.920Z,100833.19
2023-03-29T12:18:45.580Z,100827.77
2023-03-29T12:21:18.927Z,100822.88
2023-03-29T12:23:48.401Z,100824.30
2023-03-29T12:26:35.066Z,100820.33
2023-03-29T12:29:29.118Z,100823.11
2023-03-29T12:32:00.079Z,100812.95
2023-03-29T12:34:50.920Z,100808.58
2023-03-29T12:38:11.678Z,100812.48
2023-03-29T12:41:03.089Z,100813.75
2023-03-29T12:44:11.362Z,100810.04
2023-03-29T12:47:42.557Z,100809.05
2023-03-29T12:50:28.569Z,100802.26
2023-03-29T12:53:04.343Z,100805.67
2023-03-29T12:55:50.100Z,100806.88
2023-03-29T12:58:24.780Z,100802.21
2023-03-29T13:01:09.165Z,100802.75
2023-03-29T13:03:40.504Z,100803.68
2023-03-29T13:06:13.557Z,100802.13
2023-03-29T13:08:44.620Z,100793.40
2023-03-29T13:11:33.999Z,100793.88
2023-03-29T13:14:13.718Z,100788.77
2023-03-29T13:16:43.268Z,100786.21
2023-03-29T13:19:34.818Z,100784.77
2023-03-29T13:22:25.361Z,100783.33
2023-03-29T13:25:10.510Z,100780.60
2023-03-29T13:27:47.198Z,100773.06
2023-03-29T13:31:09.780Z,100767.43
2023-03-29T13:34:25.491Z,100763.38
2023-03-29T13:37:23.132Z,100764.57
2023-03-29T13:39:54.060Z,100762.54
2023-03-29T13:42:36.510Z,100759.32
2023-03-29T13:45:23.837Z,100755.09
2023-03-29T13:48:05.412Z,100749.66
2023-03-29T13:50:54.840Z,100748.21
2023-03-29T13:54:00.739Z,100747.90
2023-03-29T13:56:43.377Z,100743.32
2023-03-29T14:00:22.205Z,100742.74
2023-03-29T14:03:02.675Z,100742.55
2023-03-29T14:05:35.334Z,100742.59
2023-03-29T14:08:24.344Z,100738.07
2023-03-29T14:11:00.748Z,100736.20
2023-03-29T14:13:58.824Z,100737.17
2023-03-29T14:16:40.245Z,100738.86
2023-03-29T14:19:19.051Z,100740.52
2023-03-29T14:21:53.312Z,100737.10
2023-03-29T14:24:27.719Z,100739.03
2023-03-29T14:27:07.213Z,100736.10
2023-03-29T14:29:36.172Z,100737.45
2023-03-29T14:32:11.503Z,100740.64
2023-03-29T14:34:40.691Z,100737.13
2023-03-29T14:37:26.913Z,100739.80
2023-03-29T14:39:56.540Z,100730.77
2023-03-29T14:42:31.151Z,100732.95
2023-03-29T14:45:18.739Z,100732.88
2023-03-29T14:49:17.295Z,100732.48
2023-03-29T14:52:03.896Z,100734.92
2023-03-29T14:54:34.347Z,100733.28
2023-03-29T14:57:07.369Z,100734.58
2023-03-29T14:59:42.732Z,100730.30
2023-03-29T15:02:29.570Z,100733.02
2023-03-29T15:05:04.825Z,100731.73
2023-03-29T15:07:35.152Z,100733.46
2023-03-29T15:10:06.567Z,100731.50
2023-03-29T15:12:37.979Z,100732.70
2023-03-29T15:15:12.028Z,100729.95
2023-03-29T15:17:53.656Z,100729.89
2023-03-29T15:20:38.403Z,100728.14
2023-03-29T15:23:22.254Z,100728.48
2023-03-29T15:26:10.821Z,100726.37
2023-03-29T15:28:46.909Z,100727.60
2023-03-29T15:31:20.848Z,100728.06
2023-03-29T15:33:49.094Z,100727.12
2023-03-29T15:36:17.456Z,100724.71
2023-03-29T15:38:50.615Z,100724.80
2023-03-29T15:41:18.756Z,100723.04
2023-03-29T15:43:46.890Z,100718.85
2023-03-29T15:46:16.447Z,100715.75
2023-03-29T15:48:44.714Z,100712.42
2023-03-29T15:51:13.383Z,100708.23
2023-03-29T15:53:43.782Z,100710.67
2023-03-29T15:56:17.210Z,100713.35
2023-03-29T15:58:46.162Z,100715.17
2023-03-29T16:01:37.499Z,100714.11
2023-03-29T16:04:17.829Z,100714.02
2023-03-29T16:06:49.045Z,100714.27
2023-03-29T16:09:19.162Z,100713.64
2023-03-29T16:11:48.173Z,100711.20
2023-03-29T16:14:27.306Z,100712.73
2023-03-29T16:16:55.714Z,100715.39
2023-03-29T16:19:25.756Z,100711.38
2023-03-29T16:21:54.180Z,100712.39
2023-03-29T16:24:25.433Z,100709.34
2023-03-29T16:26:55.964Z,100713.50
2023-03-29T16:29:25.376Z,100712.40
2023-03-29T16:31:53.983Z,100708.80
2023-03-29T16:34:22.937Z,100708.80
2023-03-29T16:36:53.008Z,100706.48
2023-03-29T16:39:21.713Z,100705.00
2023-03-29T16:41:52.214Z,100707.63
2023-03-29T16:44:23.585Z,100713.66
2023-03-29T16:46:58.517Z,100715.92
2023-03-29T16:49:26.626Z,100711.60
2023-03-29T16:51:54.727Z,100712.05
2023-03-29T16:54:25.765Z,100712.25
2023-03-29T16:56:53.984Z,100710.63
2023-03-29T16:59:22.362Z,100708.83
2023-03-29T17:01:52.767Z,100713.08
2023-03-29T17:04:21.196Z,100714.40
2023-03-29T17:06:49.337Z,100713.64
2023-03-29T17:09:17.671Z,100710.99
2023-03-29T17:11:46.300Z,100708.87
2023-03-29T17:14:14.639Z,100710.05
2023-03-29T17:16:42.708Z,100712.47
2023-03-29T17:19:11.030Z,100715.63
2023-03-29T17:21:41.254Z,100716.48
2023-03-29T17:24:10.033Z,100714.89
2023-03-29T17:26:38.216Z,100714.15
2023-03-29T17:29:06.373Z,100717.74
2023-03-29T17:31:36.251Z,100721.08
2023-03-29T17:34:20.569Z,100723.68
2023-03-29T17:36:48.946Z,100729.50
2023-03-29T17:39:18.875Z,100730.05
2023-03-29T17:41:49.394Z,100729.05
2023-03-29T17:44:18.625Z,100733.17
2023-03-29T17:46:46.798Z,100731.58
2023-03-29T17:49:16.430Z,100730.67
2023-03-29T17:51:44.761Z,100731.33
2023-03-29T17:54:13.079Z,100734.19
2023-03-29T17:56:41.424Z,100735.51
2023-03-29T17:59:09.707Z,100736.23
2023-03-29T18:01:39.278Z,100734.05
2023-03-29T18:04:10.394Z,100738.05
2023-03-29T18:06:38.423Z,100741.98
2023-03-29T18:09:06.878Z,100745.21
2023-03-29T18:11:36.496Z,100746.37
2023-03-29T18:14:05.403Z,100753.60
2023-03-29T18:16:33.849Z,100752.47
2023-03-29T18:19:02.168Z,100752.80
2023-03-29T18:21:30.325Z,100755.69
2023-03-29T18:23:58.501Z,100757.16
2023-03-29T18:26:28.587Z,100761.77
2023-03-29T18:28:59.298Z,100765.39
2023-03-29T18:31:29.427Z,100766.19
2023-03-29T18:33:57.508Z,100765.91
2023-03-29T18:36:25.866Z,100771.27
2023-03-29T18:38:55.828Z,100773.45
2023-03-29T18:41:24.006Z,100774.41
2023-03-29T18:44:05.719Z,100774.42
2023-03-29T18:46:36.556Z,100772.41
2023-03-29T18:49:04.927Z,100775.54
2023-03-29T18:51:34.366Z,100776.43
2023-03-29T18:54:04.293Z,100775.89
2023-03-29T18:56:32.392Z,100778.61
2023-03-29T18:59:05.180Z,100780.17
2023-03-29T19:01:33.556Z,100780.63
2023-03-29T19:04:01.813Z,100778.83
2023-03-29T19:06:30.555Z,100783.75
2023-03-29T19:09:02.075Z,100782.48
2023-03-29T19:11:31.651Z,100781.41
2023-03-29T19:14:03.255Z,100780.87
2023-03-29T19:16:34.343Z,100783.95
2023-03-29T19:19:02.511Z,100782.55
2023-03-29T19:21:32.346Z,100780.98
2023-03-29T19:24:05.118Z,100787.03
2023-03-29T19:26:33.818Z,100791.44
2023-03-29T19:29:01.803Z,100784.27
2023-03-29T19:31:30.106Z,100781.62
2023-03-29T19:33:58.346Z,100773.13
2023-03-29T19:36:26.586Z,100777.23
2023-03-29T19:38:58.544Z,100782.14
2023-03-29T19:41:26.907Z,100780.95
2023-03-29T19:43:55.110Z,100785.49
2023-03-29T19:46:29.183Z,100787.70
2023-03-29T19:49:05.639Z,100790.89
2023-03-29T19:51:35.703Z,100789.89
2023-03-29T19:54:10.119Z,100789.70
2023-03-29T19:56:38.422Z,100788.66
2023-03-29T19:59:13.668Z,100788.52
2023-03-29T20:01:51.240Z,100783.42
2023-03-29T20:04:27.639Z,100778.94
2023-03-29T20:06:59.492Z,100776.48
2023-03-29T20:09:27.547Z,100774.57
2023-03-29T20:11:55.691Z,100777.41
2023-03-29T20:14:23.783Z,100779.17
2023-03-29T20:16:55.339Z,100777.87
2023-03-29T20:19:26.870Z,100778.27
2023-03-29T20:21:57.468Z,100777.38
2023-03-29T20:24:32.807Z,100778.07
2023-03-29T20:27:01.817Z,100780.25
2023-03-29T20:29:39.609Z,100779.77
2023-03-29T20:32:09.317Z,100781.77
2023-03-29T20:34:37.718Z,100778.67
2023-03-29T20:37:06.444Z,100773.54
2023-03-29T20:39:36.538Z,100775.29
2023-03-29T20:42:06.545Z,100777.19
2023-03-29T20:44:35.469Z,100779.06
2023-03-29T20:47:15.612Z,100779.31
2023-03-29T20:49:44.060Z,100777.27
2023-03-29T20:52:17.111Z,100775.67
2023-03-29T20:54:45.993Z,100772.09
2023-03-29T20:57:16.430Z,100774.02
2023-03-29T20:59:46.039Z,100774.68
2023-03-29T21:02:20.968Z,100771.96
2023-03-29T21:04:54.009Z,100770.71
2023-03-29T21:07:32.822Z,100771.11
2023-03-29T21:10:02.851Z,100769.27
2023-03-29T21:12:32.381Z,100768.45
2023-03-29T21:15:02.564Z,100766.48
2023-03-29T21:17:33.853Z,100764.79
2023-03-29T21:20:02.962Z,100763.12
2023-03-29T21:22:31.620Z,100760.73
2023-03-29T21:25:04.429Z,100760.49
2023-03-29T21:27:34.527Z,100755.30
2023-03-29T21:30:04.193Z,100755.80
2023-03-29T21:32:32.454Z,100758.13
2023-03-29T21:35:03.103Z,100757.63
2023-03-29T21:37:37.028Z,100755.64
2023-03-29T21:40:12.710Z,100750.85
2023-03-29T21:42:40.838Z,100747.70
2023-03-29T21:45:09.971Z,100750.17
2023-03-29T21:47:40.764Z,100749.61
2023-03-29T21:50:09.557Z,100750.24
2023-03-29T21:52:59.306Z,100754.80
2023-03-29T21:55:52.387Z,100758.55
2023-03-29T21:58:21.216Z,100762.40
2023-03-29T22:00:49.457Z,100759.70
2023-03-29T22:03:17.798Z,100759.41
2023-03-29T22:05:57.091Z,100762.80
2023-03-29T22:08:26.573Z,100763.66
2023-03-29T22:10:57.031Z,100766.64
2023-03-29T22:13:28.294Z,100767.07
2023-03-29T22:16:00.439Z,100763.33
2023-03-29T22:18:42.450Z,100761.11
2023-03-29T22:21:13.945Z,100759.29
2023-03-29T22:23:43.824Z,100752.67
2023-03-29T22:26:13.734Z,100745.02
2023-03-29T22:28:41.976Z,100741.94
2023-03-29T22:31:16.569Z,100745.59
2023-03-29T22:33:50.060Z,100751.24
2023-03-29T22:36:28.598Z,100755.46
2023-03-29T22:38:57.523Z,100761.91
2023-03-29T22:41:27.703Z,100756.96
2023-03-29T22:43:58.120Z,100748.71
2023-03-29T22:46:26.460Z,100752.19
2023-03-29T22:48:54.442Z,100755.27
2023-03-29T22:51:22.499Z,100752.11
2023-03-29T22:53:50.762Z,100753.38
2023-03-29T22:56:18.821Z,100747.98
2023-03-29T22:58:46.777Z,100748.77
2023-03-29T23:01:14.839Z,100751.45
2023-03-29T23:03:42.852Z,100753.36
2023-03-29T23:06:11.009Z,100755.11
2023-03-29T23:08:39.146Z,100753.52
2023-03-29T23:11:07.587Z,100748.67
2023-03-29T23:13:35.859Z,100749.95
2023-03-29T23:16:04.964Z,100754.56
2023-03-29T23:18:34.885Z,100752.81
2023-03-29T23:21:06.145Z,100757.17
2023-03-29T23:23:35.284Z,100758.39
2023-03-29T23:26:04.992Z,100754.17
2023-03-29T23:28:34.852Z,100754.96
2023-03-29T23:31:10.309Z,100759.29
2023-03-29T23:33:43.018Z,100755.77
2023-03-29T23:36:17.164Z,100758.93
2023-03-29T23:38:47.024Z,100760.84
2023-03-29T23:41:16.891Z,100761.72
2023-03-29T23:43:47.243Z,100763.09
2023-03-29T23:46:18.999Z,100756.40
2023-03-29T23:48:49.380Z,100750.52
2023-03-29T23:51:22.615Z,100749.23
2023-03-29T23:53:51.807Z,100748.23
2023-03-29T23:56:21.563Z,100750.92
2023-03-29T23:58:49.948Z,100750.79
