createdAt,value
2019-03-01T00:03:12.840Z,98612.50
2019-03-01T00:08:27.112Z,98614.30
2019-03-01T00:14:31.173Z,98615.69
2019-03-01T00:20:24.233Z,98620.78
2019-03-01T00:26:26.264Z,98628.97
2019-03-01T00:32:16.788Z,98626.52
2019-03-01T00:38:26.348Z,98628.37
2019-03-01T00:44:38.929Z,98619.30
2019-03-01T00:49:41.919Z,98623.23
2019-03-01T00:54:45.005Z,98620.38
2019-03-01T00:59:47.973Z,98619.92
2019-03-01T01:04:51.035Z,98618.75
2019-03-01T01:15:15.147Z,98618.23
2019-03-01T01:20:18.198Z,98614.59
2019-03-01T01:25:21.210Z,98609.20
2019-03-01T01:30:24.314Z,98618.98
2019-03-01T01:35:30.222Z,98614.23
2019-03-01T01:40:33.208Z,98612.48
2019-03-01T01:45:36.244Z,98617.01
2019-03-01T01:50:39.317Z,98617.00
2019-03-01T01:55:42.555Z,98618.67
2019-03-01T02:00:45.572Z,98624.41
2019-03-01T02:05:48.742Z,98625.36
2019-03-01T02:10:52.244Z,98622.45
2019-03-01T02:15:55.318Z,98616.81
2019-03-01T02:20:58.296Z,98622.60
2019-03-01T02:26:01.327Z,98615.05
2019-03-01T02:31:06.215Z,98624.86
2019-03-01T02:36:09.301Z,98622.87
2019-03-01T02:41:12.426Z,98621.55
2019-03-01T02:46:15.627Z,98623.75
2019-03-01T02:51:18.626Z,98622.84
2019-03-01T02:56:21.914Z,98621.19
2019-03-01T03:01:24.907Z,98624.23
2019-03-01T03:06:42.558Z,98626.92
2019-03-01T03:11:46.553Z,98637.77
2019-03-01T03:16:49.604Z,98647.01
2019-03-01T03:21:52.625Z,98638.84
2019-03-01T03:26:55.625Z,98632.62
2019-03-01T03:31:58.749Z,98635.44
2019-03-01T03:37:01.779Z,98628.48
2019-03-01T03:42:05.043Z,98643.69
2019-03-01T03:47:08.147Z,98634.97
2019-03-01T03:52:11.196Z,98643.32
2019-03-01T03:57:14.399Z,98639.13
2019-03-01T04:02:17.379Z,98641.34
2019-03-01T04:07:20.698Z,98638.27
2019-03-01T04:12:23.708Z,98646.00
2019-03-01T04:17:26.765Z,98643.55
2019-03-01T04:22:30.110Z,98647.53
2019-03-01T04:27:33.178Z,98650.12
2019-03-01T04:32:36.753Z,98643.11
2019-03-01T04:37:39.913Z,98649.13
2019-03-01T04:42:42.966Z,98645.26
2019-03-01T04:47:46.073Z,98634.38
2019-03-01T04:52:49.539Z,98635.06
2019-03-01T04:57:52.497Z,98631.33
2019-03-01T05:02:55.950Z,98642.03
2019-03-01T05:07:59.036Z,98637.09
2019-03-01T05:13:02.421Z,98651.77
2019-03-01T05:18:05.511Z,98654.01
2019-03-01T05:23:08.615Z,98659.19
2019-03-01T05:28:11.632Z,98656.43
2019-03-01T05:33:14.581Z,98654.51
2019-03-01T05:38:21.753Z,98665.08
2019-03-01T05:43:22.592Z,98676.11
2019-03-01T05:48:25.717Z,98676.49
2019-03-01T05:53:28.765Z,98689.41
2019-03-01T05:58:44.919Z,98686.27
2019-03-01T06:04:05.580Z,98686.90
2019-03-01T06:10:00.112Z,98690.77
2019-03-01T06:15:53.714Z,98690.72
2019-03-01T06:21:35.555Z,98694.75
2019-03-01T06:27:42.361Z,98698.56
2019-03-01T06:33:32.536Z,98703.67
2019-03-01T06:39:39.986Z,98705.86
2019-03-01T06:45:54.922Z,98707.91
2019-03-01T06:51:04.862Z,98721.66
2019-03-01T06:56:08.113Z,98723.48
2019-03-01T07:01:18.627Z,98727.47
2019-03-01T07:06:21.605Z,98723.78
2019-03-01T07:11:24.537Z,98721.48
2019-03-01T07:16:27.675Z,98717.98
2019-03-01T07:21:30.662Z,98715.44
2019-03-01T07:26:33.677Z,98712.48
2019-03-01T07:31:36.736Z,98706.27
2019-03-01T07:36:39.732Z,98701.77
2019-03-01T07:41:42.894Z,98711.17
2019-03-01T07:46:52.613Z,98710.64
2019-03-01T07:51:51.182Z,98708.72
2019-03-01T07:56:54.295Z,98709.00
2019-03-01T08:01:57.327Z,98705.52
2019-03-01T08:07:00.384Z,98689.52
2019-03-01T08:12:03.718Z,98697.22
2019-03-01T08:17:08.388Z,98692.35
2019-03-01T08:22:11.503Z,98695.86
2019-03-01T08:27:14.701Z,98697.94
2019-03-01T08:32:17.675Z,98695.55
2019-03-01T08:37:20.765Z,98685.48
2019-03-01T08:42:23.732Z,98681.87
2019-03-01T08:47:26.691Z,98683.10
2019-03-01T08:52:29.679Z,98679.75
2019-03-01T08:57:32.661Z,98671.39
2019-03-01T09:02:35.631Z,98671.09
2019-03-01T09:07:38.686Z,98676.28
2019-03-01T09:12:41.659Z,98669.67
2019-03-01T09:17:44.857Z,98669.88
2019-03-01T09:22:47.880Z,98668.86
2019-03-01T09:27:50.892Z,98659.66
2019-03-01T09:32:54.358Z,98654.72
2019-03-01T09:37:57.923Z,98654.03
2019-03-01T09:43:01.192Z,98655.39
2019-03-01T09:48:05.190Z,98647.66
2019-03-01T09:53:08.370Z,98644.67
2019-03-01T09:58:11.464Z,98638.69
2019-03-01T10:03:14.430Z,98627.18
2019-03-01T10:08:17.952Z,98626.88
2019-03-01T10:13:21.039Z,98623.22
2019-03-01T10:18:24.180Z,98621.44
2019-03-01T10:23:27.151Z,98611.70
2019-03-01T10:28:30.165Z,98606.63
2019-03-01T10:33:33.198Z,98597.16
2019-03-01T10:38:36.666Z,98593.36
2019-03-01T10:43:39.822Z,98592.67
2019-03-01T10:48:42.864Z,98581.48
2019-03-01T10:53:47.840Z,98573.23
2019-03-01T10:58:50.912Z,98572.55
2019-03-01T11:03:53.940Z,98561.80
2019-03-01T11:08:57.089Z,98555.97
2019-03-01T11:14:00.092Z,98550.05
2019-03-01T11:19:03.172Z,98548.16
2019-03-01T11:24:06.457Z,98548.55
2019-03-01T11:29:09.473Z,98535.18
2019-03-01T11:34:12.575Z,98542.88
2019-03-01T11:39:16.873Z,98532.47
2019-03-01T11:44:19.982Z,98542.27
2019-03-01T11:49:23.114Z,98533.63
2019-03-01T11:54:28.944Z,98535.83
2019-03-01T11:59:32.104Z,98529.55
2019-03-01T12:04:35.100Z,98524.41
2019-03-01T12:09:39.450Z,98514.70
2019-03-01T12:14:42.581Z,98503.16
2019-03-01T12:19:45.666Z,98507.53
2019-03-01T12:24:48.734Z,98512.58
2019-03-01T12:29:51.763Z,98508.05
2019-03-01T12:34:54.836Z,98511.88
2019-03-01T12:39:57.851Z,98498.45
2019-03-01T12:45:00.882Z,98494.63
2019-03-01T12:50:04.849Z,98493.17
2019-03-01T12:55:12.316Z,98500.52
2019-03-01T13:00:27.695Z,98498.97
2019-03-01T13:05:30.664Z,98504.16
2019-03-01T13:10:36.896Z,98501.67
2019-03-01T13:15:38.602Z,98498.30
2019-03-01T13:20:41.645Z,98500.02
2019-03-01T13:25:44.750Z,98498.20
2019-03-01T13:30:47.777Z,98502.11
2019-03-01T13:35:51.033Z,98485.89
2019-03-01T13:40:54.268Z,98487.30
2019-03-01T13:45:57.282Z,98485.89
2019-03-01T13:51:00.369Z,98493.20
2019-03-01T13:56:03.580Z,98491.30
2019-03-01T14:01:07.652Z,98492.25
2019-03-01T14:06:10.737Z,98486.14
2019-03-01T14:11:15.142Z,98494.43
2019-03-01T14:16:20.542Z,98488.43
2019-03-01T14:21:23.692Z,98484.64
2019-03-01T14:26:26.726Z,98479.25
2019-03-01T14:31:29.695Z,98483.17
2019-03-01T14:36:32.763Z,98488.08
2019-03-01T14:41:35.742Z,98489.42
2019-03-01T14:46:38.888Z,98494.66
2019-03-01T14:51:46.530Z,98504.98
2019-03-01T14:56:53.688Z,98501.31
2019-03-01T15:02:20.607Z,98504.88
2019-03-01T15:07:23.094Z,98521.71
2019-03-01T15:12:26.202Z,98511.58
2019-03-01T15:17:29.376Z,98509.47
2019-03-01T15:22:32.412Z,98509.06
2019-03-01T15:27:39.715Z,98509.33
2019-03-01T15:32:40.732Z,98515.42
2019-03-01T15:37:43.891Z,98508.20
2019-03-01T15:42:47.034Z,98511.98
2019-03-01T15:47:50.533Z,98507.14
2019-03-01T15:52:56.088Z,98509.91
2019-03-01T15:57:59.542Z,98514.06
2019-03-01T16:03:03.345Z,98520.42
2019-03-01T16:08:08.448Z,98526.19
2019-03-01T16:13:12.215Z,98535.02
2019-03-01T16:18:16.245Z,98537.52
2019-03-01T16:23:19.161Z,98546.34
2019-03-01T16:28:22.389Z,98553.86
2019-03-01T16:33:26.303Z,98567.51
2019-03-01T16:38:30.539Z,98569.03
2019-03-01T16:43:33.723Z,98573.50
2019-03-01T16:48:36.734Z,98585.70
2019-03-01T16:53:40.608Z,98588.09
2019-03-01T16:58:44.735Z,98596.62
2019-03-01T17:03:49.612Z,98609.70
2019-03-01T17:08:53.280Z,98625.69
2019-03-01T17:13:59.589Z,98640.85
2019-03-01T17:19:01.345Z,98654.45
2019-03-01T17:24:04.437Z,98653.05
2019-03-01T17:29:07.495Z,98671.53
2019-03-01T17:34:10.575Z,98667.04
2019-03-01T17:39:16.731Z,98685.02
2019-03-01T17:44:21.358Z,98685.98
2019-03-01T17:49:24.378Z,98699.92
2019-03-01T17:54:27.567Z,98708.48
2019-03-01T17:59:30.720Z,98715.89
2019-03-01T18:04:36.721Z,98715.43
2019-03-01T18:09:38.676Z,98720.69
2019-03-01T18:14:41.811Z,98730.12
2019-03-01T18:19:44.757Z,98740.83
2019-03-01T18:24:49.911Z,98744.37
2019-03-01T18:29:52.719Z,98756.88
2019-03-01T18:34:55.769Z,98773.22
2019-03-01T18:39:58.744Z,98781.84
2019-03-01T18:45:03.547Z,98791.63
2019-03-01T18:50:12.033Z,98800.41
2019-03-01T18:55:17.445Z,98807.59
2019-03-01T19:00:32.581Z,98811.37
2019-03-01T19:05:36.605Z,98812.34
2019-03-01T19:10:39.525Z,98809.36
2019-03-01T19:15:42.662Z,98815.46
2019-03-01T19:20:46.948Z,98825.10
2019-03-01T19:25:50.035Z,98830.27
2019-03-01T19:30:53.116Z,98832.97
2019-03-01T19:35:56.118Z,98839.33
2019-03-01T19:40:59.184Z,98855.90
2019-03-01T19:46:02.188Z,98861.67
2019-03-01T19:51:05.255Z,98866.67
2019-03-01T19:56:08.244Z,98871.41
2019-03-01T20:01:11.462Z,98887.13
2019-03-01T20:06:14.805Z,98903.25
2019-03-01T20:11:17.826Z,98898.09
2019-03-01T20:16:22.740Z,98901.70
2019-03-01T20:21:25.722Z,98913.00
2019-03-01T20:26:28.822Z,98917.20
2019-03-01T20:31:31.918Z,98926.17
2019-03-01T20:36:34.992Z,98933.57
2019-03-01T20:41:40.077Z,98944.35
2019-03-01T20:46:43.959Z,98950.52
2019-03-01T20:51:48.009Z,98957.89
2019-03-01T20:56:51.636Z,98959.98
2019-03-01T21:01:55.677Z,98968.27
2019-03-01T21:06:58.755Z,98976.61
2019-03-01T21:12:01.921Z,98990.59
2019-03-01T21:17:04.965Z,98999.97
2019-03-01T21:22:08.003Z,99009.38
2019-03-01T21:27:10.960Z,99023.80
2019-03-01T21:32:14.643Z,99032.00
2019-03-01T21:37:17.975Z,99038.67
2019-03-01T21:42:21.268Z,99045.25
2019-03-01T21:47:24.466Z,99036.89
2019-03-01T21:52:29.593Z,99049.63
2019-03-01T21:57:32.436Z,99061.66
2019-03-01T22:02:35.484Z,99063.53
2019-03-01T22:07:38.649Z,99070.55
2019-03-01T22:12:41.733Z,99073.47
2019-03-01T22:17:45.379Z,99069.56
2019-03-01T22:22:49.789Z,99069.59
2019-03-01T22:27:52.799Z,99077.48
2019-03-01T22:32:55.989Z,99079.76
2019-03-01T22:38:00.918Z,99080.75
2019-03-01T22:43:04.317Z,99082.45
2019-03-01T22:48:08.527Z,99084.95
2019-03-01T22:53:12.719Z,99079.68
2019-03-01T22:58:16.574Z,99079.55
2019-03-01T23:03:20.209Z,99095.59
2019-03-01T23:08:23.369Z,99098.17
2019-03-01T23:13:26.488Z,99099.47
2019-03-01T23:18:29.530Z,99108.92
2019-03-01T23:23:32.650Z,99112.00
2019-03-01T23:28:35.617Z,99114.50
2019-03-01T23:33:38.689Z,99126.85
2019-03-01T23:38:41.740Z,99124.59
2019-03-01T23:43:44.807Z,99138.78
2019-03-01T23:48:48.877Z,99132.31
2019-03-01T23:53:52.667Z,99135.89
2019-03-01T23:58:55.638Z,99139.30
