createdAt,value
2023-03-04T00:00:26.968Z,88.60
2023-03-04T00:01:26.946Z,88.60
2023-03-04T00:02:26.935Z,88.70
2023-03-04T00:03:26.959Z,89.12
2023-03-04T00:04:26.912Z,88.91
2023-03-04T00:05:26.898Z,88.91
2023-03-04T00:06:26.909Z,89.12
2023-03-04T00:07:26.881Z,89.22
2023-03-04T00:08:26.888Z,89.32
2023-03-04T00:09:27.711Z,89.22
2023-03-04T00:10:26.861Z,89.12
2023-03-04T00:11:26.837Z,88.70
2023-03-04T00:12:26.834Z,88.39
2023-03-04T00:13:26.822Z,88.39
2023-03-04T00:14:28.842Z,88.39
2023-03-04T00:15:26.796Z,88.39
2023-03-04T00:16:26.832Z,88.49
2023-03-04T00:17:26.782Z,88.39
2023-03-04T00:18:26.771Z,88.08
2023-03-04T00:19:26.754Z,87.87
2023-03-04T00:20:26.762Z,87.97
2023-03-04T00:21:26.745Z,87.97
2023-03-04T00:22:26.740Z,88.49
2023-03-04T00:23:26.717Z,88.60
2023-03-04T00:24:26.707Z,88.91
2023-03-04T00:25:26.698Z,89.01
2023-03-04T00:26:26.689Z,89.01
2023-03-04T00:27:26.706Z,89.22
2023-03-04T00:28:26.698Z,89.22
2023-03-04T00:29:26.662Z,89.12
2023-03-04T00:30:26.649Z,88.49
2023-03-04T00:31:26.651Z,88.18
2023-03-04T00:32:26.676Z,88.08
2023-03-04T00:33:26.813Z,88.49
2023-03-04T00:34:26.609Z,89.01
2023-03-04T00:35:26.640Z,89.01
2023-03-04T00:36:26.590Z,89.01
2023-03-04T00:37:26.576Z,89.01
2023-03-04T00:38:26.899Z,89.12
2023-03-04T00:39:27.536Z,89.54
2023-03-04T00:40:26.542Z,89.64
2023-03-04T00:41:26.536Z,89.54
2023-03-04T00:42:26.534Z,89.54
2023-03-04T00:43:26.851Z,89.75
2023-03-04T00:44:26.508Z,89.64
2023-03-04T00:45:26.497Z,89.32
2023-03-04T00:46:26.490Z,89.43
2023-03-04T00:47:26.464Z,89.43
2023-03-04T00:48:26.807Z,89.43
2023-03-04T00:49:26.439Z,89.32
2023-03-04T00:50:26.434Z,89.54
2023-03-04T00:51:26.429Z,89.22
2023-03-04T00:52:26.416Z,88.60
2023-03-04T00:53:26.882Z,88.81
2023-03-04T00:54:26.397Z,88.81
2023-03-04T00:55:26.384Z,89.01
2023-03-04T00:56:26.396Z,88.81
2023-03-04T00:57:26.371Z,89.01
2023-03-04T00:58:26.708Z,88.81
2023-03-04T00:59:26.346Z,86.61
2023-03-04T01:00:26.351Z,86.16
2023-03-04T01:01:26.412Z,86.79
2023-03-04T01:02:26.386Z,87.62
2023-03-04T01:03:26.638Z,88.04
2023-03-04T01:04:26.295Z,88.35
2023-03-04T01:05:26.280Z,88.39
2023-03-04T01:06:26.273Z,88.39
2023-03-04T01:07:26.271Z,88.49
2023-03-04T01:08:26.560Z,88.29
2023-03-04T01:09:26.243Z,86.72
2023-03-04T01:10:26.227Z,86.99
2023-03-04T01:11:26.227Z,86.68
2023-03-04T01:12:26.217Z,85.74
2023-03-04T01:13:26.552Z,84.98
2023-03-04T01:14:26.203Z,85.08
2023-03-04T01:15:26.182Z,84.98
2023-03-04T01:16:26.328Z,84.45
2023-03-04T01:17:26.162Z,84.66
2023-03-04T01:18:26.551Z,84.45
2023-03-04T01:19:26.146Z,83.42
2023-03-04T01:20:26.125Z,82.75
2023-03-04T01:21:26.123Z,82.65
2023-03-04T01:22:26.122Z,82.96
2023-03-04T01:23:26.109Z,82.65
2023-03-04T01:24:26.107Z,82.44
2023-03-04T01:25:26.089Z,82.23
2023-03-04T01:26:26.084Z,81.92
2023-03-04T01:27:26.056Z,82.13
2023-03-04T01:28:26.410Z,82.13
2023-03-04T01:29:26.043Z,82.13
2023-03-04T01:30:26.040Z,81.92
2023-03-04T01:31:26.015Z,82.03
2023-03-04T01:32:26.018Z,82.03
2023-03-04T01:33:25.999Z,82.03
2023-03-04T01:34:26.010Z,82.34
2023-03-04T01:35:25.999Z,82.03
2023-03-04T01:36:25.960Z,82.03
2023-03-04T01:37:25.974Z,82.03
2023-03-04T01:38:25.955Z,81.77
2023-03-04T01:39:25.937Z,81.67
2023-03-04T01:40:25.930Z,81.92
2023-03-04T01:41:25.921Z,82.03
2023-03-04T01:42:25.898Z,81.77
2023-03-04T01:43:25.895Z,82.03
2023-03-04T01:44:25.886Z,82.03
2023-03-04T01:45:25.887Z,81.71
2023-03-04T01:46:25.902Z,81.92
2023-03-04T01:47:25.856Z,82.34
2023-03-04T01:48:25.834Z,82.44
2023-03-04T01:49:25.841Z,81.92
2023-03-04T01:50:25.833Z,82.20
2023-03-04T01:51:25.824Z,81.92
2023-03-04T01:52:25.800Z,82.09
2023-03-04T01:53:25.794Z,81.81
2023-03-04T01:54:25.813Z,81.50
2023-03-04T01:55:25.776Z,81.57
2023-03-04T01:56:25.764Z,81.46
2023-03-04T01:57:25.779Z,80.94
2023-03-04T01:58:25.739Z,80.94
2023-03-04T01:59:25.744Z,81.05
2023-03-04T02:00:25.719Z,81.05
2023-03-04T02:01:25.718Z,81.05
2023-03-04T02:02:25.701Z,80.43
2023-03-04T02:03:25.702Z,80.43
2023-03-04T02:04:25.759Z,80.43
2023-03-04T02:05:25.670Z,80.53
2023-03-04T02:06:25.668Z,80.22
2023-03-04T02:07:25.655Z,80.43
2023-03-04T02:08:25.651Z,80.63
2023-03-04T02:09:25.638Z,81.05
2023-03-04T02:10:25.611Z,80.53
2023-03-04T02:11:25.622Z,80.63
2023-03-04T02:12:25.591Z,80.94
2023-03-04T02:13:25.588Z,80.94
2023-03-04T02:14:25.589Z,81.15
2023-03-04T02:15:25.573Z,80.94
2023-03-04T02:16:25.562Z,80.94
2023-03-04T02:17:25.553Z,80.94
2023-03-04T02:18:25.545Z,80.94
2023-03-04T02:19:25.530Z,81.26
2023-03-04T02:20:25.521Z,81.26
2023-03-04T02:21:25.516Z,81.15
2023-03-04T02:22:25.496Z,81.57
2023-03-04T02:23:25.498Z,81.57
2023-03-04T02:24:25.487Z,81.67
2023-03-04T02:25:25.465Z,81.67
2023-03-04T02:26:25.459Z,81.88
2023-03-04T02:27:25.462Z,81.77
2023-03-04T02:28:25.429Z,81.77
2023-03-04T02:29:25.438Z,81.77
2023-03-04T02:30:25.435Z,81.36
2023-03-04T02:31:25.420Z,81.67
2023-03-04T02:32:25.435Z,81.67
2023-03-04T02:33:25.393Z,81.67
2023-03-04T02:34:25.382Z,81.46
2023-03-04T02:35:25.387Z,81.77
2023-03-04T02:36:25.363Z,81.15
2023-03-04T02:37:25.355Z,81.36
2023-03-04T02:38:25.337Z,81.15
2023-03-04T02:39:25.334Z,81.36
2023-03-04T02:40:25.319Z,81.15
2023-03-04T02:41:25.317Z,80.94
2023-03-04T02:42:25.290Z,81.05
2023-03-04T02:43:25.284Z,81.57
2023-03-04T02:44:25.288Z,81.46
2023-03-04T02:45:25.261Z,80.84
2023-03-04T02:46:25.278Z,80.84
2023-03-04T02:47:25.261Z,81.05
2023-03-04T02:48:25.229Z,81.05
2023-03-04T02:49:25.235Z,81.05
2023-03-04T02:50:25.222Z,80.84
2023-03-04T02:51:25.214Z,80.63
2023-03-04T02:52:25.194Z,80.74
2023-03-04T02:53:25.188Z,80.74
2023-03-04T02:54:25.176Z,80.94
2023-03-04T02:55:25.162Z,80.84
2023-03-04T02:56:25.157Z,80.63
2023-03-04T02:57:25.143Z,80.53
2023-03-04T02:58:25.134Z,80.32
2023-03-04T02:59:25.136Z,80.74
2023-03-04T03:00:25.118Z,80.53
2023-03-04T03:01:25.150Z,80.32
2023-03-04T03:02:25.092Z,80.63
2023-03-04T03:03:25.084Z,80.94
2023-03-04T03:04:25.082Z,80.84
2023-03-04T03:05:25.057Z,80.53
2023-03-04T03:06:25.049Z,80.53
2023-03-04T03:07:25.034Z,80.74
2023-03-04T03:08:25.033Z,80.22
2023-03-04T03:09:25.025Z,80.43
2023-03-04T03:10:25.012Z,80.74
2023-03-04T03:11:26.658Z,81.26
2023-03-04T03:12:24.982Z,81.05
2023-03-04T03:13:24.976Z,81.26
2023-03-04T03:14:24.962Z,81.57
2023-03-04T03:15:24.977Z,80.94
2023-03-04T03:16:24.988Z,80.84
2023-03-04T03:17:24.942Z,80.53
2023-03-04T03:18:24.916Z,80.43
2023-03-04T03:19:24.933Z,80.53
2023-03-04T03:20:24.897Z,80.22
2023-03-04T03:21:24.908Z,80.18
2023-03-04T03:22:24.878Z,79.87
2023-03-04T03:23:24.875Z,79.97
2023-03-04T03:24:24.857Z,80.18
2023-03-04T03:25:24.845Z,80.43
2023-03-04T03:26:24.841Z,80.08
2023-03-04T03:27:24.824Z,80.43
2023-03-04T03:28:24.814Z,80.22
2023-03-04T03:29:24.806Z,80.01
2023-03-04T03:30:24.799Z,80.08
2023-03-04T03:31:24.805Z,80.08
2023-03-04T03:32:24.824Z,80.29
2023-03-04T03:33:24.756Z,79.97
2023-03-04T03:34:25.539Z,80.18
2023-03-04T03:35:24.765Z,80.18
2023-03-04T03:36:24.765Z,80.18
2023-03-04T03:37:24.717Z,80.32
2023-03-04T03:38:24.706Z,80.80
2023-03-04T03:39:25.040Z,80.08
2023-03-04T03:40:24.697Z,80.18
2023-03-04T03:41:24.685Z,80.18
2023-03-04T03:42:24.693Z,80.08
2023-03-04T03:43:24.689Z,80.29
2023-03-04T03:44:24.686Z,80.49
2023-03-04T03:45:24.674Z,81.01
2023-03-04T03:46:24.655Z,80.94
2023-03-04T03:47:24.619Z,80.74
2023-03-04T03:48:24.610Z,80.63
2023-03-04T03:49:25.346Z,80.60
2023-03-04T03:50:24.593Z,80.63
2023-03-04T03:51:24.574Z,80.91
2023-03-04T03:52:24.572Z,81.01
2023-03-04T03:53:24.551Z,81.12
2023-03-04T03:54:24.923Z,81.15
2023-03-04T03:55:24.540Z,80.94
2023-03-04T03:56:24.529Z,80.94
2023-03-04T03:57:24.510Z,81.05
2023-03-04T03:58:24.502Z,80.84
2023-03-04T03:59:24.840Z,80.84
2023-03-04T04:00:24.485Z,81.05
2023-03-04T04:01:24.483Z,81.05
2023-03-04T04:02:24.588Z,80.84
2023-03-04T04:03:24.452Z,80.74
2023-03-04T04:04:25.287Z,81.05
2023-03-04T04:05:24.436Z,80.94
2023-03-04T04:06:24.433Z,81.15
2023-03-04T04:07:24.415Z,81.05
2023-03-04T04:08:24.407Z,80.84
2023-03-04T04:09:24.806Z,81.01
2023-03-04T04:10:24.386Z,80.94
2023-03-04T04:11:24.381Z,81.26
2023-03-04T04:12:24.364Z,80.84
2023-03-04T04:13:24.349Z,80.94
2023-03-04T04:14:24.342Z,80.84
2023-03-04T04:15:24.333Z,80.80
2023-03-04T04:16:24.336Z,80.91
2023-03-04T04:17:24.307Z,80.80
2023-03-04T04:18:24.298Z,80.39
2023-03-04T04:19:24.287Z,80.60
2023-03-04T04:20:26.156Z,80.80
2023-03-04T04:21:24.266Z,80.80
2023-03-04T04:22:24.256Z,80.60
2023-03-04T04:23:24.256Z,80.70
2023-03-04T04:24:24.236Z,80.74
2023-03-04T04:25:24.231Z,80.74
2023-03-04T04:26:24.220Z,80.74
2023-03-04T04:27:24.208Z,80.63
2023-03-04T04:28:24.322Z,80.91
2023-03-04T04:29:24.181Z,80.91
2023-03-04T04:30:24.208Z,80.80
2023-03-04T04:31:24.173Z,80.84
2023-03-04T04:32:24.218Z,80.70
2023-03-04T04:33:24.140Z,81.01
2023-03-04T04:34:24.140Z,80.80
2023-03-04T04:35:24.139Z,80.70
2023-03-04T04:36:24.113Z,80.80
2023-03-04T04:37:24.100Z,80.39
2023-03-04T04:38:24.250Z,80.60
2023-03-04T04:39:24.075Z,80.29
2023-03-04T04:40:24.077Z,80.39
2023-03-04T04:41:24.064Z,80.60
2023-03-04T04:42:24.048Z,80.60
2023-03-04T04:43:24.033Z,80.70
2023-03-04T04:44:24.027Z,80.39
2023-03-04T04:45:24.014Z,80.60
2023-03-04T04:46:24.100Z,80.80
2023-03-04T04:47:24.003Z,80.80
2023-03-04T04:48:23.987Z,80.60
2023-03-04T04:49:23.967Z,80.70
2023-03-04T04:50:23.973Z,80.91
2023-03-04T04:51:23.974Z,80.80
2023-03-04T04:52:23.939Z,80.49
2023-03-04T04:53:23.941Z,80.80
2023-03-04T04:54:23.928Z,81.01
2023-03-04T04:55:23.914Z,80.60
2023-03-04T04:56:23.897Z,80.70
2023-03-04T04:57:23.886Z,80.70
2023-03-04T04:58:23.886Z,80.60
2023-03-04T04:59:23.878Z,80.39
2023-03-04T05:00:23.865Z,80.60
2023-03-04T05:01:23.961Z,80.80
2023-03-04T05:02:23.849Z,80.70
2023-03-04T05:03:23.879Z,80.29
2023-03-04T05:04:23.830Z,79.97
2023-03-04T05:05:23.823Z,79.87
2023-03-04T05:06:23.813Z,80.29
2023-03-04T05:07:23.787Z,80.18
2023-03-04T05:08:23.781Z,80.29
2023-03-04T05:09:23.780Z,80.49
2023-03-04T05:10:23.769Z,80.60
2023-03-04T05:11:23.743Z,80.08
2023-03-04T05:12:23.753Z,79.97
2023-03-04T05:13:23.732Z,80.18
2023-03-04T05:14:23.736Z,79.97
2023-03-04T05:15:23.710Z,80.08
2023-03-04T05:16:23.703Z,79.76
2023-03-04T05:17:23.683Z,79.97
2023-03-04T05:18:23.690Z,80.39
2023-03-04T05:19:23.675Z,80.39
2023-03-04T05:20:23.680Z,80.60
2023-03-04T05:21:23.651Z,80.70
2023-03-04T05:22:23.641Z,80.49
2023-03-04T05:23:23.625Z,80.70
2023-03-04T05:24:23.631Z,80.60
2023-03-04T05:25:23.615Z,80.70
2023-03-04T05:26:23.604Z,81.01
2023-03-04T05:27:23.590Z,81.01
2023-03-04T05:28:23.577Z,80.60
2023-03-04T05:29:23.563Z,80.60
2023-03-04T05:30:23.559Z,80.80
2023-03-04T05:31:23.576Z,80.80
2023-03-04T05:32:23.651Z,80.70
2023-03-04T05:33:23.541Z,80.80
2023-03-04T05:34:23.532Z,80.80
2023-03-04T05:35:23.554Z,80.70
2023-03-04T05:36:23.509Z,80.60
2023-03-04T05:37:23.433Z,80.60
2023-03-04T05:38:23.480Z,80.49
2023-03-04T05:39:23.476Z,80.80
2023-03-04T05:40:23.461Z,81.01
2023-03-04T05:41:23.402Z,81.01
2023-03-04T05:42:23.390Z,80.91
2023-03-04T05:43:23.377Z,81.12
2023-03-04T05:44:23.417Z,81.22
2023-03-04T05:45:23.411Z,81.32
2023-03-04T05:46:23.483Z,81.43
2023-03-04T05:47:23.343Z,81.12
2023-03-04T05:48:23.325Z,81.01
2023-03-04T05:49:23.341Z,81.12
2023-03-04T05:50:23.312Z,81.22
2023-03-04T05:51:23.288Z,81.12
2023-03-04T05:52:23.289Z,80.91
2023-03-04T05:53:23.270Z,80.60
2023-03-04T05:54:23.276Z,80.70
2023-03-04T05:55:23.248Z,80.80
2023-03-04T05:56:23.254Z,80.91
2023-03-04T05:57:23.233Z,81.01
2023-03-04T05:58:23.221Z,80.91
2023-03-04T05:59:23.213Z,81.01
2023-03-04T06:00:23.205Z,81.12
2023-03-04T06:01:23.183Z,80.91
2023-03-04T06:02:23.218Z,80.70
2023-03-04T06:03:23.223Z,80.56
2023-03-04T06:04:23.162Z,80.29
2023-03-04T06:05:23.160Z,80.25
2023-03-04T06:06:23.139Z,80.39
2023-03-04T06:07:23.131Z,80.04
2023-03-04T06:08:23.127Z,80.35
2023-03-04T06:09:23.094Z,80.04
2023-03-04T06:10:23.097Z,80.15
2023-03-04T06:11:23.081Z,79.94
2023-03-04T06:12:23.089Z,80.04
2023-03-04T06:13:23.068Z,79.83
2023-03-04T06:14:23.116Z,80.04
2023-03-04T06:15:23.045Z,79.62
2023-03-04T06:16:23.074Z,80.00
2023-03-04T06:17:23.020Z,79.80
2023-03-04T06:18:23.021Z,79.58
2023-03-04T06:19:22.995Z,79.38
2023-03-04T06:20:22.996Z,78.86
2023-03-04T06:21:22.975Z,79.38
2023-03-04T06:22:22.980Z,79.90
2023-03-04T06:23:22.965Z,79.52
2023-03-04T06:24:22.958Z,79.52
2023-03-04T06:25:22.943Z,79.72
2023-03-04T06:26:22.933Z,80.25
2023-03-04T06:27:22.916Z,79.83
2023-03-04T06:28:22.907Z,79.94
2023-03-04T06:29:22.893Z,80.25
2023-03-04T06:30:22.909Z,80.25
2023-03-04T06:31:22.936Z,80.35
2023-03-04T06:32:22.906Z,80.35
2023-03-04T06:33:22.863Z,80.56
2023-03-04T06:34:22.845Z,80.66
2023-03-04T06:35:23.620Z,80.56
2023-03-04T06:36:22.826Z,80.77
2023-03-04T06:37:22.815Z,80.98
2023-03-04T06:38:22.820Z,81.08
2023-03-04T06:39:22.790Z,80.98
2023-03-04T06:40:23.160Z,80.87
2023-03-04T06:41:22.772Z,80.98
2023-03-04T06:42:22.772Z,81.39
2023-03-04T06:43:22.766Z,80.98
2023-03-04T06:44:22.754Z,80.77
2023-03-04T06:45:22.750Z,80.77
2023-03-04T06:46:22.730Z,81.29
2023-03-04T06:47:22.717Z,81.08
2023-03-04T06:48:22.699Z,81.08
2023-03-04T06:49:22.702Z,81.18
2023-03-04T06:50:22.850Z,81.18
2023-03-04T06:51:22.667Z,81.49
2023-03-04T06:52:22.674Z,81.18
2023-03-04T06:53:22.656Z,81.39
2023-03-04T06:54:22.646Z,81.49
2023-03-04T06:55:23.318Z,81.39
2023-03-04T06:56:22.625Z,81.60
2023-03-04T06:57:22.606Z,81.49
2023-03-04T06:58:22.613Z,81.18
2023-03-04T06:59:22.584Z,81.18
2023-03-04T07:00:22.600Z,81.04
2023-03-04T07:01:22.587Z,81.25
2023-03-04T07:02:22.563Z,81.25
2023-03-04T07:03:22.550Z,81.67
2023-03-04T07:04:22.609Z,81.87
2023-03-04T07:05:23.286Z,81.25
2023-03-04T07:06:22.537Z,81.04
2023-03-04T07:07:22.509Z,81.04
2023-03-04T07:08:22.504Z,81.15
2023-03-04T07:09:22.484Z,81.15
2023-03-04T07:10:22.569Z,81.25
2023-03-04T07:11:22.466Z,81.46
2023-03-04T07:12:22.458Z,81.35
2023-03-04T07:13:22.452Z,81.56
2023-03-04T07:14:24.130Z,81.46
2023-03-04T07:15:22.421Z,81.87
2023-03-04T07:16:22.479Z,81.87
2023-03-04T07:17:22.405Z,81.98
2023-03-04T07:18:22.401Z,81.77
2023-03-04T07:19:22.389Z,81.77
2023-03-04T07:20:22.378Z,81.67
2023-03-04T07:21:22.380Z,81.67
2023-03-04T07:22:22.360Z,82.08
2023-03-04T07:23:22.369Z,82.39
2023-03-04T07:24:22.342Z,82.18
2023-03-04T07:25:22.355Z,81.98
2023-03-04T07:26:22.336Z,81.98
2023-03-04T07:27:22.320Z,81.87
2023-03-04T07:28:22.328Z,81.67
2023-03-04T07:29:22.281Z,81.87
2023-03-04T07:30:22.277Z,81.87
2023-03-04T07:31:22.322Z,82.08
2023-03-04T07:32:22.329Z,81.87
2023-03-04T07:33:22.241Z,81.56
2023-03-04T07:34:22.238Z,82.08
2023-03-04T07:35:22.260Z,81.56
2023-03-04T07:36:22.221Z,81.04
2023-03-04T07:37:22.207Z,81.84
2023-03-04T07:38:22.194Z,81.73
2023-03-04T07:39:22.186Z,81.52
2023-03-04T07:40:22.171Z,81.52
2023-03-04T07:41:22.186Z,81.32
2023-03-04T07:42:22.159Z,81.42
2023-03-04T07:43:22.149Z,81.32
2023-03-04T07:44:22.133Z,81.63
2023-03-04T07:45:22.127Z,81.63
2023-03-04T07:46:22.124Z,81.73
2023-03-04T07:47:22.117Z,81.52
2023-03-04T07:48:22.105Z,81.21
2023-03-04T07:49:22.108Z,81.01
2023-03-04T07:50:22.069Z,81.32
2023-03-04T07:51:22.086Z,81.32
2023-03-04T07:52:22.060Z,81.21
2023-03-04T07:53:22.042Z,80.80
2023-03-04T07:54:22.037Z,81.11
2023-03-04T07:55:22.050Z,81.21
2023-03-04T07:56:22.013Z,81.21
2023-03-04T07:57:22.015Z,81.42
2023-03-04T07:58:21.995Z,80.76
2023-03-04T07:59:21.995Z,80.97
2023-03-04T08:00:21.975Z,80.87
2023-03-04T08:01:21.972Z,80.97
2023-03-04T08:02:21.987Z,80.83
2023-03-04T08:03:21.953Z,80.73
2023-03-04T08:04:22.041Z,80.41
2023-03-04T08:05:21.929Z,80.00
2023-03-04T08:06:21.943Z,79.90
2023-03-04T08:07:21.906Z,80.21
2023-03-04T08:08:21.895Z,80.21
2023-03-04T08:09:21.885Z,80.00
2023-03-04T08:10:21.879Z,80.47
2023-03-04T08:11:21.877Z,81.30
2023-03-04T08:12:21.863Z,79.92
2023-03-04T08:13:22.910Z,80.44
2023-03-04T08:14:21.822Z,78.37
2023-03-04T08:15:21.820Z,78.47
2023-03-04T08:16:21.818Z,78.27
2023-03-04T08:17:21.801Z,78.06
2023-03-04T08:18:21.808Z,78.16
2023-03-04T08:19:21.788Z,78.64
2023-03-04T08:20:21.799Z,77.92
2023-03-04T08:21:21.824Z,77.81
2023-03-04T08:22:21.809Z,78.54
2023-03-04T08:23:21.742Z,77.81
2023-03-04T08:24:21.785Z,77.81
2023-03-04T08:25:21.712Z,78.02
2023-03-04T08:26:21.771Z,77.81
2023-03-04T08:27:21.722Z,77.75
2023-03-04T08:28:21.708Z,78.85
2023-03-04T08:29:21.693Z,78.02
2023-03-04T08:30:21.666Z,78.02
2023-03-04T08:31:22.069Z,77.71
2023-03-04T08:32:21.739Z,76.95
2023-03-04T08:33:21.636Z,77.81
2023-03-04T08:34:21.625Z,77.40
2023-03-04T08:35:21.623Z,77.50
2023-03-04T08:36:21.610Z,77.75
2023-03-04T08:37:21.596Z,78.23
2023-03-04T08:38:21.578Z,78.96
2023-03-04T08:39:21.582Z,77.98
2023-03-04T08:40:21.566Z,77.19
2023-03-04T08:41:21.568Z,77.50
2023-03-04T08:42:21.547Z,78.09
2023-03-04T08:43:21.542Z,77.36
2023-03-04T08:44:21.520Z,77.98
2023-03-04T08:45:21.540Z,77.26
2023-03-04T08:46:21.552Z,77.47
2023-03-04T08:47:21.502Z,77.47
2023-03-04T08:48:21.486Z,76.84
2023-03-04T08:49:21.469Z,77.57
2023-03-04T08:50:22.552Z,76.95
2023-03-04T08:51:21.473Z,76.95
2023-03-04T08:52:21.442Z,76.95
2023-03-04T08:53:21.438Z,77.33
2023-03-04T08:54:21.433Z,77.43
2023-03-04T08:55:21.410Z,77.95
2023-03-04T08:56:21.404Z,76.81
2023-03-04T08:57:21.409Z,76.71
2023-03-04T08:58:21.370Z,76.91
2023-03-04T08:59:21.372Z,77.12
2023-03-04T09:00:21.365Z,76.61
2023-03-04T09:01:21.409Z,76.67
2023-03-04T09:02:21.344Z,76.09
2023-03-04T09:03:21.363Z,76.40
2023-03-04T09:04:21.321Z,76.40
2023-03-04T09:05:21.316Z,76.81
2023-03-04T09:06:21.297Z,77.22
2023-03-04T09:07:21.299Z,77.33
2023-03-04T09:08:21.275Z,77.12
2023-03-04T09:09:21.282Z,76.91
2023-03-04T09:10:21.259Z,76.71
2023-03-04T09:11:21.264Z,76.40
2023-03-04T09:12:21.235Z,76.61
2023-03-04T09:13:21.242Z,76.81
2023-03-04T09:14:21.212Z,77.43
2023-03-04T09:15:21.209Z,76.09
2023-03-04T09:16:21.213Z,77.01
2023-03-04T09:17:21.190Z,76.81
2023-03-04T09:18:21.181Z,76.71
2023-03-04T09:19:21.174Z,77.01
2023-03-04T09:20:21.163Z,76.29
2023-03-04T09:21:21.165Z,76.50
2023-03-04T09:22:21.140Z,76.71
2023-03-04T09:23:21.139Z,77.01
2023-03-04T09:24:21.111Z,76.50
2023-03-04T09:25:21.114Z,76.50
2023-03-04T09:26:21.121Z,75.78
2023-03-04T09:27:21.082Z,76.40
2023-03-04T09:28:21.079Z,77.64
2023-03-04T09:29:21.066Z,77.12
2023-03-04T09:30:21.055Z,76.61
2023-03-04T09:31:21.097Z,76.81
2023-03-04T09:32:21.104Z,76.61
2023-03-04T09:33:21.024Z,76.67
2023-03-04T09:34:21.011Z,76.09
2023-03-04T09:35:21.051Z,76.91
2023-03-04T09:36:21.033Z,77.22
2023-03-04T09:37:21.001Z,77.15
2023-03-04T09:38:20.981Z,77.22
2023-03-04T09:39:20.962Z,77.33
2023-03-04T09:40:20.955Z,77.74
2023-03-04T09:41:21.490Z,77.01
2023-03-04T09:42:20.947Z,77.22
2023-03-04T09:43:20.922Z,77.22
2023-03-04T09:44:20.908Z,77.43
2023-03-04T09:45:20.899Z,77.53
2023-03-04T09:46:21.774Z,77.74
2023-03-04T09:47:20.894Z,77.53
2023-03-04T09:48:20.866Z,77.53
2023-03-04T09:49:20.861Z,77.12
2023-03-04T09:50:20.848Z,77.64
2023-03-04T09:51:21.159Z,77.43
2023-03-04T09:52:20.828Z,77.43
2023-03-04T09:53:20.827Z,77.22
2023-03-04T09:54:20.851Z,77.74
2023-03-04T09:55:20.816Z,77.19
2023-03-04T09:56:21.363Z,77.64
2023-03-04T09:57:20.788Z,77.74
2023-03-04T09:58:20.766Z,78.26
2023-03-04T09:59:20.784Z,78.16
2023-03-04T10:00:20.827Z,78.02
2023-03-04T10:01:20.753Z,77.81
2023-03-04T10:02:20.723Z,77.91
2023-03-04T10:03:20.791Z,78.12
2023-03-04T10:04:20.752Z,77.81
2023-03-04T10:05:20.736Z,78.64
2023-03-04T10:06:20.697Z,77.87
2023-03-04T10:07:20.697Z,77.77
2023-03-04T10:08:20.691Z,77.36
2023-03-04T10:09:20.652Z,77.98
2023-03-04T10:10:20.681Z,77.43
2023-03-04T10:11:20.638Z,76.74
2023-03-04T10:12:20.627Z,76.95
2023-03-04T10:13:20.618Z,76.74
2023-03-04T10:14:20.599Z,77.15
2023-03-04T10:15:20.601Z,77.36
2023-03-04T10:16:20.616Z,77.67
2023-03-04T10:17:20.614Z,77.47
2023-03-04T10:18:20.734Z,77.53
2023-03-04T10:19:20.553Z,76.81
2023-03-04T10:20:20.551Z,76.84
2023-03-04T10:21:20.541Z,76.95
2023-03-04T10:22:20.748Z,77.77
2023-03-04T10:23:20.517Z,77.67
2023-03-04T10:24:20.498Z,78.08
2023-03-04T10:25:20.494Z,78.08
2023-03-04T10:26:20.486Z,78.39
2023-03-04T10:27:20.566Z,78.60
2023-03-04T10:28:20.445Z,77.87
2023-03-04T10:29:20.455Z,77.98
2023-03-04T10:30:20.424Z,78.39
2023-03-04T10:31:20.481Z,78.19
2023-03-04T10:32:20.537Z,77.84
2023-03-04T10:33:20.408Z,77.33
2023-03-04T10:34:20.398Z,77.94
2023-03-04T10:35:20.574Z,77.12
2023-03-04T10:36:20.367Z,76.70
2023-03-04T10:37:20.357Z,77.12
2023-03-04T10:38:20.337Z,76.50
2023-03-04T10:39:20.353Z,76.39
2023-03-04T10:40:20.317Z,76.60
2023-03-04T10:41:20.317Z,76.39
2023-03-04T10:42:20.379Z,76.60
2023-03-04T10:43:20.330Z,76.29
2023-03-04T10:44:20.281Z,75.98
2023-03-04T10:45:20.297Z,76.81
2023-03-04T10:46:20.254Z,76.91
2023-03-04T10:47:20.253Z,76.91
2023-03-04T10:48:20.239Z,76.67
2023-03-04T10:49:20.218Z,76.26
2023-03-04T10:50:20.211Z,76.56
2023-03-04T10:51:20.214Z,75.78
2023-03-04T10:52:20.196Z,76.09
2023-03-04T10:53:20.185Z,76.60
2023-03-04T10:54:20.180Z,76.18
2023-03-04T10:55:20.210Z,77.05
2023-03-04T10:56:20.152Z,77.12
2023-03-04T10:57:20.162Z,77.01
2023-03-04T10:58:20.123Z,77.12
2023-03-04T10:59:20.117Z,77.22
2023-03-04T11:00:20.118Z,77.64
2023-03-04T11:01:20.107Z,77.64
2023-03-04T11:02:20.085Z,77.74
2023-03-04T11:03:20.153Z,76.91
2023-03-04T11:04:20.063Z,77.22
2023-03-04T11:05:20.053Z,76.81
2023-03-04T11:06:20.064Z,77.64
2023-03-04T11:07:20.040Z,77.70
2023-03-04T11:08:20.025Z,76.87
2023-03-04T11:09:20.021Z,78.01
2023-03-04T11:10:20.029Z,76.26
2023-03-04T11:11:19.994Z,76.77
2023-03-04T11:12:19.987Z,76.05
2023-03-04T11:13:19.985Z,76.67
2023-03-04T11:14:19.969Z,77.43
2023-03-04T11:15:19.955Z,78.01
2023-03-04T11:16:19.976Z,78.11
2023-03-04T11:17:19.938Z,77.50
2023-03-04T11:18:19.925Z,77.19
2023-03-04T11:19:20.018Z,77.70
2023-03-04T11:20:19.947Z,77.60
2023-03-04T11:21:19.900Z,78.11
2023-03-04T11:22:19.887Z,77.53
2023-03-04T11:23:19.864Z,77.94
2023-03-04T11:24:28.660Z,78.05
2023-03-04T11:25:19.857Z,78.15
2023-03-04T11:26:19.829Z,78.05
2023-03-04T11:27:19.846Z,78.46
2023-03-04T11:28:19.813Z,78.88
2023-03-04T11:29:19.810Z,79.29
2023-03-04T11:30:19.816Z,79.22
2023-03-04T11:31:19.899Z,79.74
2023-03-04T11:32:19.986Z,79.80
2023-03-04T11:33:19.765Z,79.29
2023-03-04T11:34:19.763Z,79.08
2023-03-04T11:35:19.786Z,79.70
2023-03-04T11:36:19.731Z,79.12
2023-03-04T11:37:19.733Z,79.29
2023-03-04T11:38:19.713Z,79.29
2023-03-04T11:39:19.718Z,79.39
2023-03-04T11:40:20.273Z,80.22
2023-03-04T11:41:19.724Z,81.29
2023-03-04T11:42:19.692Z,81.19
2023-03-04T11:43:19.698Z,81.19
2023-03-04T11:44:19.673Z,81.95
2023-03-04T11:45:28.913Z,81.09
2023-03-04T11:46:19.724Z,81.12
2023-03-04T11:47:19.648Z,81.02
2023-03-04T11:48:19.623Z,81.43
2023-03-04T11:49:19.628Z,81.09
2023-03-04T11:50:19.644Z,80.60
2023-03-04T11:51:19.604Z,80.81
2023-03-04T11:52:19.634Z,80.81
2023-03-04T11:53:19.587Z,81.49
2023-03-04T11:54:19.571Z,81.49
2023-03-04T11:55:19.563Z,80.98
2023-03-04T11:56:19.558Z,80.91
2023-03-04T11:57:19.557Z,80.81
2023-03-04T11:58:19.536Z,81.54
2023-03-04T11:59:19.522Z,81.33
2023-03-04T12:00:19.511Z,80.50
2023-03-04T12:01:19.507Z,81.02
2023-03-04T12:02:19.620Z,81.33
2023-03-04T12:03:19.651Z,81.02
2023-03-04T12:04:19.764Z,81.33
2023-03-04T12:05:19.555Z,80.98
2023-03-04T12:06:19.448Z,80.05
2023-03-04T12:07:19.661Z,80.36
2023-03-04T12:08:19.439Z,80.77
2023-03-04T12:09:19.473Z,80.88
2023-03-04T12:10:19.585Z,80.46
2023-03-04T12:11:19.479Z,80.46
2023-03-04T12:12:19.572Z,80.57
2023-03-04T12:13:19.453Z,81.19
2023-03-04T12:14:21.666Z,80.98
2023-03-04T12:15:19.366Z,81.49
2023-03-04T12:16:19.530Z,81.91
2023-03-04T12:17:19.337Z,81.39
2023-03-04T12:18:19.404Z,81.39
2023-03-04T12:19:19.405Z,81.49
2023-03-04T12:20:19.363Z,81.67
2023-03-04T12:21:19.344Z,81.77
2023-03-04T12:22:19.293Z,82.08
2023-03-04T12:23:19.369Z,81.77
2023-03-04T12:24:19.281Z,80.74
2023-03-04T12:25:19.665Z,81.15
2023-03-04T12:26:19.349Z,80.15
2023-03-04T12:27:19.319Z,81.29
2023-03-04T12:28:19.311Z,82.32
2023-03-04T12:29:19.212Z,82.01
2023-03-04T12:30:19.401Z,82.01
2023-03-04T12:31:20.089Z,83.05
2023-03-04T12:32:19.529Z,82.22
2023-03-04T12:33:19.337Z,82.01
2023-03-04T12:34:19.428Z,82.64
2023-03-04T12:35:19.625Z,82.18
2023-03-04T12:36:19.416Z,82.08
2023-03-04T12:37:19.360Z,81.98
2023-03-04T12:38:19.396Z,81.77
2023-03-04T12:39:19.541Z,81.39
2023-03-04T12:40:19.503Z,81.09
2023-03-04T12:41:19.459Z,81.60
2023-03-04T12:42:19.500Z,81.60
2023-03-04T12:43:19.356Z,81.56
2023-03-04T12:44:19.455Z,81.67
2023-03-04T12:45:19.043Z,81.56
2023-03-04T12:46:19.220Z,80.32
2023-03-04T12:47:19.571Z,80.84
2023-03-04T12:48:19.029Z,80.53
2023-03-04T12:49:19.002Z,80.01
2023-03-04T12:50:19.001Z,80.22
2023-03-04T12:51:18.987Z,80.63
2023-03-04T12:52:19.296Z,79.60