createdAt,value
2017-11-08T00:00:50.068Z,9.50
2017-11-08T00:03:16.278Z,9.60
2017-11-08T00:05:42.499Z,9.70
2017-11-08T00:08:08.708Z,9.70
2017-11-08T00:10:35.304Z,9.70
2017-11-08T00:13:01.519Z,9.70
2017-11-08T00:15:27.736Z,9.70
2017-11-08T00:17:53.935Z,9.70
2017-11-08T00:20:20.180Z,9.80
2017-11-08T00:22:46.361Z,9.70
2017-11-08T00:25:12.593Z,9.50
2017-11-08T00:27:38.810Z,9.50
2017-11-08T00:30:04.989Z,9.60
2017-11-08T00:32:31.206Z,9.60
2017-11-08T00:34:57.413Z,9.50
2017-11-08T00:37:24.417Z,9.30
2017-11-08T00:39:50.634Z,9.30
2017-11-08T00:42:16.844Z,9.20
2017-11-08T00:44:43.056Z,9.10
2017-11-08T00:47:09.264Z,9.20
2017-11-08T00:49:35.874Z,9.30
2017-11-08T00:52:02.082Z,9.30
2017-11-08T00:54:28.309Z,9.40
2017-11-08T00:56:56.372Z,9.50
2017-11-08T00:59:22.587Z,9.40
2017-11-08T01:01:48.819Z,9.40
2017-11-08T01:04:14.996Z,9.40
2017-11-08T01:06:41.216Z,9.20
2017-11-08T01:09:07.410Z,9.20
2017-11-08T01:11:33.613Z,9.10
2017-11-08T01:13:59.843Z,9.10
2017-11-08T01:16:26.069Z,9.00
2017-11-08T01:18:52.357Z,9.00
2017-11-08T01:21:18.610Z,8.90
2017-11-08T01:23:45.199Z,8.80
2017-11-08T01:26:11.397Z,8.80
2017-11-08T01:28:37.604Z,8.80
2017-11-08T01:31:03.833Z,8.90
2017-11-08T01:33:30.404Z,8.90
2017-11-08T01:35:56.628Z,8.90
2017-11-08T01:38:24.699Z,9.00
2017-11-08T01:40:50.904Z,9.00
2017-11-08T01:43:17.511Z,8.60
2017-11-08T01:45:43.753Z,8.60
2017-11-08T01:48:10.384Z,8.70
2017-11-08T01:50:38.567Z,8.70
2017-11-08T01:53:04.892Z,8.70
2017-11-08T01:55:31.535Z,8.50
2017-11-08T01:57:58.144Z,8.60
2017-11-08T02:00:24.369Z,8.60
2017-11-08T02:02:50.611Z,8.70
2017-11-08T02:05:16.856Z,8.60
2017-11-08T02:07:43.457Z,8.20
2017-11-08T02:10:10.522Z,8.20
2017-11-08T02:12:36.762Z,8.30
2017-11-08T02:15:03.411Z,8.40
2017-11-08T02:17:30.016Z,8.40
2017-11-08T02:19:56.264Z,8.40
2017-11-08T02:22:22.541Z,8.40
2017-11-08T02:24:48.770Z,8.40
2017-11-08T02:27:16.944Z,8.40
2017-11-08T02:29:43.170Z,8.50
2017-11-08T02:32:09.453Z,8.60
2017-11-08T02:34:36.081Z,8.30
2017-11-08T02:37:02.325Z,8.40
2017-11-08T02:39:28.906Z,8.30
2017-11-08T02:41:55.145Z,8.30
2017-11-08T02:44:21.636Z,8.20
2017-11-08T02:46:49.792Z,8.10
2017-11-08T02:49:16.035Z,8.20
2017-11-08T02:51:42.246Z,8.30
2017-11-08T02:54:08.457Z,8.30
2017-11-08T02:56:34.668Z,8.30
2017-11-08T02:59:00.866Z,8.40
2017-11-08T03:01:27.070Z,8.20
2017-11-08T03:03:53.641Z,8.40
2017-11-08T03:06:19.853Z,8.40
2017-11-08T03:08:46.069Z,8.50
2017-11-08T03:11:12.275Z,8.50
2017-11-08T03:13:38.462Z,8.50
2017-11-08T03:16:04.682Z,8.60
2017-11-08T03:18:30.921Z,8.60
2017-11-08T03:20:57.160Z,8.60
2017-11-08T03:23:23.375Z,8.50
2017-11-08T03:25:49.933Z,8.60
2017-11-08T03:28:16.185Z,8.60
2017-11-08T03:30:42.757Z,8.60
2017-11-08T03:33:09.029Z,8.60
2017-11-08T03:35:35.280Z,8.50
2017-11-08T03:38:01.921Z,8.50
2017-11-08T03:40:28.561Z,8.50
2017-11-08T03:42:55.181Z,8.60
2017-11-08T03:45:21.420Z,8.50
2017-11-08T03:47:47.999Z,8.50
2017-11-08T03:50:14.237Z,8.50
2017-11-08T03:52:40.428Z,8.50
2017-11-08T03:55:06.897Z,8.50
2017-11-08T03:57:33.103Z,8.60
2017-11-08T03:59:59.308Z,8.70
2017-11-08T04:02:25.537Z,8.80
2017-11-08T04:04:51.716Z,8.80
2017-11-08T04:07:17.949Z,8.90
2017-11-08T04:09:44.132Z,8.80
2017-11-08T04:12:10.356Z,8.80
2017-11-08T04:14:36.557Z,8.70
2017-11-08T04:17:03.116Z,8.80
2017-11-08T04:19:29.339Z,8.80
2017-11-08T04:21:55.950Z,8.70
2017-11-08T04:24:22.198Z,8.70
2017-11-08T04:26:48.406Z,8.70
2017-11-08T04:29:14.630Z,8.80
2017-11-08T04:31:40.824Z,8.90
2017-11-08T04:34:07.028Z,8.90
2017-11-08T04:36:33.238Z,9.10
2017-11-08T04:38:59.811Z,8.90
2017-11-08T04:41:26.009Z,8.90
2017-11-08T04:43:52.265Z,9.00
2017-11-08T04:46:18.494Z,9.00
2017-11-08T04:48:44.729Z,8.70
2017-11-08T04:51:10.932Z,8.70
2017-11-08T04:53:37.184Z,8.60
2017-11-08T04:56:03.443Z,8.40
2017-11-08T04:58:29.659Z,8.50
2017-11-08T05:00:55.856Z,8.40
2017-11-08T05:03:22.125Z,8.30
2017-11-08T05:05:48.337Z,8.20
2017-11-08T05:08:14.540Z,8.30
2017-11-08T05:10:40.728Z,8.30
2017-11-08T05:13:06.964Z,8.40
2017-11-08T05:15:33.172Z,8.50
2017-11-08T05:17:59.616Z,8.40
2017-11-08T05:20:26.196Z,8.20
2017-11-08T05:22:52.416Z,8.20
2017-11-08T05:25:18.652Z,8.30
2017-11-08T05:27:44.860Z,8.30
2017-11-08T05:30:11.097Z,8.40
2017-11-08T05:32:37.313Z,8.40
2017-11-08T05:35:03.571Z,8.40
2017-11-08T05:37:29.783Z,8.50
2017-11-08T05:39:55.986Z,8.30
2017-11-08T05:42:22.584Z,8.50
2017-11-08T05:44:48.768Z,8.50
2017-11-08T05:47:15.002Z,8.50
2017-11-08T05:49:41.527Z,8.30
2017-11-08T05:52:07.708Z,8.20
2017-11-08T05:54:33.950Z,8.40
2017-11-08T05:57:00.549Z,8.30
2017-11-08T05:59:26.754Z,8.40
2017-11-08T06:01:53.016Z,8.00
2017-11-08T06:04:19.238Z,7.90
2017-11-08T06:06:45.432Z,8.10
2017-11-08T06:09:11.666Z,8.20
2017-11-08T06:11:37.878Z,8.30
2017-11-08T06:14:04.485Z,8.50
2017-11-08T06:16:30.688Z,8.50
2017-11-08T06:18:56.902Z,8.60
2017-11-08T06:21:23.138Z,8.40
2017-11-08T06:23:49.357Z,8.30
2017-11-08T06:26:15.582Z,8.30
2017-11-08T06:28:41.798Z,8.10
2017-11-08T06:31:08.019Z,8.10
2017-11-08T06:33:34.266Z,8.30
2017-11-08T06:36:00.477Z,8.20
2017-11-08T06:38:26.710Z,8.20
2017-11-08T06:40:52.914Z,8.10
2017-11-08T06:43:19.481Z,8.10
2017-11-08T06:45:45.699Z,8.10
2017-11-08T06:48:11.944Z,7.90
2017-11-08T06:50:38.177Z,7.80
2017-11-08T06:53:05.384Z,7.80
2017-11-08T06:55:31.618Z,7.90
2017-11-08T06:57:58.210Z,8.10
2017-11-08T07:00:24.429Z,8.10
2017-11-08T07:02:50.908Z,8.00
2017-11-08T07:05:17.473Z,8.20
2017-11-08T07:07:43.680Z,8.20
2017-11-08T07:10:09.890Z,8.20
2017-11-08T07:12:36.101Z,8.10
2017-11-08T07:15:02.386Z,8.20
2017-11-08T07:17:30.592Z,8.20
2017-11-08T07:19:56.801Z,8.20
2017-11-08T07:22:23.012Z,8.30
2017-11-08T07:24:49.237Z,8.30
2017-11-08T07:27:15.470Z,8.30
2017-11-08T07:29:41.673Z,8.40
2017-11-08T07:32:08.264Z,8.30
2017-11-08T07:34:34.574Z,8.30
2017-11-08T07:37:00.800Z,8.20
2017-11-08T07:39:27.026Z,8.20
2017-11-08T07:41:53.261Z,8.20
2017-11-08T07:44:19.481Z,8.30
2017-11-08T07:46:45.696Z,8.20
2017-11-08T07:49:11.933Z,8.20
2017-11-08T07:51:38.164Z,8.30
2017-11-08T07:54:10.302Z,8.30
2017-11-08T07:56:36.887Z,8.20
2017-11-08T07:59:03.122Z,8.20
2017-11-08T08:01:29.337Z,8.10
2017-11-08T08:03:55.589Z,7.90
2017-11-08T08:06:21.816Z,8.00
2017-11-08T08:08:48.044Z,8.10
2017-11-08T08:11:19.065Z,8.20
2017-11-08T08:13:45.615Z,8.20
2017-11-08T08:16:11.893Z,8.40
2017-11-08T08:18:38.090Z,8.50
2017-11-08T08:21:04.688Z,8.70
2017-11-08T08:23:30.907Z,8.70
2017-11-08T08:26:00.081Z,8.70
2017-11-08T08:28:26.635Z,8.60
2017-11-08T08:30:52.893Z,8.60
2017-11-08T08:33:19.121Z,8.80
2017-11-08T08:35:45.358Z,9.20
2017-11-08T08:38:11.561Z,9.20
2017-11-08T08:40:37.763Z,8.90
2017-11-08T08:43:03.979Z,8.70
2017-11-08T08:45:30.569Z,8.90
2017-11-08T08:47:56.818Z,8.90
2017-11-08T08:50:23.107Z,9.10
2017-11-08T08:52:49.334Z,9.30
2017-11-08T08:55:15.567Z,9.30
2017-11-08T08:57:41.796Z,9.00
2017-11-08T09:00:08.039Z,9.00
2017-11-08T09:02:34.261Z,8.80
2017-11-08T09:05:00.489Z,8.60
2017-11-08T09:07:26.722Z,8.50
2017-11-08T09:09:52.933Z,8.50
2017-11-08T09:12:19.164Z,8.20
2017-11-08T09:14:45.357Z,8.40
2017-11-08T09:17:11.997Z,8.40
2017-11-08T09:19:38.257Z,8.40
2017-11-08T09:22:04.520Z,8.30
2017-11-08T09:24:30.771Z,8.30
2017-11-08T09:26:59.241Z,8.40
2017-11-08T09:29:27.764Z,8.50
2017-11-08T09:31:54.032Z,8.50
2017-11-08T09:34:22.094Z,8.50
2017-11-08T09:36:48.398Z,8.60
2017-11-08T09:39:14.635Z,8.80
2017-11-08T09:41:41.307Z,8.90
2017-11-08T09:44:07.556Z,9.10
2017-11-08T09:46:34.183Z,9.00
2017-11-08T09:49:00.810Z,8.80
2017-11-08T09:51:27.014Z,8.80
2017-11-08T09:53:53.251Z,8.70
2017-11-08T09:56:19.453Z,8.70
2017-11-08T09:58:45.976Z,8.70
2017-11-08T10:01:15.204Z,8.80
2017-11-08T10:03:41.429Z,9.20
2017-11-08T10:06:09.543Z,9.20
2017-11-08T10:08:43.277Z,9.00
2017-11-08T10:11:12.402Z,9.00
2017-11-08T10:13:38.638Z,9.10
2017-11-08T10:16:05.181Z,9.20
2017-11-08T10:18:31.405Z,9.30
2017-11-08T10:21:00.585Z,9.50
2017-11-08T10:23:26.802Z,9.60
2017-11-08T10:25:52.995Z,9.70
2017-11-08T10:28:19.213Z,10.00
2017-11-08T10:30:45.801Z,9.50
2017-11-08T10:33:12.048Z,9.50
2017-11-08T10:35:38.286Z,9.50
2017-11-08T10:38:04.848Z,9.40
2017-11-08T10:40:31.439Z,9.40
2017-11-08T10:42:57.657Z,9.50
2017-11-08T10:45:24.288Z,9.60
2017-11-08T10:47:50.550Z,9.60
2017-11-08T10:50:16.829Z,9.70
2017-11-08T10:52:44.849Z,9.80
2017-11-08T10:55:11.478Z,9.60
2017-11-08T10:57:39.917Z,10.10
2017-11-08T11:00:07.914Z,10.10
2017-11-08T11:02:34.174Z,10.00
2017-11-08T11:05:00.392Z,10.10
2017-11-08T11:07:27.050Z,10.00
2017-11-08T11:09:53.281Z,10.00
2017-11-08T11:12:19.529Z,10.00
2017-11-08T11:14:45.783Z,9.80
2017-11-08T11:17:12.006Z,9.80
2017-11-08T11:19:38.264Z,9.70
2017-11-08T11:22:04.881Z,9.90
2017-11-08T11:24:33.072Z,9.90
2017-11-08T11:27:05.663Z,9.90
2017-11-08T11:29:32.294Z,10.00
2017-11-08T11:31:58.888Z,10.00
2017-11-08T11:34:25.121Z,10.00
2017-11-08T11:36:51.389Z,10.10
2017-11-08T11:39:17.620Z,10.00
2017-11-08T11:41:43.919Z,10.10
2017-11-08T11:44:10.155Z,10.00
2017-11-08T11:46:37.269Z,10.00
2017-11-08T11:49:09.669Z,10.10
2017-11-08T11:51:37.805Z,9.90
2017-11-08T11:54:04.045Z,9.90
2017-11-08T11:56:30.288Z,9.60
2017-11-08T11:58:56.618Z,9.70
2017-11-08T12:01:22.890Z,9.70
2017-11-08T12:03:49.151Z,9.70
2017-11-08T12:06:15.421Z,9.60
2017-11-08T12:08:41.697Z,9.70
2017-11-08T12:11:07.951Z,9.70
2017-11-08T12:13:34.203Z,9.70
2017-11-08T12:16:00.757Z,9.70
2017-11-08T12:18:27.055Z,9.80
2017-11-08T12:20:53.366Z,9.90
2017-11-08T12:23:19.657Z,10.00
2017-11-08T12:25:46.306Z,9.90
2017-11-08T12:28:13.243Z,9.90
2017-11-08T12:30:39.503Z,9.90
2017-11-08T12:33:05.766Z,9.90
2017-11-08T12:35:32.079Z,9.70
2017-11-08T12:37:58.330Z,9.80
2017-11-08T12:40:24.619Z,9.80
2017-11-08T12:42:50.918Z,9.90
2017-11-08T12:45:17.554Z,9.70
2017-11-08T12:47:44.222Z,9.60
2017-11-08T12:50:10.473Z,9.60
2017-11-08T12:52:37.041Z,9.70
2017-11-08T12:55:03.280Z,9.70
2017-11-08T12:57:35.587Z,9.70
2017-11-08T13:00:01.859Z,9.80
2017-11-08T13:02:28.129Z,9.80
2017-11-08T13:04:54.411Z,9.90
2017-11-08T13:07:20.652Z,9.80
2017-11-08T13:09:46.905Z,9.90
2017-11-08T13:12:13.184Z,9.90
2017-11-08T13:14:39.447Z,10.00
2017-11-08T13:17:06.073Z,10.00
2017-11-08T13:19:32.296Z,10.00
2017-11-08T13:21:58.626Z,10.00
2017-11-08T13:24:24.899Z,10.00
2017-11-08T13:26:51.156Z,10.00
2017-11-08T13:29:17.689Z,10.10
2017-11-08T13:31:43.921Z,10.00
2017-11-08T13:34:10.184Z,10.00
2017-11-08T13:36:36.460Z,10.10
2017-11-08T13:39:06.573Z,9.90
2017-11-08T13:41:32.812Z,10.00
2017-11-08T13:43:59.052Z,10.00
2017-11-08T13:46:25.766Z,9.90
2017-11-08T13:48:52.036Z,9.80
2017-11-08T13:51:18.307Z,9.80
2017-11-08T13:53:44.600Z,9.80
2017-11-08T13:56:11.266Z,9.70
2017-11-08T13:58:37.509Z,9.70
2017-11-08T14:01:04.114Z,9.80
2017-11-08T14:03:30.389Z,9.80
2017-11-08T14:05:56.584Z,9.80
2017-11-08T14:08:22.854Z,9.80
2017-11-08T14:10:49.129Z,9.90
2017-11-08T14:13:15.350Z,10.00
2017-11-08T14:15:41.616Z,10.00
2017-11-08T14:18:08.213Z,10.00
2017-11-08T14:20:34.438Z,10.00
2017-11-08T14:23:00.651Z,10.10
2017-11-08T14:25:26.860Z,10.00
2017-11-08T14:27:53.092Z,10.00
2017-11-08T14:30:19.303Z,10.00
2017-11-08T14:32:45.915Z,10.00
2017-11-08T14:35:12.150Z,10.00
2017-11-08T14:37:38.763Z,9.90
2017-11-08T14:40:05.007Z,9.80
2017-11-08T14:42:37.232Z,10.00
2017-11-08T14:45:03.499Z,10.10
2017-11-08T14:47:29.709Z,10.00
2017-11-08T14:49:55.955Z,9.90
2017-11-08T14:52:22.184Z,9.90
2017-11-08T14:54:48.431Z,9.90
2017-11-08T14:57:14.669Z,10.00
2017-11-08T14:59:40.939Z,9.70
2017-11-08T15:02:07.176Z,9.70
2017-11-08T15:04:33.433Z,9.70
2017-11-08T15:06:59.681Z,9.60
2017-11-08T15:09:26.303Z,9.70
2017-11-08T15:11:57.329Z,9.70
2017-11-08T15:14:26.437Z,9.60
2017-11-08T15:16:52.689Z,9.60
2017-11-08T15:19:19.804Z,9.50
2017-11-08T15:21:46.031Z,9.50
2017-11-08T15:24:12.260Z,9.60
2017-11-08T15:26:38.453Z,9.60
2017-11-08T15:29:04.678Z,9.70
2017-11-08T15:31:30.909Z,9.80
2017-11-08T15:33:57.151Z,9.80
2017-11-08T15:36:23.411Z,9.70
2017-11-08T15:38:49.663Z,9.60
2017-11-08T15:41:19.106Z,9.70
2017-11-08T15:43:45.354Z,9.70
2017-11-08T15:46:13.395Z,9.60
2017-11-08T15:48:39.630Z,9.70
2017-11-08T15:51:05.876Z,9.60
2017-11-08T15:53:32.932Z,9.50
2017-11-08T15:55:59.195Z,9.40
2017-11-08T15:58:25.794Z,9.50
2017-11-08T16:00:52.028Z,9.50
2017-11-08T16:03:18.287Z,9.60
2017-11-08T16:05:44.906Z,9.70
2017-11-08T16:08:17.041Z,9.70
2017-11-08T16:10:43.292Z,9.80
2017-11-08T16:13:09.513Z,9.80
2017-11-08T16:15:35.748Z,9.90
2017-11-08T16:18:02.013Z,9.90
2017-11-08T16:20:28.648Z,10.00
2017-11-08T16:22:56.087Z,10.00
2017-11-08T16:25:22.720Z,10.00
2017-11-08T16:27:48.917Z,10.00
2017-11-08T16:30:15.194Z,10.00
2017-11-08T16:32:41.761Z,10.00
2017-11-08T16:35:08.078Z,10.00
2017-11-08T16:37:34.309Z,10.00
2017-11-08T16:40:00.555Z,9.90
2017-11-08T16:42:26.811Z,10.00
2017-11-08T16:44:53.038Z,9.80
2017-11-08T16:47:19.303Z,9.80
2017-11-08T16:49:45.510Z,9.90
2017-11-08T16:52:11.729Z,9.90
2017-11-08T16:54:37.933Z,9.90
2017-11-08T16:57:04.220Z,10.00
2017-11-08T16:59:30.485Z,10.00
2017-11-08T17:01:56.690Z,10.00
2017-11-08T17:04:22.916Z,10.00
2017-11-08T17:06:49.190Z,10.00
2017-11-08T17:09:15.414Z,9.90
2017-11-08T17:11:41.696Z,9.80
2017-11-08T17:14:07.968Z,9.80
2017-11-08T17:16:34.179Z,9.90
2017-11-08T17:19:00.415Z,9.80
2017-11-08T17:21:27.074Z,9.80
2017-11-08T17:23:53.900Z,9.80
2017-11-08T17:26:20.294Z,9.80
2017-11-08T17:28:46.620Z,9.90
2017-11-08T17:31:12.882Z,9.90
2017-11-08T17:33:39.117Z,9.90
2017-11-08T17:36:05.336Z,9.90
2017-11-08T17:38:31.637Z,9.90
2017-11-08T17:40:57.902Z,9.90
2017-11-08T17:43:24.230Z,9.90
2017-11-08T17:45:50.487Z,10.00
2017-11-08T17:48:17.157Z,9.90
2017-11-08T17:50:43.816Z,10.00
2017-11-08T17:53:10.042Z,10.00
2017-11-08T17:55:36.287Z,9.90
2017-11-08T17:58:02.523Z,9.90
2017-11-08T18:00:29.586Z,9.90
2017-11-08T18:02:55.846Z,9.80
2017-11-08T18:05:22.112Z,9.80
2017-11-08T18:07:48.391Z,9.80
2017-11-08T18:10:14.614Z,9.80
2017-11-08T18:12:40.941Z,9.80
2017-11-08T18:15:07.338Z,9.80
2017-11-08T18:17:33.595Z,9.90
2017-11-08T18:20:00.626Z,9.80
2017-11-08T18:22:26.883Z,9.80
2017-11-08T18:24:53.368Z,9.80
2017-11-08T18:27:19.623Z,9.80
2017-11-08T18:29:45.878Z,9.80
2017-11-08T18:32:12.111Z,9.90
2017-11-08T18:34:39.144Z,9.90
2017-11-08T18:37:05.385Z,9.90
2017-11-08T18:39:31.982Z,9.80
2017-11-08T18:41:58.216Z,9.80
2017-11-08T18:44:24.463Z,9.60
2017-11-08T18:46:50.717Z,9.70
2017-11-08T18:49:17.291Z,9.80
2017-11-08T18:51:43.598Z,9.80
2017-11-08T18:54:09.898Z,9.80
2017-11-08T18:56:36.197Z,9.80
2017-11-08T18:59:02.537Z,9.90
2017-11-08T19:01:28.801Z,9.80
2017-11-08T19:03:55.403Z,9.90
2017-11-08T19:06:21.670Z,9.90
2017-11-08T19:08:48.295Z,9.80
2017-11-08T19:11:14.875Z,9.80
2017-11-08T19:13:41.113Z,9.80
2017-11-08T19:16:07.430Z,9.80
2017-11-08T19:18:33.687Z,9.80
2017-11-08T19:20:59.925Z,9.80
2017-11-08T19:23:26.230Z,9.80
2017-11-08T19:25:52.518Z,9.80
2017-11-08T19:28:18.777Z,9.70
2017-11-08T19:30:45.403Z,9.80
2017-11-08T19:33:11.670Z,9.70
2017-11-08T19:35:38.041Z,9.70
2017-11-08T19:38:04.384Z,9.70
2017-11-08T19:40:30.783Z,9.70
2017-11-08T19:42:57.166Z,9.70
2017-11-08T19:45:24.253Z,9.70
2017-11-08T19:47:51.792Z,9.70
2017-11-08T19:50:18.214Z,9.70
2017-11-08T19:52:45.146Z,9.70
2017-11-08T19:55:12.234Z,9.80
2017-11-08T19:57:42.230Z,9.80
2017-11-08T20:00:08.615Z,9.80
2017-11-08T20:02:35.005Z,9.70
2017-11-08T20:05:02.365Z,9.80
2017-11-08T20:07:29.577Z,9.80
2017-11-08T20:09:56.813Z,9.70
2017-11-08T20:12:23.072Z,9.70
2017-11-08T20:14:49.365Z,9.80
2017-11-08T20:17:16.031Z,9.70
2017-11-08T20:19:43.222Z,9.70
2017-11-08T20:22:10.811Z,9.70
2017-11-08T20:24:37.815Z,9.80
2017-11-08T20:27:05.007Z,9.80
2017-11-08T20:29:31.483Z,9.80
2017-11-08T20:31:57.889Z,9.80
2017-11-08T20:34:24.187Z,9.80
2017-11-08T20:36:50.569Z,9.80
2017-11-08T20:39:16.880Z,9.80
2017-11-08T20:41:44.269Z,9.80
2017-11-08T20:44:10.569Z,9.80
2017-11-08T20:46:36.871Z,9.80
2017-11-08T20:49:04.445Z,9.80
2017-11-08T20:51:30.938Z,9.80
2017-11-08T20:53:58.097Z,9.80
2017-11-08T20:56:24.825Z,9.80
2017-11-08T20:58:51.342Z,9.80
2017-11-08T21:01:18.479Z,9.90
2017-11-08T21:03:45.258Z,9.90
2017-11-08T21:06:11.597Z,9.80
2017-11-08T21:08:38.475Z,9.80
2017-11-08T21:11:06.284Z,9.80
2017-11-08T21:13:32.634Z,9.80
2017-11-08T21:15:59.507Z,9.80
2017-11-08T21:18:25.794Z,9.80
2017-11-08T21:20:52.971Z,9.80
2017-11-08T21:23:19.599Z,9.80
2017-11-08T21:25:46.294Z,9.80
2017-11-08T21:28:13.558Z,9.80
2017-11-08T21:30:39.953Z,9.80
2017-11-08T21:33:06.318Z,9.80
2017-11-08T21:35:32.689Z,9.80
2017-11-08T21:37:59.053Z,9.80
2017-11-08T21:40:25.491Z,9.80
2017-11-08T21:42:52.321Z,9.70
2017-11-08T21:45:18.716Z,9.80
2017-11-08T21:47:45.800Z,9.80
2017-11-08T21:50:12.315Z,9.80
2017-11-08T21:52:38.793Z,9.80
2017-11-08T21:55:06.106Z,9.70
2017-11-08T21:57:32.431Z,9.70
2017-11-08T21:59:58.711Z,9.80
2017-11-08T22:02:25.006Z,9.80
2017-11-08T22:04:51.969Z,9.80
2017-11-08T22:07:18.225Z,9.80
2017-11-08T22:09:44.487Z,9.80
2017-11-08T22:12:10.757Z,9.80
2017-11-08T22:14:37.065Z,9.80
2017-11-08T22:17:03.341Z,9.80
2017-11-08T22:19:29.548Z,9.70
2017-11-08T22:21:55.835Z,9.80
2017-11-08T22:24:22.932Z,9.80
2017-11-08T22:26:49.219Z,9.80
2017-11-08T22:29:15.487Z,9.70
2017-11-08T22:31:41.708Z,9.50
2017-11-08T22:34:07.938Z,9.50
2017-11-08T22:36:34.196Z,9.50
2017-11-08T22:39:05.507Z,9.40
2017-11-08T22:41:31.775Z,9.30
2017-11-08T22:43:58.068Z,9.40
2017-11-08T22:46:24.308Z,9.50
2017-11-08T22:48:50.531Z,9.60
2017-11-08T22:51:16.793Z,9.60
2017-11-08T22:53:42.993Z,9.50
2017-11-08T22:56:09.254Z,9.50
2017-11-08T22:58:35.457Z,9.50
2017-11-08T23:01:01.701Z,9.50
2017-11-08T23:03:27.936Z,9.50
2017-11-08T23:05:55.055Z,9.60
2017-11-08T23:08:21.311Z,9.60
2017-11-08T23:10:47.545Z,9.70
2017-11-08T23:13:13.769Z,9.50
2017-11-08T23:15:40.029Z,9.60
2017-11-08T23:18:06.651Z,9.60
2017-11-08T23:20:32.882Z,9.60
2017-11-08T23:22:59.070Z,9.60
2017-11-08T23:25:25.268Z,9.60
2017-11-08T23:27:51.551Z,9.60
2017-11-08T23:30:18.075Z,9.60
2017-11-08T23:32:45.139Z,9.60
2017-11-08T23:35:11.382Z,9.60
2017-11-08T23:37:37.653Z,9.60
2017-11-08T23:40:03.876Z,9.60
2017-11-08T23:42:30.126Z,9.70
2017-11-08T23:44:56.358Z,9.70
2017-11-08T23:47:22.573Z,9.70
2017-11-08T23:49:48.818Z,9.70
2017-11-08T23:52:15.028Z,9.70
2017-11-08T23:54:46.021Z,9.50
2017-11-08T23:57:12.241Z,9.50
2017-11-08T23:59:38.504Z,9.50
