createdAt,value
2022-08-19T00:02:43.985Z,23.99
2022-08-19T00:07:53.881Z,24.08
2022-08-19T00:12:57.546Z,24.15
2022-08-19T00:18:01.349Z,24.17
2022-08-19T00:23:04.748Z,24.15
2022-08-19T00:28:08.367Z,24.15
2022-08-19T00:33:12.172Z,24.14
2022-08-19T00:38:16.119Z,24.08
2022-08-19T00:43:40.034Z,23.97
2022-08-19T00:48:43.418Z,23.92
2022-08-19T00:53:47.355Z,23.85
2022-08-19T00:58:51.714Z,23.79
2022-08-19T01:03:56.765Z,23.71
2022-08-19T01:09:01.689Z,23.61
2022-08-19T01:14:06.024Z,23.61
2022-08-19T01:19:30.019Z,23.60
2022-08-19T01:24:33.843Z,23.54
2022-08-19T01:29:43.672Z,23.43
2022-08-19T01:34:48.351Z,23.29
2022-08-19T01:39:51.882Z,23.18
2022-08-19T01:44:55.282Z,23.15
2022-08-19T01:49:59.945Z,23.12
2022-08-19T01:55:03.729Z,23.08
2022-08-19T02:00:12.894Z,23.03
2022-08-19T02:05:17.746Z,22.98
2022-08-19T02:10:23.836Z,22.97
2022-08-19T02:15:27.289Z,22.97
2022-08-19T02:20:30.747Z,22.99
2022-08-19T02:25:34.469Z,22.97
2022-08-19T02:30:37.927Z,22.89
2022-08-19T02:35:46.623Z,22.80
2022-08-19T02:40:53.537Z,22.75
2022-08-19T02:45:57.396Z,22.77
2022-08-19T02:51:00.755Z,22.85
2022-08-19T02:56:09.228Z,22.87
2022-08-19T03:01:30.999Z,22.80
2022-08-19T03:06:40.735Z,22.66
2022-08-19T03:11:44.525Z,22.61
2022-08-19T03:16:53.532Z,22.59
2022-08-19T03:21:56.856Z,22.52
2022-08-19T03:27:00.387Z,22.41
2022-08-19T03:32:07.192Z,22.33
2022-08-19T03:37:16.331Z,22.30
2022-08-19T03:42:32.824Z,22.26
2022-08-19T03:47:43.103Z,22.16
2022-08-19T03:52:53.214Z,22.17
2022-08-19T03:57:59.358Z,22.13
2022-08-19T04:03:03.067Z,22.12
2022-08-19T04:08:09.694Z,22.13
2022-08-19T04:13:19.615Z,22.23
2022-08-19T04:18:22.962Z,22.34
2022-08-19T04:23:26.363Z,22.46
2022-08-19T04:28:30.100Z,22.56
2022-08-19T04:33:34.945Z,22.56
2022-08-19T04:38:38.361Z,22.59
2022-08-19T04:43:41.772Z,22.65
2022-08-19T04:48:49.515Z,22.73
2022-08-19T04:53:53.864Z,22.90
2022-08-19T04:58:58.733Z,23.05
2022-08-19T05:04:05.887Z,23.14
2022-08-19T05:09:09.597Z,23.26
2022-08-19T05:14:16.492Z,23.42
2022-08-19T05:19:38.439Z,23.58
2022-08-19T05:25:02.566Z,23.77
2022-08-19T05:30:06.915Z,23.94
2022-08-19T05:35:11.776Z,24.08
2022-08-19T05:40:15.371Z,24.13
2022-08-19T05:45:18.852Z,24.20
2022-08-19T05:50:23.609Z,24.36
2022-08-19T05:55:26.930Z,24.45
2022-08-19T06:00:32.787Z,24.50
2022-08-19T06:05:49.516Z,24.59
2022-08-19T06:10:56.944Z,24.66
2022-08-19T06:16:00.330Z,24.74
2022-08-19T06:21:05.381Z,24.85
2022-08-19T06:26:13.916Z,25.05
2022-08-19T06:31:22.177Z,25.27
2022-08-19T06:36:31.357Z,25.49
2022-08-19T06:41:48.798Z,25.68
2022-08-19T06:46:56.589Z,25.86
2022-08-19T06:52:02.030Z,26.07
2022-08-19T06:57:06.765Z,26.25
2022-08-19T07:02:10.619Z,26.42
2022-08-19T07:07:21.545Z,26.56
2022-08-19T07:12:25.499Z,26.73
2022-08-19T07:17:30.556Z,26.92
2022-08-19T07:22:35.914Z,27.18
2022-08-19T07:27:40.034Z,27.38
2022-08-19T07:32:43.773Z,27.61
2022-08-19T07:37:47.751Z,27.74
2022-08-19T07:42:51.095Z,27.84
2022-08-19T07:47:54.796Z,28.02
2022-08-19T07:52:58.286Z,28.28
2022-08-19T07:58:01.883Z,28.47
2022-08-19T08:03:07.102Z,28.60
2022-08-19T08:08:29.204Z,28.75
2022-08-19T08:13:36.468Z,28.89
2022-08-19T08:18:50.243Z,29.18
2022-08-19T08:23:56.927Z,29.41
2022-08-19T08:29:00.738Z,29.59
2022-08-19T08:34:04.462Z,29.62
2022-08-19T08:39:07.989Z,29.71
2022-08-19T08:44:25.108Z,29.99
2022-08-19T08:50:19.531Z,30.27
2022-08-19T08:55:36.976Z,30.52
2022-08-19T09:00:47.745Z,30.70
2022-08-19T09:06:02.526Z,30.83
2022-08-19T09:11:13.262Z,30.96
2022-08-19T09:16:27.898Z,31.09
2022-08-19T09:21:33.353Z,31.18
2022-08-19T09:26:47.807Z,31.24
2022-08-19T09:31:57.585Z,31.42
2022-08-19T09:37:01.347Z,31.66
2022-08-19T09:42:06.159Z,31.87
2022-08-19T09:47:20.069Z,31.95
2022-08-19T09:52:23.466Z,32.06
2022-08-19T09:57:28.277Z,32.09
2022-08-19T10:02:31.788Z,32.22
2022-08-19T10:07:36.331Z,32.32
2022-08-19T10:12:40.769Z,32.42
2022-08-19T10:17:48.166Z,32.59
2022-08-19T10:23:02.608Z,32.65
2022-08-19T10:28:10.663Z,32.31
2022-08-19T10:33:15.310Z,32.48
2022-08-19T10:38:39.512Z,32.75
2022-08-19T10:44:06.631Z,32.86
2022-08-19T10:49:12.360Z,32.87
2022-08-19T10:54:16.251Z,33.04
2022-08-19T10:59:35.224Z,33.10
2022-08-19T11:04:41.582Z,32.96
2022-08-19T11:09:45.152Z,32.99
2022-08-19T11:14:51.331Z,32.95
2022-08-19T11:19:54.743Z,33.03
2022-08-19T11:24:58.157Z,33.05
2022-08-19T11:30:01.958Z,33.00
2022-08-19T11:35:06.553Z,33.18
2022-08-19T11:40:11.215Z,33.24
2022-08-19T11:45:15.515Z,33.15
2022-08-19T11:50:20.324Z,33.22
2022-08-19T11:55:24.765Z,33.25
2022-08-19T12:00:28.199Z,33.31
2022-08-19T12:05:31.719Z,33.29
2022-08-19T12:10:38.782Z,33.24
2022-08-19T12:15:42.538Z,33.21
2022-08-19T12:20:47.410Z,33.17
2022-08-19T12:25:52.916Z,33.17
2022-08-19T12:30:58.350Z,33.19
2022-08-19T12:36:06.611Z,33.31
2022-08-19T12:41:15.190Z,33.28
2022-08-19T12:46:22.261Z,33.21
2022-08-19T12:51:28.148Z,33.10
2022-08-19T12:56:32.478Z,33.24
2022-08-19T13:01:36.206Z,33.40
2022-08-19T13:06:39.716Z,33.66
2022-08-19T13:11:44.768Z,33.63
2022-08-19T13:16:48.136Z,33.61
2022-08-19T13:21:52.266Z,33.51
2022-08-19T13:27:04.125Z,33.31
2022-08-19T13:32:25.981Z,33.17
2022-08-19T13:37:44.521Z,33.16
2022-08-19T13:42:51.739Z,33.45
2022-08-19T13:47:59.875Z,33.72
2022-08-19T13:53:04.156Z,33.68
2022-08-19T13:58:08.487Z,33.49
2022-08-19T14:03:12.599Z,33.38
2022-08-19T14:08:16.479Z,33.20
2022-08-19T14:13:23.085Z,33.15
2022-08-19T14:18:28.609Z,33.28
2022-08-19T14:23:34.618Z,33.36
2022-08-19T14:28:38.236Z,33.22
2022-08-19T14:33:41.784Z,33.09
2022-08-19T14:38:45.477Z,32.99
2022-08-19T14:43:53.472Z,32.90
2022-08-19T14:48:59.959Z,32.91
2022-08-19T14:54:04.118Z,33.01
2022-08-19T14:59:07.625Z,33.21
2022-08-19T15:04:11.285Z,33.38
2022-08-19T15:09:15.273Z,33.44
2022-08-19T15:14:18.688Z,33.45
2022-08-19T15:19:22.326Z,33.45
2022-08-19T15:24:27.055Z,33.48
2022-08-19T15:29:30.461Z,33.47
2022-08-19T15:34:34.299Z,33.43
2022-08-19T15:39:37.944Z,33.57
2022-08-19T15:44:41.423Z,33.64
2022-08-19T15:49:45.245Z,33.58
2022-08-19T15:54:48.764Z,33.74
2022-08-19T16:00:11.579Z,34.10
2022-08-19T16:05:40.455Z,34.41
2022-08-19T16:10:43.861Z,34.17
2022-08-19T16:15:47.678Z,34.43
2022-08-19T16:20:51.910Z,34.50
2022-08-19T16:25:55.189Z,34.46
2022-08-19T16:30:58.640Z,34.22
2022-08-19T16:36:07.074Z,33.64
2022-08-19T16:41:14.681Z,33.11
2022-08-19T16:46:19.849Z,32.76
2022-08-19T16:51:26.115Z,32.47
2022-08-19T16:56:31.475Z,32.23
2022-08-19T17:01:34.839Z,32.01
2022-08-19T17:06:39.855Z,31.85
2022-08-19T17:11:43.252Z,31.63
2022-08-19T17:16:46.739Z,31.39
2022-08-19T17:21:50.050Z,31.16
2022-08-19T17:26:53.397Z,30.96
2022-08-19T17:31:56.804Z,30.76
2022-08-19T17:37:00.145Z,30.56
2022-08-19T17:42:03.624Z,30.36
2022-08-19T17:47:09.403Z,30.17
2022-08-19T17:52:12.820Z,30.01
2022-08-19T17:57:16.329Z,29.86
2022-08-19T18:02:22.018Z,29.73
2022-08-19T18:07:26.333Z,29.59
2022-08-19T18:12:29.746Z,29.45
2022-08-19T18:17:33.670Z,29.34
2022-08-19T18:22:42.976Z,29.24
2022-08-19T18:27:48.060Z,29.15
2022-08-19T18:32:54.563Z,29.10
2022-08-19T18:38:02.335Z,29.05
2022-08-19T18:43:25.638Z,28.96
2022-08-19T18:48:48.017Z,28.84
2022-08-19T18:53:51.839Z,28.75
2022-08-19T18:58:56.878Z,28.67
2022-08-19T19:04:10.956Z,28.60
2022-08-19T19:09:19.904Z,28.52
2022-08-19T19:14:48.571Z,28.43
2022-08-19T19:19:53.400Z,28.32
2022-08-19T19:24:57.391Z,28.23
2022-08-19T19:30:01.100Z,28.16
2022-08-19T19:35:06.789Z,28.11
2022-08-19T19:40:10.852Z,28.02
2022-08-19T19:45:19.339Z,27.98
2022-08-19T19:50:22.741Z,27.92
2022-08-19T19:55:27.085Z,27.88
2022-08-19T20:00:31.085Z,27.85
2022-08-19T20:05:34.527Z,27.81
2022-08-19T20:10:39.534Z,27.78
2022-08-19T20:15:46.218Z,27.74
2022-08-19T20:20:50.495Z,27.73
2022-08-19T20:25:54.830Z,27.72
2022-08-19T20:30:58.864Z,27.70
2022-08-19T20:36:02.875Z,27.68
2022-08-19T20:41:06.712Z,27.63
2022-08-19T20:46:10.125Z,27.61
2022-08-19T20:51:14.371Z,27.55
2022-08-19T20:56:17.826Z,27.50
2022-08-19T21:01:23.964Z,27.46
2022-08-19T21:06:27.363Z,27.43
2022-08-19T21:11:32.546Z,27.41
2022-08-19T21:16:36.138Z,27.40
2022-08-19T21:21:39.657Z,27.40
2022-08-19T21:26:42.976Z,27.38
2022-08-19T21:31:46.666Z,27.38
2022-08-19T21:36:50.107Z,27.37
2022-08-19T21:41:53.614Z,27.35
2022-08-19T21:46:57.341Z,27.32
2022-08-19T21:52:02.184Z,27.30
2022-08-19T21:57:10.683Z,27.24
2022-08-19T22:02:20.279Z,27.21
2022-08-19T22:07:24.305Z,27.18
2022-08-19T22:12:35.910Z,27.17
2022-08-19T22:17:41.038Z,27.15
2022-08-19T22:23:02.091Z,27.14
2022-08-19T22:28:11.175Z,27.10
2022-08-19T22:33:19.795Z,27.05
2022-08-19T22:38:25.044Z,27.02
2022-08-19T22:43:31.942Z,26.97
2022-08-19T22:48:35.337Z,26.89
2022-08-19T22:53:43.005Z,26.83
2022-08-19T22:58:50.272Z,26.79
2022-08-19T23:03:53.839Z,26.78
2022-08-19T23:08:57.595Z,26.75
2022-08-19T23:14:00.979Z,26.67
2022-08-19T23:19:04.937Z,26.43
2022-08-19T23:24:10.194Z,26.26
2022-08-19T23:29:32.142Z,26.09
2022-08-19T23:34:35.559Z,25.92
2022-08-19T23:39:39.282Z,25.85
2022-08-19T23:44:52.326Z,25.81
2022-08-19T23:49:56.471Z,25.68
2022-08-19T23:55:06.490Z,25.49
