createdAt,value
2022-12-03T00:00:49.893Z,20.10
2022-12-03T00:03:17.041Z,20.10
2022-12-03T00:05:48.800Z,20.10
2022-12-03T00:08:16.733Z,20.10
2022-12-03T00:10:43.681Z,20.10
2022-12-03T00:13:10.600Z,20.10
2022-12-03T00:15:38.001Z,20.10
2022-12-03T00:18:04.882Z,20.20
2022-12-03T00:20:34.535Z,20.10
2022-12-03T00:23:01.638Z,20.20
2022-12-03T00:25:29.383Z,20.20
2022-12-03T00:28:01.735Z,20.20
2022-12-03T00:30:28.900Z,20.20
2022-12-03T00:32:55.830Z,20.20
2022-12-03T00:35:22.799Z,20.20
2022-12-03T00:37:49.895Z,20.20
2022-12-03T00:40:17.246Z,20.20
2022-12-03T00:42:44.432Z,20.20
2022-12-03T00:45:11.662Z,20.20
2022-12-03T00:47:41.800Z,20.20
2022-12-03T00:50:10.318Z,20.30
2022-12-03T00:52:37.476Z,20.30
2022-12-03T00:55:04.995Z,20.30
2022-12-03T00:57:34.257Z,20.30
2022-12-03T01:00:01.434Z,20.30
2022-12-03T01:02:28.517Z,20.30
2022-12-03T01:04:55.943Z,20.30
2022-12-03T01:07:23.665Z,20.30
2022-12-03T01:09:54.343Z,20.30
2022-12-03T01:12:21.536Z,20.30
2022-12-03T01:14:48.731Z,20.30
2022-12-03T01:17:15.754Z,20.30
2022-12-03T01:19:48.207Z,20.30
2022-12-03T01:22:18.035Z,20.40
2022-12-03T01:24:44.996Z,20.30
2022-12-03T01:27:12.270Z,20.30
2022-12-03T01:29:39.145Z,20.30
2022-12-03T01:32:19.713Z,20.40
2022-12-03T01:34:54.840Z,20.40
2022-12-03T01:37:26.430Z,20.40
2022-12-03T01:39:56.947Z,20.30
2022-12-03T01:42:40.103Z,20.40
2022-12-03T01:45:11.516Z,20.40
2022-12-03T01:47:41.799Z,20.40
2022-12-03T01:50:14.951Z,20.40
2022-12-03T01:52:44.964Z,20.40
2022-12-03T01:55:17.052Z,20.40
2022-12-03T01:57:47.216Z,20.40
2022-12-03T02:00:23.264Z,20.40
2022-12-03T02:02:53.917Z,20.40
2022-12-03T02:05:23.790Z,20.40
2022-12-03T02:07:51.072Z,20.40
2022-12-03T02:10:23.147Z,20.40
2022-12-03T02:12:58.212Z,20.50
2022-12-03T02:15:25.768Z,20.40
2022-12-03T02:17:54.066Z,20.50
2022-12-03T02:20:21.538Z,20.50
2022-12-03T02:23:18.081Z,20.50
2022-12-03T02:25:45.246Z,20.50
2022-12-03T02:28:14.736Z,20.50
2022-12-03T02:30:42.114Z,20.50
2022-12-03T02:33:09.307Z,20.50
2022-12-03T02:35:40.673Z,20.50
2022-12-03T02:38:07.737Z,20.50
2022-12-03T02:40:35.075Z,20.50
2022-12-03T02:43:03.145Z,20.50
2022-12-03T02:45:32.459Z,20.50
2022-12-03T02:48:33.323Z,20.50
2022-12-03T02:51:04.379Z,20.50
2022-12-03T02:53:42.354Z,20.50
2022-12-03T02:56:11.613Z,20.50
2022-12-03T02:58:42.083Z,20.50
2022-12-03T03:01:11.056Z,20.50
2022-12-03T03:03:38.902Z,20.50
2022-12-03T03:06:07.149Z,20.60
2022-12-03T03:08:35.182Z,20.60
2022-12-03T03:11:05.009Z,20.50
2022-12-03T03:13:36.664Z,20.50
2022-12-03T03:16:04.980Z,20.60
2022-12-03T03:18:33.452Z,20.60
2022-12-03T03:21:01.047Z,20.60
2022-12-03T03:23:28.195Z,20.60
2022-12-03T03:26:06.337Z,20.60
2022-12-03T03:28:37.527Z,20.60
2022-12-03T03:31:06.847Z,20.60
2022-12-03T03:33:34.961Z,20.60
2022-12-03T03:36:02.596Z,20.60
2022-12-03T03:38:30.431Z,20.60
2022-12-03T03:40:59.900Z,20.60
2022-12-03T03:43:31.188Z,20.60
2022-12-03T03:45:58.257Z,20.60
2022-12-03T03:48:27.333Z,20.60
2022-12-03T03:50:54.335Z,20.60
2022-12-03T03:53:23.174Z,20.60
2022-12-03T03:55:51.097Z,20.60
2022-12-03T03:58:18.466Z,20.60
2022-12-03T04:00:46.966Z,20.60
2022-12-03T04:03:14.394Z,20.60
2022-12-03T04:05:41.648Z,20.60
2022-12-03T04:08:08.669Z,20.60
2022-12-03T04:10:54.292Z,20.60
2022-12-03T04:13:21.462Z,20.60
2022-12-03T04:15:48.690Z,20.60
2022-12-03T04:18:34.046Z,20.60
2022-12-03T04:21:19.832Z,20.60
2022-12-03T04:23:46.990Z,20.60
2022-12-03T04:26:32.824Z,20.60
2022-12-03T04:29:00.175Z,20.60
2022-12-03T04:31:45.827Z,20.60
2022-12-03T04:34:31.019Z,20.60
2022-12-03T04:36:58.422Z,20.60
2022-12-03T04:39:27.722Z,20.60
2022-12-03T04:41:57.091Z,20.60
2022-12-03T04:44:38.324Z,20.60
2022-12-03T04:47:11.665Z,20.60
2022-12-03T04:49:47.395Z,20.60
2022-12-03T04:52:16.412Z,20.50
2022-12-03T04:54:43.694Z,20.60
2022-12-03T04:57:11.159Z,20.60
2022-12-03T04:59:38.883Z,20.60
2022-12-03T05:02:06.939Z,20.50
2022-12-03T05:04:37.357Z,20.60
2022-12-03T05:07:07.629Z,20.50
2022-12-03T05:09:37.102Z,20.50
2022-12-03T05:12:04.520Z,20.50
2022-12-03T05:14:31.891Z,20.50
2022-12-03T05:17:01.477Z,20.50
2022-12-03T05:19:54.181Z,20.50
2022-12-03T05:22:26.101Z,20.50
2022-12-03T05:24:53.287Z,20.60
2022-12-03T05:27:24.098Z,20.60
2022-12-03T05:29:52.273Z,20.50
2022-12-03T05:32:20.299Z,20.50
2022-12-03T05:34:47.326Z,20.50
2022-12-03T05:37:14.479Z,20.50
2022-12-03T05:39:41.425Z,20.50
2022-12-03T05:42:28.637Z,20.50
2022-12-03T05:44:55.713Z,20.50
2022-12-03T05:47:22.671Z,20.50
2022-12-03T05:49:49.476Z,20.50
2022-12-03T05:52:16.630Z,20.50
2022-12-03T05:54:43.545Z,20.50
2022-12-03T05:57:12.457Z,20.50
2022-12-03T05:59:39.740Z,20.50
2022-12-03T06:02:09.294Z,20.50
2022-12-03T06:04:36.560Z,20.50
2022-12-03T06:07:03.977Z,20.50
2022-12-03T06:09:31.122Z,20.30
2022-12-03T06:11:57.934Z,20.30
2022-12-03T06:14:24.801Z,20.10
2022-12-03T06:16:52.001Z,19.20
2022-12-03T06:19:19.009Z,18.50
2022-12-03T06:21:45.833Z,18.30
2022-12-03T06:24:13.008Z,17.60
2022-12-03T06:26:39.844Z,17.10
2022-12-03T06:29:06.653Z,17.40
2022-12-03T06:31:33.521Z,17.20
2022-12-03T06:34:00.376Z,16.60
2022-12-03T06:36:27.979Z,16.20
2022-12-03T06:38:55.471Z,16.30
2022-12-03T06:41:25.319Z,16.80
2022-12-03T06:43:52.483Z,17.20
2022-12-03T06:46:22.039Z,17.50
2022-12-03T06:48:48.880Z,17.80
2022-12-03T06:51:16.027Z,18.00
2022-12-03T06:53:43.180Z,18.20
2022-12-03T06:56:10.393Z,18.40
2022-12-03T06:58:37.536Z,18.50
2022-12-03T07:01:04.765Z,18.60
2022-12-03T07:03:31.562Z,18.80
2022-12-03T07:05:58.716Z,18.80
2022-12-03T07:08:25.639Z,18.90
2022-12-03T07:10:52.850Z,19.00
2022-12-03T07:13:22.283Z,19.00
2022-12-03T07:15:49.281Z,19.10
2022-12-03T07:18:16.505Z,19.20
2022-12-03T07:20:43.375Z,19.20
2022-12-03T07:23:10.255Z,19.20
2022-12-03T07:25:37.467Z,19.30
2022-12-03T07:28:04.657Z,19.30
2022-12-03T07:30:34.807Z,19.30
2022-12-03T07:33:04.333Z,19.40
2022-12-03T07:35:33.338Z,19.40
2022-12-03T07:38:01.142Z,19.40
2022-12-03T07:40:28.654Z,19.50
2022-12-03T07:42:55.591Z,19.50
2022-12-03T07:45:25.766Z,19.50
2022-12-03T07:47:52.563Z,19.50
2022-12-03T07:50:22.916Z,19.60
2022-12-03T07:52:49.950Z,19.60
2022-12-03T07:55:20.002Z,19.70
2022-12-03T07:57:47.091Z,19.60
2022-12-03T08:00:14.992Z,19.60
2022-12-03T08:02:41.865Z,19.70
2022-12-03T08:05:09.329Z,19.70
2022-12-03T08:07:36.558Z,19.70
2022-12-03T08:10:05.972Z,19.80
2022-12-03T08:12:44.733Z,19.70
2022-12-03T08:15:35.193Z,19.80
2022-12-03T08:18:20.010Z,19.80
2022-12-03T08:20:54.043Z,19.80
2022-12-03T08:23:25.362Z,19.80
2022-12-03T08:25:53.379Z,19.80
2022-12-03T08:28:26.097Z,19.80
2022-12-03T08:31:05.963Z,19.80
2022-12-03T08:33:35.528Z,19.90
2022-12-03T08:36:12.942Z,19.80
2022-12-03T08:38:39.923Z,19.80
2022-12-03T08:41:15.789Z,19.80
2022-12-03T08:43:44.223Z,19.90
2022-12-03T08:46:18.200Z,19.90
2022-12-03T08:48:49.363Z,19.90
2022-12-03T08:51:26.427Z,19.90
2022-12-03T08:54:01.807Z,19.60
2022-12-03T08:56:31.326Z,19.20
2022-12-03T08:59:26.499Z,18.90
2022-12-03T09:02:13.697Z,18.50
2022-12-03T09:04:46.317Z,18.30
2022-12-03T09:07:13.861Z,18.10
2022-12-03T09:09:40.926Z,17.90
2022-12-03T09:12:07.939Z,17.70
2022-12-03T09:14:35.273Z,17.80
2022-12-03T09:17:02.215Z,17.90
2022-12-03T09:19:31.322Z,18.20
2022-12-03T09:21:58.563Z,18.30
2022-12-03T09:24:25.722Z,18.50
2022-12-03T09:26:52.928Z,18.60
2022-12-03T09:29:22.515Z,18.80
2022-12-03T09:31:49.603Z,18.90
2022-12-03T09:34:18.889Z,19.00
2022-12-03T09:36:46.515Z,19.00
2022-12-03T09:39:14.261Z,19.10
2022-12-03T09:41:41.447Z,19.20
2022-12-03T09:44:13.927Z,19.30
2022-12-03T09:46:46.211Z,19.30
2022-12-03T09:49:17.058Z,19.40
2022-12-03T09:51:47.007Z,19.40
2022-12-03T09:54:24.229Z,19.40
2022-12-03T09:56:52.788Z,19.40
2022-12-03T09:59:26.325Z,19.50
2022-12-03T10:01:56.583Z,19.50
2022-12-03T10:04:24.405Z,19.60
2022-12-03T10:06:52.052Z,19.60
2022-12-03T10:09:27.376Z,19.60
2022-12-03T10:11:57.686Z,19.70
2022-12-03T10:14:30.052Z,19.70
2022-12-03T10:16:57.141Z,19.70
2022-12-03T10:19:32.330Z,19.70
2022-12-03T10:21:59.749Z,19.80
2022-12-03T10:24:34.304Z,19.80
2022-12-03T10:27:23.018Z,19.80
2022-12-03T10:30:01.069Z,19.80
2022-12-03T10:32:42.731Z,19.80
2022-12-03T10:35:36.263Z,19.90
2022-12-03T10:38:07.587Z,19.90
2022-12-03T10:40:39.341Z,19.90
2022-12-03T10:43:17.940Z,19.90
2022-12-03T10:45:47.169Z,19.90
2022-12-03T10:48:26.330Z,20.00
2022-12-03T10:50:57.612Z,20.00
2022-12-03T10:53:30.713Z,20.00
2022-12-03T10:56:02.039Z,20.00
2022-12-03T10:58:37.473Z,20.00
2022-12-03T11:01:18.707Z,20.10
2022-12-03T11:03:46.038Z,20.00
2022-12-03T11:06:15.818Z,20.10
2022-12-03T11:08:45.186Z,20.10
2022-12-03T11:11:41.042Z,20.10
2022-12-03T11:14:11.315Z,20.10
2022-12-03T11:16:41.227Z,20.10
2022-12-03T11:19:14.064Z,20.20
2022-12-03T11:22:10.083Z,20.20
2022-12-03T11:24:40.710Z,20.20
2022-12-03T11:27:18.370Z,20.20
2022-12-03T11:29:49.918Z,20.20
2022-12-03T11:32:39.026Z,20.20
2022-12-03T11:35:14.977Z,20.20
2022-12-03T11:37:42.151Z,20.20
2022-12-03T11:40:18.498Z,20.30
2022-12-03T11:42:48.296Z,20.30
2022-12-03T11:45:28.644Z,20.30
2022-12-03T11:47:58.784Z,20.30
2022-12-03T11:50:40.322Z,20.30
2022-12-03T11:53:26.197Z,20.30
2022-12-03T11:56:06.776Z,20.30
2022-12-03T11:58:36.287Z,20.30
2022-12-03T12:01:08.230Z,20.40
2022-12-03T12:03:50.381Z,20.40
2022-12-03T12:06:18.978Z,20.40
2022-12-03T12:08:51.653Z,20.40
2022-12-03T12:11:27.385Z,20.40
2022-12-03T12:14:00.979Z,20.40
2022-12-03T12:16:53.751Z,20.40
2022-12-03T12:19:34.448Z,20.40
2022-12-03T12:22:16.325Z,20.40
2022-12-03T12:24:51.849Z,20.40
2022-12-03T12:27:22.139Z,20.40
2022-12-03T12:30:00.895Z,20.40
2022-12-03T12:32:34.260Z,20.40
2022-12-03T12:35:23.252Z,20.50
2022-12-03T12:38:00.481Z,20.50
2022-12-03T12:40:30.470Z,20.50
2022-12-03T12:42:58.978Z,20.50
2022-12-03T12:45:28.164Z,20.50
2022-12-03T12:48:03.613Z,20.50
2022-12-03T12:50:33.208Z,20.50
2022-12-03T12:53:35.863Z,20.50
2022-12-03T12:56:26.096Z,20.50
2022-12-03T12:58:54.499Z,20.50
2022-12-03T13:01:30.443Z,20.50
2022-12-03T13:04:00.605Z,20.50
2022-12-03T13:06:30.507Z,20.50
2022-12-03T13:08:59.107Z,20.50
2022-12-03T13:11:34.951Z,20.50
2022-12-03T13:14:25.816Z,20.50
2022-12-03T13:16:55.250Z,20.50
2022-12-03T13:19:27.614Z,20.50
2022-12-03T13:22:00.973Z,20.50
2022-12-03T13:24:37.049Z,20.50
2022-12-03T13:27:22.856Z,20.50
2022-12-03T13:29:56.572Z,20.50
2022-12-03T13:32:31.892Z,20.50
2022-12-03T13:35:18.906Z,20.50
2022-12-03T13:37:45.700Z,20.50
2022-12-03T13:40:31.165Z,20.50
2022-12-03T13:42:59.471Z,20.50
2022-12-03T13:45:32.153Z,20.50
2022-12-03T13:48:10.921Z,20.50
2022-12-03T13:50:40.279Z,20.50
2022-12-03T13:53:27.148Z,20.50
2022-12-03T13:56:22.546Z,20.50
2022-12-03T13:58:49.729Z,20.50
2022-12-03T14:01:17.056Z,20.50
2022-12-03T14:03:43.939Z,20.50
2022-12-03T14:06:11.180Z,20.50
2022-12-03T14:08:38.389Z,20.50
2022-12-03T14:11:05.345Z,20.50
2022-12-03T14:13:35.447Z,20.50
2022-12-03T14:16:02.705Z,20.50
2022-12-03T14:18:29.752Z,20.50
2022-12-03T14:20:56.623Z,20.50
2022-12-03T14:23:26.032Z,20.40
2022-12-03T14:25:58.059Z,20.50
2022-12-03T14:28:24.928Z,20.40
2022-12-03T14:30:51.761Z,20.50
2022-12-03T14:33:19.005Z,20.50
2022-12-03T14:35:53.863Z,20.40
2022-12-03T14:38:20.693Z,20.40
2022-12-03T14:40:47.560Z,20.40
2022-12-03T14:43:14.504Z,20.40
2022-12-03T14:45:41.615Z,20.40
2022-12-03T14:48:08.856Z,20.40
2022-12-03T14:50:35.834Z,20.40
2022-12-03T14:53:02.780Z,20.40
2022-12-03T14:55:29.623Z,20.40
2022-12-03T14:57:59.057Z,20.40
2022-12-03T15:00:25.926Z,20.40
2022-12-03T15:02:52.938Z,20.40
2022-12-03T15:05:27.887Z,20.40
2022-12-03T15:07:55.723Z,20.40
2022-12-03T15:10:25.261Z,21.00
2022-12-03T15:12:54.910Z,20.30
2022-12-03T15:15:22.086Z,20.20
2022-12-03T15:17:49.232Z,20.20
2022-12-03T15:20:18.521Z,20.20
2022-12-03T15:22:45.391Z,20.30
2022-12-03T15:25:12.926Z,20.30
2022-12-03T15:27:41.573Z,20.40
2022-12-03T15:30:11.570Z,20.40
2022-12-03T15:32:38.718Z,20.40
2022-12-03T15:35:08.692Z,20.40
2022-12-03T15:37:36.007Z,20.50
2022-12-03T15:40:03.051Z,20.50
2022-12-03T15:42:30.553Z,20.50
2022-12-03T15:44:57.774Z,20.50
2022-12-03T15:47:25.092Z,20.40
2022-12-03T15:49:55.299Z,20.40
2022-12-03T15:52:22.546Z,20.50
2022-12-03T15:54:55.636Z,20.40
2022-12-03T15:57:22.796Z,20.40
2022-12-03T15:59:49.964Z,20.40
2022-12-03T16:02:18.923Z,20.40
2022-12-03T16:04:45.990Z,20.40
2022-12-03T16:07:13.238Z,20.40
2022-12-03T16:09:40.216Z,20.20
2022-12-03T16:12:07.173Z,19.70
2022-12-03T16:14:36.218Z,19.70
2022-12-03T16:17:03.307Z,19.70
2022-12-03T16:19:30.527Z,19.70
2022-12-03T16:21:57.686Z,19.80
2022-12-03T16:24:24.916Z,19.90
2022-12-03T16:26:54.450Z,19.90
2022-12-03T16:29:21.621Z,20.00
2022-12-03T16:31:51.649Z,20.00
2022-12-03T16:34:18.599Z,20.00
2022-12-03T16:36:45.825Z,20.00
2022-12-03T16:39:13.363Z,20.10
2022-12-03T16:41:40.624Z,20.10
2022-12-03T16:44:20.033Z,20.10
2022-12-03T16:46:49.718Z,20.10
2022-12-03T16:49:16.966Z,20.10
2022-12-03T16:51:43.923Z,20.10
2022-12-03T16:54:11.785Z,20.10
2022-12-03T16:56:39.093Z,20.10
2022-12-03T16:59:06.040Z,20.10
2022-12-03T17:01:33.462Z,20.10
2022-12-03T17:04:03.336Z,20.10
2022-12-03T17:06:30.924Z,20.10
2022-12-03T17:09:00.741Z,20.10
2022-12-03T17:11:27.973Z,20.10
2022-12-03T17:13:55.135Z,20.10
2022-12-03T17:16:22.429Z,20.10
2022-12-03T17:18:52.472Z,20.10
2022-12-03T17:21:22.324Z,20.00
2022-12-03T17:23:51.147Z,20.00
2022-12-03T17:26:19.194Z,20.00
2022-12-03T17:28:46.802Z,20.00
2022-12-03T17:31:16.677Z,20.00
2022-12-03T17:33:43.661Z,20.10
2022-12-03T17:36:10.777Z,20.00
2022-12-03T17:38:39.480Z,20.00
2022-12-03T17:41:07.592Z,20.00
2022-12-03T17:43:37.079Z,20.00
2022-12-03T17:46:06.857Z,20.00
2022-12-03T17:48:34.378Z,20.00
2022-12-03T17:51:03.722Z,20.00
2022-12-03T17:53:30.704Z,20.00
2022-12-03T17:55:57.922Z,20.00
2022-12-03T17:58:28.105Z,20.00
2022-12-03T18:01:01.811Z,20.00
2022-12-03T18:03:29.530Z,20.00
2022-12-03T18:05:56.612Z,20.00
2022-12-03T18:08:23.565Z,20.00
2022-12-03T18:10:50.834Z,20.00
2022-12-03T18:13:18.013Z,20.00
2022-12-03T18:15:44.932Z,20.00
2022-12-03T18:18:12.127Z,20.00
2022-12-03T18:20:39.389Z,20.00
2022-12-03T18:23:06.390Z,20.00
2022-12-03T18:25:33.337Z,20.00
2022-12-03T18:28:00.316Z,19.90
2022-12-03T18:30:27.170Z,19.90
2022-12-03T18:32:54.403Z,20.00
2022-12-03T18:35:21.593Z,19.90
2022-12-03T18:37:52.571Z,19.90
2022-12-03T18:40:24.012Z,19.90
2022-12-03T18:42:52.150Z,19.90
2022-12-03T18:45:21.875Z,19.90
2022-12-03T18:47:49.476Z,19.90
2022-12-03T18:50:16.556Z,19.90
2022-12-03T18:52:43.580Z,19.90
2022-12-03T18:55:17.999Z,19.90
2022-12-03T18:57:45.373Z,19.90
2022-12-03T19:00:13.845Z,19.90
2022-12-03T19:05:28.066Z,19.90
2022-12-03T19:07:57.602Z,19.90
2022-12-03T19:10:28.050Z,19.90
2022-12-03T19:12:54.903Z,19.90
2022-12-03T19:15:22.162Z,19.90
2022-12-03T19:17:50.369Z,19.90
2022-12-03T19:20:17.616Z,19.90
2022-12-03T19:22:44.462Z,19.90
2022-12-03T19:25:11.336Z,19.90
2022-12-03T19:27:38.592Z,19.90
2022-12-03T19:30:09.466Z,19.90
2022-12-03T19:32:36.941Z,19.90
2022-12-03T19:35:07.927Z,19.90
2022-12-03T19:37:35.732Z,19.90
2022-12-03T19:40:03.281Z,19.90
2022-12-03T19:42:31.517Z,19.90
2022-12-03T19:44:59.291Z,19.90
2022-12-03T19:47:26.336Z,19.90
2022-12-03T19:49:53.948Z,19.90
2022-12-03T19:52:21.614Z,19.90
2022-12-03T19:54:50.842Z,19.90
2022-12-03T19:57:23.501Z,19.90
2022-12-03T19:59:53.363Z,20.00
2022-12-03T20:02:21.553Z,20.00
2022-12-03T20:04:48.902Z,20.00
2022-12-03T20:07:16.268Z,20.00
2022-12-03T20:09:43.563Z,20.00
2022-12-03T20:12:10.919Z,20.00
2022-12-03T20:14:38.537Z,20.00
2022-12-03T20:17:07.623Z,20.00
2022-12-03T20:19:34.594Z,20.00
2022-12-03T20:22:03.055Z,20.00
2022-12-03T20:24:30.218Z,20.00
2022-12-03T20:26:57.463Z,20.00
2022-12-03T20:29:24.710Z,20.10
2022-12-03T20:31:51.682Z,20.10
2022-12-03T20:34:21.262Z,20.10
2022-12-03T20:36:48.043Z,20.10
2022-12-03T20:39:14.998Z,20.10
2022-12-03T20:41:42.241Z,20.00
2022-12-03T20:44:11.791Z,20.10
2022-12-03T20:46:38.714Z,20.10
2022-12-03T20:49:06.076Z,20.10
2022-12-03T20:51:33.175Z,20.10
2022-12-03T20:54:03.673Z,20.10
2022-12-03T20:56:36.317Z,20.10
2022-12-03T20:59:10.316Z,20.10
2022-12-03T21:01:38.798Z,20.20
2022-12-03T21:04:06.939Z,20.10
2022-12-03T21:06:36.328Z,20.20
2022-12-03T21:09:06.238Z,20.20
2022-12-03T21:11:37.114Z,20.20
2022-12-03T21:14:05.143Z,20.20
2022-12-03T21:17:07.101Z,20.20
2022-12-03T21:19:26.317Z,20.20
2022-12-03T21:21:53.372Z,20.20
2022-12-03T21:24:22.918Z,20.20
2022-12-03T21:26:50.319Z,20.20
2022-12-03T21:29:20.069Z,20.20
2022-12-03T21:31:49.622Z,20.20
2022-12-03T21:34:16.854Z,20.30
2022-12-03T21:36:44.244Z,20.30
2022-12-03T21:39:11.167Z,20.30
2022-12-03T21:41:38.897Z,20.30
2022-12-03T21:44:06.539Z,20.30
2022-12-03T21:47:09.145Z,20.30
2022-12-03T21:49:22.654Z,20.30
2022-12-03T21:51:52.707Z,20.30
2022-12-03T21:54:20.518Z,20.30
2022-12-03T21:56:47.703Z,20.30
2022-12-03T21:59:15.136Z,20.30
2022-12-03T22:01:46.919Z,20.30
2022-12-03T22:04:17.037Z,20.30
2022-12-03T22:06:44.224Z,20.30
2022-12-03T22:09:14.136Z,20.40
2022-12-03T22:11:41.261Z,20.40
2022-12-03T22:14:09.923Z,20.30
2022-12-03T22:16:37.163Z,20.40
2022-12-03T22:19:04.414Z,20.40
2022-12-03T22:21:31.558Z,20.40
2022-12-03T22:23:58.804Z,20.40
2022-12-03T22:26:29.257Z,20.40
2022-12-03T22:28:59.027Z,20.40
2022-12-03T22:31:25.983Z,20.40
2022-12-03T22:33:52.937Z,20.40
2022-12-03T22:36:22.409Z,20.50
2022-12-03T22:38:50.418Z,20.40
2022-12-03T22:41:23.062Z,20.50
2022-12-03T22:43:50.185Z,20.50
2022-12-03T22:46:17.636Z,20.50
2022-12-03T22:48:46.614Z,20.50
2022-12-03T22:51:21.728Z,20.50
2022-12-03T22:53:53.897Z,20.50
2022-12-03T22:56:22.698Z,20.50
2022-12-03T22:58:52.614Z,20.50
2022-12-03T23:01:25.072Z,20.50
2022-12-03T23:03:55.288Z,20.50
2022-12-03T23:06:23.352Z,20.50
2022-12-03T23:08:50.897Z,20.50
2022-12-03T23:11:21.236Z,20.50
2022-12-03T23:13:49.010Z,20.50
2022-12-03T23:16:19.663Z,20.50
2022-12-03T23:18:48.731Z,20.50
2022-12-03T23:21:17.865Z,20.50
2022-12-03T23:23:44.949Z,20.50
2022-12-03T23:26:13.945Z,20.50
2022-12-03T23:28:45.074Z,20.60
2022-12-03T23:31:25.702Z,20.50
2022-12-03T23:33:55.908Z,20.50
2022-12-03T23:36:27.833Z,20.50
2022-12-03T23:38:55.006Z,20.50
2022-12-03T23:41:23.709Z,20.50
2022-12-03T23:43:53.378Z,20.50
2022-12-03T23:46:23.273Z,20.50
2022-12-03T23:48:51.356Z,20.50
2022-12-03T23:51:21.385Z,20.50
2022-12-03T23:53:48.606Z,20.50
2022-12-03T23:56:21.893Z,20.50
2022-12-03T23:58:49.386Z,20.50
