createdAt,value
2019-04-29T00:02:08.866Z,101620.59
2019-04-29T00:04:38.197Z,101622.22
2019-04-29T00:07:08.418Z,101618.67
2019-04-29T00:09:37.714Z,101617.00
2019-04-29T00:12:07.469Z,101622.06
2019-04-29T00:14:38.788Z,101625.42
2019-04-29T00:17:25.979Z,101628.40
2019-04-29T00:20:02.674Z,101637.22
2019-04-29T00:22:32.279Z,101630.20
2019-04-29T00:25:01.555Z,101630.83
2019-04-29T00:27:31.178Z,101632.56
2019-04-29T00:30:00.512Z,101631.30
2019-04-29T00:32:29.800Z,101632.70
2019-04-29T00:34:59.492Z,101633.87
2019-04-29T00:37:46.524Z,101634.63
2019-04-29T00:40:33.611Z,101636.50
2019-04-29T00:43:20.815Z,101639.14
2019-04-29T00:45:50.630Z,101639.12
2019-04-29T00:48:20.018Z,101641.62
2019-04-29T00:50:49.337Z,101632.50
2019-04-29T00:53:18.755Z,101638.19
2019-04-29T00:55:49.860Z,101642.12
2019-04-29T00:58:19.488Z,101638.31
2019-04-29T01:00:49.074Z,101642.88
2019-04-29T01:03:18.686Z,101645.43
2019-04-29T01:05:48.209Z,101640.80
2019-04-29T01:08:17.645Z,101636.56
2019-04-29T01:10:47.223Z,101636.97
2019-04-29T01:13:16.521Z,101636.83
2019-04-29T01:15:45.842Z,101640.91
2019-04-29T01:18:15.429Z,101637.49
2019-04-29T01:20:45.140Z,101641.50
2019-04-29T01:23:14.911Z,101638.36
2019-04-29T01:25:45.851Z,101644.44
2019-04-29T01:28:26.380Z,101645.44
2019-04-29T01:30:59.996Z,101645.62
2019-04-29T01:33:29.850Z,101648.62
2019-04-29T01:36:18.869Z,101644.92
2019-04-29T01:38:49.668Z,101646.09
2019-04-29T01:41:20.898Z,101646.78
2019-04-29T01:44:01.053Z,101648.48
2019-04-29T01:46:30.443Z,101651.55
2019-04-29T01:48:59.808Z,101658.67
2019-04-29T01:51:29.043Z,101655.42
2019-04-29T01:53:58.342Z,101659.66
2019-04-29T01:56:27.732Z,101666.18
2019-04-29T01:58:57.385Z,101666.64
2019-04-29T02:01:26.688Z,101679.21
2019-04-29T02:03:56.274Z,101673.41
2019-04-29T02:06:25.585Z,101677.59
2019-04-29T02:08:56.704Z,101685.68
2019-04-29T02:11:26.344Z,101676.67
2019-04-29T02:13:55.838Z,101684.14
2019-04-29T02:16:25.693Z,101686.39
2019-04-29T02:18:55.416Z,101683.83
2019-04-29T02:21:25.175Z,101671.63
2019-04-29T02:23:58.820Z,101678.98
2019-04-29T02:26:28.265Z,101674.45
2019-04-29T02:28:57.669Z,101682.03
2019-04-29T02:31:38.826Z,101684.31
2019-04-29T02:34:09.673Z,101683.80
2019-04-29T02:36:39.221Z,101680.00
2019-04-29T02:39:21.060Z,101676.06
2019-04-29T02:42:08.420Z,101678.52
2019-04-29T02:44:38.047Z,101678.23
2019-04-29T02:47:07.343Z,101679.17
2019-04-29T02:49:36.626Z,101680.67
2019-04-29T02:52:05.943Z,101676.48
2019-04-29T02:54:35.309Z,101673.22
2019-04-29T02:57:09.427Z,101674.76
2019-04-29T02:59:43.452Z,101679.12
2019-04-29T03:02:17.466Z,101678.35
2019-04-29T03:04:51.254Z,101677.98
2019-04-29T03:07:21.984Z,101671.52
2019-04-29T03:09:51.677Z,101681.08
2019-04-29T03:12:21.409Z,101680.15
2019-04-29T03:14:50.885Z,101679.83
2019-04-29T03:17:20.375Z,101680.33
2019-04-29T03:20:07.653Z,101674.27
2019-04-29T03:22:39.272Z,101682.34
2019-04-29T03:25:09.090Z,101680.93
2019-04-29T03:27:38.398Z,101680.93
2019-04-29T03:30:08.552Z,101674.09
2019-04-29T03:32:37.917Z,101680.97
2019-04-29T03:35:08.409Z,101681.14
2019-04-29T03:37:38.149Z,101680.27
2019-04-29T03:40:08.196Z,101683.59
2019-04-29T03:42:37.776Z,101683.01
2019-04-29T03:45:09.095Z,101687.74
2019-04-29T03:47:38.378Z,101700.36
2019-04-29T03:50:07.953Z,101701.45
2019-04-29T03:52:37.246Z,101699.77
2019-04-29T03:55:07.703Z,101702.72
2019-04-29T03:57:38.474Z,101697.69
2019-04-29T04:00:10.928Z,101699.66
2019-04-29T04:02:45.120Z,101700.25
2019-04-29T04:05:16.602Z,101702.66
2019-04-29T04:07:56.580Z,101705.77
2019-04-29T04:10:25.958Z,101710.91
2019-04-29T04:12:55.261Z,101708.02
2019-04-29T04:15:24.624Z,101711.35
2019-04-29T04:17:55.552Z,101708.00
2019-04-29T04:20:25.397Z,101715.47
2019-04-29T04:22:55.034Z,101712.23
2019-04-29T04:25:24.348Z,101718.72
2019-04-29T04:27:53.642Z,101710.44
2019-04-29T04:30:24.846Z,101718.87
2019-04-29T04:32:54.518Z,101719.70
2019-04-29T04:35:24.122Z,101725.21
2019-04-29T04:37:53.792Z,101725.59
2019-04-29T04:40:30.828Z,101724.28
2019-04-29T04:43:00.129Z,101733.25
2019-04-29T04:45:29.402Z,101730.36
2019-04-29T04:47:59.145Z,101729.73
2019-04-29T04:50:29.017Z,101737.56
2019-04-29T04:52:58.857Z,101737.89
2019-04-29T04:55:29.857Z,101735.16
2019-04-29T04:57:59.142Z,101742.08
2019-04-29T05:00:30.181Z,101739.89
2019-04-29T05:02:59.455Z,101740.50
2019-04-29T05:05:28.761Z,101747.41
2019-04-29T05:07:58.067Z,101753.64
2019-04-29T05:10:27.690Z,101749.36
2019-04-29T05:12:56.955Z,101745.97
2019-04-29T05:15:26.231Z,101746.73
2019-04-29T05:17:55.539Z,101750.12
2019-04-29T05:20:24.823Z,101755.14
2019-04-29T05:23:00.068Z,101755.37
2019-04-29T05:25:31.003Z,101759.09
2019-04-29T05:28:01.355Z,101753.07
2019-04-29T05:30:30.632Z,101758.39
2019-04-29T05:33:00.385Z,101762.91
2019-04-29T05:35:31.670Z,101760.60
2019-04-29T05:38:03.354Z,101757.11
2019-04-29T05:40:46.498Z,101764.55
2019-04-29T05:43:17.712Z,101766.08
2019-04-29T05:46:00.867Z,101769.42
2019-04-29T05:48:32.057Z,101777.19
2019-04-29T05:51:05.951Z,101774.22
2019-04-29T05:53:36.909Z,101778.48
2019-04-29T05:56:06.201Z,101778.51
2019-04-29T05:58:37.818Z,101788.22
2019-04-29T06:01:08.351Z,101791.27
2019-04-29T06:03:38.180Z,101791.42
2019-04-29T06:06:08.702Z,101795.05
2019-04-29T06:08:39.130Z,101792.05
2019-04-29T06:11:09.274Z,101793.81
2019-04-29T06:13:38.591Z,101800.63
2019-04-29T06:16:07.880Z,101805.50
2019-04-29T06:22:17.182Z,101804.78
2019-04-29T06:24:46.586Z,101815.12
2019-04-29T06:27:16.448Z,101814.23
2019-04-29T06:29:45.764Z,101818.30
2019-04-29T06:32:15.052Z,101818.30
2019-04-29T06:34:44.873Z,101810.73
2019-04-29T06:37:14.458Z,101810.73
2019-04-29T06:39:43.757Z,101812.98
2019-04-29T06:42:15.444Z,101812.12
2019-04-29T06:44:44.375Z,101813.16
2019-04-29T06:47:16.961Z,101812.80
2019-04-29T06:49:47.215Z,101819.43
2019-04-29T06:52:16.683Z,101829.55
2019-04-29T06:54:46.174Z,101829.55
2019-04-29T06:57:15.468Z,101833.52
2019-04-29T06:59:47.620Z,101834.89
2019-04-29T07:02:16.211Z,101832.28
2019-04-29T07:04:45.886Z,101831.01
2019-04-29T07:07:15.383Z,101831.01
2019-04-29T07:09:47.455Z,101830.53
2019-04-29T07:12:17.216Z,101828.88
2019-04-29T07:14:46.546Z,101828.88
2019-04-29T07:17:16.093Z,101825.91
2019-04-29T07:19:45.581Z,101830.14
2019-04-29T07:22:14.884Z,101830.14
2019-04-29T07:24:44.468Z,101825.91
2019-04-29T07:27:14.264Z,101825.91
2019-04-29T07:29:43.761Z,101823.16
2019-04-29T07:32:13.238Z,101825.11
2019-04-29T07:34:42.940Z,101818.98
2019-04-29T07:37:12.295Z,101821.13
2019-04-29T07:39:41.618Z,101821.13
2019-04-29T07:42:11.147Z,101819.13
2019-04-29T07:44:48.816Z,101825.34
2019-04-29T07:47:16.097Z,101817.49
2019-04-29T07:49:47.319Z,101816.39
2019-04-29T07:52:16.893Z,101812.92
2019-04-29T07:54:48.241Z,101820.33
2019-04-29T07:57:18.090Z,101818.45
2019-04-29T07:59:47.945Z,101817.10
2019-04-29T08:02:17.584Z,101804.00
2019-04-29T08:04:46.971Z,101807.30
2019-04-29T08:07:18.242Z,101804.45
2019-04-29T08:09:47.602Z,101798.52
2019-04-29T08:12:18.478Z,101804.99
2019-04-29T08:14:49.310Z,101798.24
2019-04-29T08:17:18.623Z,101796.67
2019-04-29T08:19:47.925Z,101799.25
2019-04-29T08:22:18.355Z,101791.94
2019-04-29T08:24:50.402Z,101789.97
2019-04-29T08:27:19.646Z,101787.45
2019-04-29T08:29:48.997Z,101789.26
2019-04-29T08:32:18.764Z,101783.13
2019-04-29T08:34:48.160Z,101790.84
2019-04-29T08:37:17.482Z,101787.47
2019-04-29T08:40:03.462Z,101791.14
2019-04-29T08:42:22.151Z,101788.15
2019-04-29T08:45:09.453Z,101788.89
2019-04-29T08:47:49.184Z,101782.70
2019-04-29T08:50:18.560Z,101788.20
2019-04-29T08:52:47.894Z,101778.59
2019-04-29T08:55:19.379Z,101783.83
2019-04-29T08:57:49.417Z,101776.34
2019-04-29T09:00:19.144Z,101782.78
2019-04-29T09:02:49.364Z,101777.32
2019-04-29T09:05:19.430Z,101772.84
2019-04-29T09:07:52.665Z,101770.33
2019-04-29T09:10:19.825Z,101766.11
2019-04-29T09:12:49.428Z,101766.30
2019-04-29T09:15:18.809Z,101764.47
2019-04-29T09:17:48.139Z,101761.98
2019-04-29T09:20:19.287Z,101756.92
2019-04-29T09:22:50.361Z,101752.55
2019-04-29T09:25:27.995Z,101746.64
2019-04-29T09:28:05.724Z,101744.11
2019-04-29T09:30:38.520Z,101734.34
2019-04-29T09:33:08.643Z,101742.61
2019-04-29T09:35:38.711Z,101736.85
2019-04-29T09:38:08.524Z,101733.66
2019-04-29T09:40:45.594Z,101734.48
2019-04-29T09:43:27.668Z,101729.92
2019-04-29T09:46:01.666Z,101721.20
2019-04-29T09:48:30.998Z,101718.86
2019-04-29T09:51:00.400Z,101720.27
2019-04-29T09:53:29.716Z,101718.55
2019-04-29T09:55:59.080Z,101711.97
2019-04-29T09:58:28.394Z,101710.28
2019-04-29T10:01:18.751Z,101702.11
2019-04-29T10:04:05.335Z,101695.86
2019-04-29T10:06:42.398Z,101693.62
2019-04-29T10:09:12.317Z,101688.80
2019-04-29T10:11:41.996Z,101690.30
2019-04-29T10:14:11.382Z,101694.77
2019-04-29T10:16:51.448Z,101688.70
2019-04-29T10:19:27.268Z,101678.13
2019-04-29T10:21:56.559Z,101671.32
2019-04-29T10:24:26.221Z,101667.69
2019-04-29T10:26:55.554Z,101657.50
2019-04-29T10:29:26.519Z,101658.29
2019-04-29T10:31:55.873Z,101653.66
2019-04-29T10:34:26.990Z,101644.98
2019-04-29T10:36:56.933Z,101650.22
2019-04-29T10:39:30.547Z,101652.09
2019-04-29T10:42:02.064Z,101637.59
2019-04-29T10:44:37.556Z,101638.14
2019-04-29T10:47:23.336Z,101634.00
2019-04-29T10:49:54.766Z,101627.92
2019-04-29T10:52:24.423Z,101633.14
2019-04-29T10:54:55.492Z,101632.67
2019-04-29T10:57:29.316Z,101627.91
2019-04-29T11:00:02.307Z,101630.00
2019-04-29T11:02:36.813Z,101629.67
2019-04-29T11:05:28.563Z,101625.45
2019-04-29T11:08:02.512Z,101626.67
2019-04-29T11:10:32.520Z,101625.66
2019-04-29T11:13:02.307Z,101615.91
2019-04-29T11:15:33.656Z,101607.24
2019-04-29T11:18:04.907Z,101613.63
2019-04-29T11:20:35.260Z,101614.00
2019-04-29T11:23:19.341Z,101610.23
2019-04-29T11:26:06.097Z,101608.53
2019-04-29T11:28:36.359Z,101607.97
2019-04-29T11:31:09.844Z,101596.82
2019-04-29T11:33:40.107Z,101602.70
2019-04-29T11:36:14.382Z,101593.02
2019-04-29T11:38:43.996Z,101590.59
2019-04-29T11:41:19.847Z,101595.06
2019-04-29T11:43:46.756Z,101593.50
2019-04-29T11:46:16.515Z,101593.28
2019-04-29T11:48:45.832Z,101589.13
2019-04-29T11:51:19.485Z,101580.26
2019-04-29T11:53:48.785Z,101576.55
2019-04-29T11:56:18.051Z,101572.92
2019-04-29T11:58:48.993Z,101569.24
2019-04-29T12:01:20.392Z,101569.17
2019-04-29T12:03:58.348Z,101564.59
2019-04-29T12:06:27.761Z,101561.31
2019-04-29T12:08:57.526Z,101551.80
2019-04-29T12:11:28.699Z,101549.98
2019-04-29T12:14:03.130Z,101552.50
2019-04-29T12:16:38.930Z,101558.29
2019-04-29T12:19:17.036Z,101553.52
2019-04-29T12:21:45.921Z,101548.37
2019-04-29T12:24:15.252Z,101554.58
2019-04-29T12:26:44.703Z,101546.85
2019-04-29T12:29:18.295Z,101536.41
2019-04-29T12:32:05.388Z,101534.91
2019-04-29T12:34:39.294Z,101533.00
2019-04-29T12:37:29.792Z,101535.41
2019-04-29T12:40:03.979Z,101528.74
2019-04-29T12:42:44.048Z,101527.21
2019-04-29T12:45:33.583Z,101521.70
2019-04-29T12:48:06.472Z,101513.66
2019-04-29T12:50:35.240Z,101507.97
2019-04-29T12:53:05.779Z,101502.39
2019-04-29T12:55:45.011Z,101497.81
2019-04-29T12:58:10.502Z,101509.31
2019-04-29T13:00:47.852Z,101505.05
2019-04-29T13:03:25.044Z,101510.02
2019-04-29T13:06:05.209Z,101514.81
2019-04-29T13:08:42.216Z,101510.45
2019-04-29T13:11:14.674Z,101515.52
2019-04-29T13:13:42.496Z,101502.73
2019-04-29T13:16:24.559Z,101500.23
2019-04-29T13:18:55.789Z,101495.77
2019-04-29T13:21:27.031Z,101490.41
2019-04-29T13:24:12.768Z,101487.25
2019-04-29T13:26:28.748Z,101484.56
2019-04-29T13:29:01.189Z,101482.48
2019-04-29T13:31:38.097Z,101481.59
2019-04-29T13:34:09.194Z,101477.14
2019-04-29T13:36:33.325Z,101470.52
2019-04-29T13:39:03.313Z,101466.14
2019-04-29T13:41:32.672Z,101469.51
2019-04-29T13:44:05.536Z,101469.34
2019-04-29T13:46:46.191Z,101465.11
2019-04-29T13:49:19.888Z,101466.52
2019-04-29T13:51:50.867Z,101464.97
2019-04-29T13:54:20.542Z,101460.24
2019-04-29T13:56:55.980Z,101459.05
2019-04-29T13:59:25.695Z,101460.22
2019-04-29T14:02:01.388Z,101462.25
2019-04-29T14:04:32.303Z,101459.91
2019-04-29T14:07:01.583Z,101462.81
2019-04-29T14:09:30.903Z,101453.98
2019-04-29T14:12:15.351Z,101452.46
2019-04-29T14:14:31.319Z,101452.66
2019-04-29T14:17:24.224Z,101453.17
2019-04-29T14:19:40.800Z,101452.12
2019-04-29T14:22:02.632Z,101450.64
2019-04-29T14:24:32.251Z,101448.32
2019-04-29T14:27:01.711Z,101442.05
2019-04-29T14:29:31.169Z,101438.30
2019-04-29T14:32:01.380Z,101439.79
2019-04-29T14:34:34.928Z,101438.55
2019-04-29T14:37:19.865Z,101434.91
2019-04-29T14:39:37.188Z,101439.80
2019-04-29T14:42:07.885Z,101441.69
2019-04-29T14:44:41.939Z,101438.12
2019-04-29T14:47:30.932Z,101441.14
2019-04-29T14:50:04.719Z,101446.12
2019-04-29T14:52:34.089Z,101446.77
2019-04-29T14:55:04.114Z,101446.16
2019-04-29T14:57:33.415Z,101432.68
2019-04-29T15:00:03.592Z,101438.82
2019-04-29T15:02:33.130Z,101441.88
2019-04-29T15:05:02.444Z,101443.09
2019-04-29T15:07:33.366Z,101443.33
2019-04-29T15:10:03.181Z,101446.16
2019-04-29T15:12:51.162Z,101438.14
2019-04-29T15:15:21.107Z,101444.41
2019-04-29T15:17:52.107Z,101441.06
2019-04-29T15:20:39.216Z,101441.32
2019-04-29T15:23:08.594Z,101445.05
2019-04-29T15:25:38.097Z,101451.09
2019-04-29T15:28:07.652Z,101451.72
2019-04-29T15:30:38.685Z,101452.39
2019-04-29T15:33:08.220Z,101445.44
2019-04-29T15:35:37.515Z,101439.98
2019-04-29T15:38:06.846Z,101443.22
2019-04-29T15:40:42.701Z,101441.04
2019-04-29T15:43:07.235Z,101442.59
2019-04-29T15:45:36.571Z,101439.73
2019-04-29T15:48:05.887Z,101435.45
2019-04-29T15:50:37.126Z,101437.42
2019-04-29T15:53:06.392Z,101438.53
2019-04-29T15:55:39.487Z,101432.19
2019-04-29T15:58:07.251Z,101443.05
2019-04-29T16:00:39.973Z,101436.03
2019-04-29T16:03:08.070Z,101440.35
2019-04-29T16:06:04.587Z,101438.05
2019-04-29T16:08:33.294Z,101440.45
2019-04-29T16:11:21.044Z,101440.71
2019-04-29T16:14:08.316Z,101448.95
2019-04-29T16:16:21.406Z,101447.00
2019-04-29T16:18:50.727Z,101441.30
2019-04-29T16:21:20.045Z,101443.67
2019-04-29T16:23:49.319Z,101433.29
2019-04-29T16:26:19.531Z,101431.30
2019-04-29T16:28:48.855Z,101432.50
2019-04-29T16:31:18.244Z,101433.16
2019-04-29T16:33:54.583Z,101439.02
2019-04-29T16:36:18.803Z,101437.74
2019-04-29T16:38:51.510Z,101439.48
2019-04-29T16:41:26.695Z,101432.55
2019-04-29T16:43:57.053Z,101431.55
2019-04-29T16:46:35.555Z,101434.70
2019-04-29T16:48:59.419Z,101434.16
2019-04-29T16:51:28.726Z,101440.45
2019-04-29T16:53:58.312Z,101440.70
2019-04-29T16:56:27.910Z,101440.91
2019-04-29T16:58:57.302Z,101442.48
2019-04-29T17:01:26.607Z,101445.14
2019-04-29T17:03:55.888Z,101447.91
2019-04-29T17:06:25.208Z,101447.91
2019-04-29T17:09:03.295Z,101439.88
2019-04-29T17:11:29.839Z,101444.45
2019-04-29T17:14:03.532Z,101454.03
2019-04-29T17:16:30.502Z,101447.69
2019-04-29T17:19:00.144Z,101449.25
2019-04-29T17:21:29.459Z,101454.48
2019-04-29T17:23:59.076Z,101452.52
2019-04-29T17:26:42.296Z,101457.93
2019-04-29T17:29:38.665Z,101469.16
2019-04-29T17:31:57.148Z,101461.16
2019-04-29T17:34:56.078Z,101467.20
2019-04-29T17:36:59.103Z,101471.22
2019-04-29T17:39:28.964Z,101474.55
2019-04-29T17:41:58.554Z,101474.95
2019-04-29T17:44:44.529Z,101470.94
2019-04-29T17:47:32.852Z,101470.44
2019-04-29T17:50:08.628Z,101479.31
2019-04-29T17:52:38.004Z,101466.08
2019-04-29T17:55:15.532Z,101463.60
2019-04-29T17:57:46.853Z,101469.28
2019-04-29T18:00:41.461Z,101475.58
2019-04-29T18:03:19.222Z,101474.45
2019-04-29T18:05:57.669Z,101471.39
2019-04-29T18:08:28.892Z,101474.22
2019-04-29T18:11:06.521Z,101474.39
2019-04-29T18:13:31.185Z,101473.97
2019-04-29T18:16:04.321Z,101470.63
2019-04-29T18:18:53.495Z,101469.53
2019-04-29T18:21:21.093Z,101475.88
2019-04-29T18:23:59.450Z,101478.73
2019-04-29T18:26:35.720Z,101476.00
2019-04-29T18:29:07.728Z,101482.59
2019-04-29T18:31:36.102Z,101476.12
2019-04-29T18:34:05.655Z,101486.86
2019-04-29T18:36:35.256Z,101487.52
2019-04-29T18:42:29.586Z,101492.65
2019-04-29T18:45:00.384Z,101492.31
2019-04-29T18:47:35.028Z,101491.97
2019-04-29T18:50:06.474Z,101489.64
2019-04-29T18:52:36.566Z,101493.98
2019-04-29T18:55:07.476Z,101493.52
2019-04-29T18:57:40.260Z,101497.66
2019-04-29T19:00:19.394Z,101496.81
2019-04-29T19:02:57.070Z,101495.26
2019-04-29T19:05:32.689Z,101500.22
2019-04-29T19:08:12.223Z,101497.31
2019-04-29T19:10:43.035Z,101501.15
2019-04-29T19:13:16.514Z,101507.63
2019-04-29T19:15:48.647Z,101510.00
2019-04-29T19:18:25.470Z,101509.53
2019-04-29T19:21:00.866Z,101513.64
2019-04-29T19:23:35.917Z,101510.29
2019-04-29T19:26:22.413Z,101513.88
2019-04-29T19:29:01.419Z,101511.95
2019-04-29T19:31:30.537Z,101515.37
2019-04-29T19:34:01.782Z,101514.43
2019-04-29T19:36:31.075Z,101516.23
2019-04-29T19:39:00.577Z,101523.34
2019-04-29T19:41:32.948Z,101523.92
2019-04-29T19:44:05.830Z,101525.42
2019-04-29T19:46:38.294Z,101532.72
2019-04-29T19:49:10.108Z,101531.91
2019-04-29T19:51:43.717Z,101537.55
2019-04-29T19:54:16.903Z,101543.73
2019-04-29T19:56:45.926Z,101534.89
2019-04-29T19:59:18.279Z,101535.60
2019-04-29T20:01:52.113Z,101532.48
2019-04-29T20:04:37.911Z,101528.64
2019-04-29T20:07:10.686Z,101531.42
2019-04-29T20:09:44.027Z,101533.50
2019-04-29T20:12:17.366Z,101531.58
2019-04-29T20:14:47.926Z,101533.65
2019-04-29T20:17:31.025Z,101539.67
2019-04-29T20:20:10.022Z,101530.88
2019-04-29T20:22:43.593Z,101533.84
2019-04-29T20:25:13.047Z,101532.63
2019-04-29T20:27:43.490Z,101530.48
2019-04-29T20:30:17.586Z,101532.83
2019-04-29T20:32:46.230Z,101529.38
2019-04-29T20:35:18.339Z,101534.16
2019-04-29T20:37:47.755Z,101529.27
2019-04-29T20:40:18.120Z,101529.43
2019-04-29T20:42:49.197Z,101537.20
2019-04-29T20:45:20.190Z,101535.37
2019-04-29T20:47:49.943Z,101529.94
2019-04-29T20:50:19.842Z,101540.17
2019-04-29T20:52:59.028Z,101538.37
2019-04-29T20:55:25.387Z,101534.98
2019-04-29T20:57:54.964Z,101532.79
2019-04-29T21:00:26.842Z,101527.16
2019-04-29T21:02:56.891Z,101525.23
2019-04-29T21:05:27.684Z,101528.40
2019-04-29T21:08:03.310Z,101528.55
2019-04-29T21:10:29.078Z,101523.41
2019-04-29T21:13:19.868Z,101526.22
2019-04-29T21:15:59.588Z,101524.89
2019-04-29T21:18:28.720Z,101527.42
2019-04-29T21:20:59.584Z,101527.81
2019-04-29T21:23:31.610Z,101524.59
2019-04-29T21:26:04.379Z,101529.70
2019-04-29T21:28:31.567Z,101533.94
2019-04-29T21:31:02.640Z,101536.14
2019-04-29T21:33:32.240Z,101534.09
2019-04-29T21:36:09.349Z,101541.00
2019-04-29T21:38:45.175Z,101539.70
2019-04-29T21:41:20.277Z,101545.61
2019-04-29T21:43:53.387Z,101545.13
2019-04-29T21:46:25.733Z,101546.80
2019-04-29T21:48:51.746Z,101541.50
2019-04-29T21:51:21.073Z,101540.53
2019-04-29T21:53:50.895Z,101541.13
2019-04-29T21:56:20.233Z,101545.72
2019-04-29T21:58:49.533Z,101549.95
2019-04-29T22:01:19.112Z,101547.78
2019-04-29T22:03:48.408Z,101554.27
2019-04-29T22:06:17.713Z,101555.12
2019-04-29T22:08:47.162Z,101555.48
2019-04-29T22:11:17.507Z,101566.11
2019-04-29T22:13:46.995Z,101566.72
2019-04-29T22:16:17.297Z,101561.05
2019-04-29T22:18:51.840Z,101564.91
2019-04-29T22:21:21.992Z,101571.17
2019-04-29T22:23:51.024Z,101570.20
2019-04-29T22:26:23.206Z,101567.42
2019-04-29T22:28:53.347Z,101569.61
2019-04-29T22:31:28.366Z,101574.09
2019-04-29T22:33:53.241Z,101575.77
2019-04-29T22:36:22.575Z,101573.72
2019-04-29T22:38:52.209Z,101573.00
2019-04-29T22:41:32.289Z,101569.11
2019-04-29T22:44:06.177Z,101560.69
2019-04-29T22:46:35.812Z,101561.66
2019-04-29T22:49:05.850Z,101569.50
2019-04-29T22:51:35.573Z,101567.32
2019-04-29T22:54:05.018Z,101567.33
2019-04-29T22:56:36.102Z,101572.25
2019-04-29T22:59:05.851Z,101563.70
2019-04-29T23:01:36.379Z,101569.02
2019-04-29T23:04:09.686Z,101568.17
2019-04-29T23:06:39.780Z,101570.45
2019-04-29T23:09:11.988Z,101568.76
2019-04-29T23:11:40.756Z,101567.08
2019-04-29T23:14:10.392Z,101568.77
2019-04-29T23:16:39.621Z,101565.65
2019-04-29T23:19:09.888Z,101573.06
2019-04-29T23:21:57.093Z,101571.23
2019-04-29T23:24:46.754Z,101568.72
2019-04-29T23:27:18.212Z,101573.53
2019-04-29T23:29:45.875Z,101561.84
2019-04-29T23:32:15.438Z,101565.82
2019-04-29T23:34:44.687Z,101566.67
2019-04-29T23:37:14.073Z,101562.67
2019-04-29T23:39:43.372Z,101561.70
2019-04-29T23:42:14.382Z,101558.80
2019-04-29T23:44:44.245Z,101555.19
2019-04-29T23:47:13.519Z,101560.59
2019-04-29T23:49:44.573Z,101554.72
2019-04-29T23:52:16.016Z,101555.90
2019-04-29T23:54:48.399Z,101554.22
2019-04-29T23:57:27.270Z,101553.25
