createdAt,value
2018-06-04T00:00:28.831Z,79.94
2018-06-04T00:01:33.697Z,80.25
2018-06-04T00:02:38.491Z,79.81
2018-06-04T00:03:43.173Z,79.92
2018-06-04T00:04:47.857Z,80.34
2018-06-04T00:05:52.569Z,80.04
2018-06-04T00:06:58.346Z,80.18
2018-06-04T00:08:03.017Z,80.31
2018-06-04T00:09:08.109Z,80.53
2018-06-04T00:10:12.803Z,80.15
2018-06-04T00:11:17.638Z,80.29
2018-06-04T00:12:22.266Z,80.57
2018-06-04T00:13:27.232Z,81.03
2018-06-04T00:14:31.893Z,80.02
2018-06-04T00:15:36.558Z,80.95
2018-06-04T00:16:41.231Z,81.04
2018-06-04T00:17:45.908Z,81.31
2018-06-04T00:18:50.609Z,81.68
2018-06-04T00:19:55.554Z,81.42
2018-06-04T00:21:00.218Z,81.66
2018-06-04T00:22:04.900Z,81.70
2018-06-04T00:23:09.881Z,81.30
2018-06-04T00:24:14.534Z,80.83
2018-06-04T00:25:19.196Z,80.93
2018-06-04T00:26:24.162Z,81.35
2018-06-04T00:27:28.870Z,80.89
2018-06-04T00:28:33.567Z,81.11
2018-06-04T00:29:38.765Z,81.15
2018-06-04T00:30:43.399Z,81.54
2018-06-04T00:31:48.074Z,81.31
2018-06-04T00:32:53.179Z,81.52
2018-06-04T00:33:57.811Z,81.56
2018-06-04T00:35:02.504Z,81.90
2018-06-04T00:36:07.173Z,81.68
2018-06-04T00:37:11.874Z,81.96
2018-06-04T00:38:16.498Z,81.98
2018-06-04T00:39:21.464Z,82.17
2018-06-04T00:40:26.120Z,82.21
2018-06-04T00:41:30.753Z,82.20
2018-06-04T00:42:35.513Z,82.01
2018-06-04T00:43:40.224Z,82.14
2018-06-04T00:44:44.920Z,81.91
2018-06-04T00:45:49.898Z,82.03
2018-06-04T00:46:54.581Z,82.01
2018-06-04T00:47:59.296Z,81.79
2018-06-04T00:49:03.960Z,81.79
2018-06-04T00:50:08.605Z,82.10
2018-06-04T00:51:13.290Z,81.91
2018-06-04T00:52:18.209Z,81.79
2018-06-04T00:53:22.906Z,81.89
2018-06-04T00:54:27.558Z,81.80
2018-06-04T00:55:33.783Z,82.04
2018-06-04T00:56:38.449Z,82.14
2018-06-04T00:57:43.168Z,81.90
2018-06-04T00:58:48.101Z,82.06
2018-06-04T00:59:52.762Z,81.88
2018-06-04T01:00:57.476Z,82.00
2018-06-04T01:02:02.172Z,82.37
2018-06-04T01:03:06.827Z,82.29
2018-06-04T01:04:11.497Z,82.16
2018-06-04T01:05:16.460Z,82.29
2018-06-04T01:06:21.135Z,82.72
2018-06-04T01:07:25.777Z,82.25
2018-06-04T01:08:30.417Z,83.00
2018-06-04T01:09:35.070Z,82.94
2018-06-04T01:10:40.327Z,82.90
2018-06-04T01:11:45.329Z,83.10
2018-06-04T01:12:49.991Z,82.79
2018-06-04T01:13:55.069Z,82.93
2018-06-04T01:15:00.486Z,83.04
2018-06-04T01:16:05.152Z,82.89
2018-06-04T01:17:09.839Z,82.90
2018-06-04T01:18:14.812Z,83.01
2018-06-04T01:19:20.062Z,82.83
2018-06-04T01:20:24.700Z,82.66
2018-06-04T01:21:29.344Z,83.19
2018-06-04T01:22:34.013Z,82.85
2018-06-04T01:23:38.627Z,83.14
2018-06-04T01:24:43.594Z,83.02
2018-06-04T01:25:48.213Z,83.00
2018-06-04T01:26:52.933Z,83.09
2018-06-04T01:27:57.580Z,83.24
2018-06-04T01:29:02.265Z,82.93
2018-06-04T01:30:06.890Z,82.99
2018-06-04T01:31:11.817Z,82.84
2018-06-04T01:32:16.456Z,82.87
2018-06-04T01:33:21.128Z,82.98
2018-06-04T01:34:25.768Z,82.91
2018-06-04T01:35:30.440Z,82.72
2018-06-04T01:36:35.106Z,82.82
2018-06-04T01:37:40.870Z,82.96
2018-06-04T01:38:45.624Z,83.07
2018-06-04T01:39:50.602Z,83.17
2018-06-04T01:40:55.278Z,83.13
2018-06-04T01:41:59.918Z,82.91
2018-06-04T01:43:04.541Z,82.80
2018-06-04T01:44:09.485Z,83.02
2018-06-04T01:45:14.134Z,82.69
2018-06-04T01:46:18.754Z,82.67
2018-06-04T01:47:23.396Z,82.94
2018-06-04T01:48:28.005Z,83.35
2018-06-04T01:49:32.621Z,83.01
2018-06-04T01:50:37.601Z,83.18
2018-06-04T01:51:42.285Z,83.25
2018-06-04T01:52:46.948Z,83.04
2018-06-04T01:53:51.650Z,83.06
2018-06-04T01:54:56.273Z,83.12
2018-06-04T01:56:00.934Z,83.65
2018-06-04T01:57:05.863Z,83.47
2018-06-04T01:58:10.507Z,83.76
2018-06-04T01:59:15.169Z,83.50
2018-06-04T02:00:19.853Z,83.44
2018-06-04T02:01:24.495Z,83.16
2018-06-04T02:02:29.200Z,83.45
2018-06-04T02:03:34.176Z,83.42
2018-06-04T02:04:38.807Z,83.60
2018-06-04T02:05:43.442Z,83.50
2018-06-04T02:06:48.125Z,83.97
2018-06-04T02:07:52.832Z,84.27
2018-06-04T02:08:57.480Z,84.21
2018-06-04T02:10:02.417Z,84.15
2018-06-04T02:11:07.105Z,84.21
2018-06-04T02:12:11.760Z,84.41
2018-06-04T02:13:16.440Z,84.32
2018-06-04T02:14:21.090Z,84.87
2018-06-04T02:15:25.743Z,84.77
2018-06-04T02:16:30.685Z,84.85
2018-06-04T02:17:35.363Z,84.97
2018-06-04T02:18:39.997Z,85.34
2018-06-04T02:19:44.692Z,85.37
2018-06-04T02:20:49.319Z,85.50
2018-06-04T02:21:53.988Z,85.22
2018-06-04T02:22:58.906Z,84.90
2018-06-04T02:24:03.578Z,85.19
2018-06-04T02:25:08.333Z,84.75
2018-06-04T02:26:12.979Z,84.68
2018-06-04T02:27:17.893Z,85.17
2018-06-04T02:28:23.222Z,84.73
2018-06-04T02:29:28.157Z,84.92
2018-06-04T02:30:32.828Z,84.64
2018-06-04T02:31:37.452Z,84.88
2018-06-04T02:32:42.074Z,84.98
2018-06-04T02:33:46.569Z,85.20
2018-06-04T02:34:51.090Z,85.33
2018-06-04T02:35:55.951Z,85.01
2018-06-04T02:37:00.596Z,85.05
2018-06-04T02:38:05.162Z,84.72
2018-06-04T02:39:09.683Z,84.62
2018-06-04T02:40:14.199Z,84.42
2018-06-04T02:41:18.808Z,84.51
2018-06-04T02:42:23.858Z,84.40
2018-06-04T02:43:28.388Z,84.38
2018-06-04T02:44:32.959Z,84.33
2018-06-04T02:45:37.437Z,84.66
2018-06-04T02:46:41.959Z,84.09
2018-06-04T02:47:46.661Z,84.16
2018-06-04T02:48:51.630Z,84.82
2018-06-04T02:49:56.414Z,84.47
2018-06-04T02:51:01.104Z,84.75
2018-06-04T02:52:05.790Z,84.59
2018-06-04T02:53:10.449Z,84.33
2018-06-04T02:54:15.775Z,84.94
2018-06-04T02:55:20.901Z,84.92
2018-06-04T02:56:25.556Z,85.19
2018-06-04T02:57:30.222Z,84.81
2018-06-04T02:58:34.992Z,84.74
2018-06-04T02:59:39.665Z,84.61
2018-06-04T03:00:44.626Z,84.67
2018-06-04T03:01:49.639Z,85.22
2018-06-04T03:02:54.481Z,84.35
2018-06-04T03:03:59.579Z,84.81
2018-06-04T03:05:04.255Z,84.84
2018-06-04T03:06:08.872Z,84.81
2018-06-04T03:07:13.520Z,84.95
2018-06-04T03:08:18.440Z,84.91
2018-06-04T03:09:23.083Z,85.05
2018-06-04T03:10:27.678Z,84.88
2018-06-04T03:11:32.297Z,84.75
2018-06-04T03:12:36.981Z,85.15
2018-06-04T03:13:42.009Z,84.87
2018-06-04T03:14:47.709Z,85.03
2018-06-04T03:15:52.444Z,85.02
2018-06-04T03:16:57.071Z,85.03
2018-06-04T03:18:01.711Z,85.08
2018-06-04T03:19:07.100Z,85.31
2018-06-04T03:20:11.750Z,85.72
2018-06-04T03:21:16.718Z,85.07
2018-06-04T03:22:21.379Z,85.24
2018-06-04T03:23:26.033Z,85.40
2018-06-04T03:24:30.712Z,84.67
2018-06-04T03:25:35.342Z,85.16
2018-06-04T03:26:40.001Z,84.78
2018-06-04T03:27:44.991Z,84.94
2018-06-04T03:28:49.610Z,84.91
2018-06-04T03:29:54.219Z,85.16
2018-06-04T03:30:59.708Z,85.61
2018-06-04T03:32:04.381Z,85.44
2018-06-04T03:33:09.031Z,85.00
2018-06-04T03:34:13.941Z,85.34
2018-06-04T03:35:18.565Z,85.67
2018-06-04T03:36:24.021Z,85.60
2018-06-04T03:37:28.681Z,85.58
2018-06-04T03:38:33.281Z,85.52
2018-06-04T03:39:37.932Z,85.53
2018-06-04T03:40:42.865Z,85.38
2018-06-04T03:41:47.523Z,85.52
2018-06-04T03:42:52.173Z,85.71
2018-06-04T03:43:56.811Z,85.18
2018-06-04T03:45:01.505Z,85.15
2018-06-04T03:46:06.146Z,85.54
2018-06-04T03:47:10.975Z,85.43
2018-06-04T03:48:15.496Z,85.20
2018-06-04T03:49:20.091Z,85.11
2018-06-04T03:50:24.635Z,85.46
2018-06-04T03:51:29.174Z,84.80
2018-06-04T03:52:33.666Z,85.06
2018-06-04T03:53:38.485Z,84.56
2018-06-04T03:54:43.006Z,84.51
2018-06-04T03:55:47.539Z,84.56
2018-06-04T03:56:52.073Z,84.62
2018-06-04T03:57:56.606Z,84.59
2018-06-04T03:59:01.114Z,84.96
2018-06-04T04:00:05.923Z,84.97
2018-06-04T04:01:10.470Z,84.36
2018-06-04T04:02:17.983Z,84.75
2018-06-04T04:03:22.512Z,84.68
2018-06-04T04:04:27.034Z,84.79
2018-06-04T04:05:31.575Z,84.97
2018-06-04T04:06:36.511Z,84.64
2018-06-04T04:07:41.019Z,84.81
2018-06-04T04:08:45.562Z,84.84
2018-06-04T04:09:50.091Z,84.66
2018-06-04T04:10:54.841Z,84.72
2018-06-04T04:11:59.349Z,84.33
2018-06-04T04:13:04.181Z,84.72
2018-06-04T04:14:08.705Z,84.42
2018-06-04T04:15:13.245Z,84.72
2018-06-04T04:16:17.781Z,84.20
2018-06-04T04:17:22.325Z,84.35
2018-06-04T04:18:26.822Z,84.20
2018-06-04T04:19:31.629Z,84.30
2018-06-04T04:20:36.163Z,84.22
2018-06-04T04:21:40.691Z,84.54
2018-06-04T04:22:45.188Z,84.36
2018-06-04T04:23:49.785Z,84.56
2018-06-04T04:24:54.306Z,84.91
2018-06-04T04:25:59.201Z,84.57
2018-06-04T04:27:03.737Z,84.18
2018-06-04T04:28:08.262Z,84.88
2018-06-04T04:29:12.772Z,84.46
2018-06-04T04:30:17.335Z,84.73
2018-06-04T04:31:21.850Z,84.72
2018-06-04T04:32:26.671Z,85.11
2018-06-04T04:33:31.212Z,84.84
2018-06-04T04:34:35.774Z,84.94
2018-06-04T04:35:40.307Z,84.32
2018-06-04T04:36:44.816Z,84.84
2018-06-04T04:37:50.349Z,84.89
2018-06-04T04:38:55.403Z,84.67
2018-06-04T04:40:00.181Z,84.89
2018-06-04T04:41:04.827Z,84.18
2018-06-04T04:42:09.397Z,84.43
2018-06-04T04:43:13.978Z,84.77
2018-06-04T04:44:18.518Z,84.99
2018-06-04T04:45:23.387Z,84.19
2018-06-04T04:46:28.012Z,85.04
2018-06-04T04:47:32.530Z,84.80
2018-06-04T04:48:37.066Z,85.14
2018-06-04T04:49:41.616Z,84.71
2018-06-04T04:50:46.168Z,84.54
2018-06-04T04:51:51.013Z,84.67
2018-06-04T04:52:55.640Z,84.72
2018-06-04T04:54:00.175Z,84.94
2018-06-04T04:55:06.073Z,85.06
2018-06-04T04:56:10.918Z,84.84
2018-06-04T04:57:15.533Z,85.19
2018-06-04T04:58:20.413Z,85.30
2018-06-04T04:59:24.939Z,84.29
2018-06-04T05:00:29.435Z,84.83
2018-06-04T05:01:33.910Z,85.01
2018-06-04T05:02:38.428Z,85.07
2018-06-04T05:03:42.930Z,85.33
2018-06-04T05:04:47.473Z,85.06
2018-06-04T05:05:52.006Z,85.30
2018-06-04T05:06:56.506Z,85.01
2018-06-04T05:08:01.026Z,85.53
2018-06-04T05:09:07.752Z,85.54
2018-06-04T05:10:12.567Z,85.44
2018-06-04T05:11:17.124Z,85.05
2018-06-04T05:12:21.639Z,85.81
2018-06-04T05:13:26.194Z,85.71
2018-06-04T05:14:32.023Z,85.88
2018-06-04T05:15:36.612Z,85.89
2018-06-04T05:16:41.468Z,85.46
2018-06-04T05:17:46.075Z,85.57
2018-06-04T05:18:50.764Z,85.35
2018-06-04T05:19:55.348Z,85.16
2018-06-04T05:20:59.887Z,84.86
2018-06-04T05:22:04.403Z,85.06
2018-06-04T05:23:09.415Z,84.48
2018-06-04T05:24:14.083Z,84.59
2018-06-04T05:25:18.718Z,84.55
2018-06-04T05:26:23.344Z,84.22
2018-06-04T05:27:28.005Z,84.56
2018-06-04T05:28:32.668Z,84.50
2018-06-04T05:29:37.827Z,84.08
2018-06-04T05:30:42.459Z,83.99
2018-06-04T05:31:47.150Z,84.00
2018-06-04T05:32:51.823Z,84.05
2018-06-04T05:33:56.347Z,84.24
2018-06-04T05:35:00.898Z,84.78
2018-06-04T05:36:05.846Z,84.52
2018-06-04T05:37:10.425Z,83.97
2018-06-04T05:38:15.219Z,84.45
2018-06-04T05:39:20.485Z,84.67
2018-06-04T05:40:25.039Z,84.94
2018-06-04T05:41:29.544Z,84.66
2018-06-04T05:42:34.474Z,84.62
2018-06-04T05:43:39.115Z,84.34
2018-06-04T05:44:43.620Z,84.30
2018-06-04T05:45:48.454Z,84.01
2018-06-04T05:46:52.982Z,84.23
2018-06-04T05:47:57.494Z,84.18
2018-06-04T05:49:02.348Z,84.20
2018-06-04T05:50:06.987Z,84.23
2018-06-04T05:51:11.524Z,84.40
2018-06-04T05:52:16.073Z,84.33
2018-06-04T05:53:20.668Z,84.46
2018-06-04T05:54:25.259Z,84.35
2018-06-04T05:55:29.772Z,84.34
2018-06-04T05:56:34.384Z,84.49
2018-06-04T05:57:38.922Z,84.19
2018-06-04T05:58:43.490Z,83.93
2018-06-04T05:59:48.147Z,83.75
2018-06-04T06:00:53.153Z,84.03
2018-06-04T06:01:57.824Z,83.74
2018-06-04T06:03:02.498Z,83.86
2018-06-04T06:04:07.947Z,84.18
2018-06-04T06:05:12.583Z,83.83
2018-06-04T06:06:17.233Z,84.08
2018-06-04T06:07:22.654Z,84.39
2018-06-04T06:08:27.355Z,84.10
2018-06-04T06:09:32.099Z,83.61
2018-06-04T06:10:36.728Z,83.77
2018-06-04T06:11:41.406Z,83.98
2018-06-04T06:12:46.085Z,83.42
2018-06-04T06:13:51.222Z,83.41
2018-06-04T06:14:55.858Z,83.23
2018-06-04T06:16:00.578Z,83.16
2018-06-04T06:17:06.247Z,83.29
2018-06-04T06:18:10.901Z,82.93
2018-06-04T06:19:15.580Z,83.22
2018-06-04T06:20:20.515Z,83.19
2018-06-04T06:21:25.391Z,83.20
2018-06-04T06:22:30.162Z,82.85
2018-06-04T06:23:34.918Z,82.76
2018-06-04T06:24:40.515Z,83.11
2018-06-04T06:25:45.031Z,82.78
2018-06-04T06:26:49.822Z,82.50
2018-06-04T06:27:54.388Z,82.78
2018-06-04T06:28:58.895Z,82.57
2018-06-04T06:30:03.493Z,82.40
2018-06-04T06:31:08.024Z,82.55
2018-06-04T06:32:12.565Z,82.46
2018-06-04T06:33:17.375Z,82.18
2018-06-04T06:34:21.881Z,81.56
2018-06-04T06:35:26.463Z,81.59
2018-06-04T06:36:31.065Z,81.38
2018-06-04T06:37:35.790Z,82.00
2018-06-04T06:38:40.335Z,81.73
2018-06-04T06:39:45.199Z,81.39
2018-06-04T06:40:49.728Z,81.52
2018-06-04T06:41:54.302Z,80.96
2018-06-04T06:42:58.898Z,80.85
2018-06-04T06:44:03.440Z,80.51
2018-06-04T06:45:08.973Z,81.02
2018-06-04T06:46:14.011Z,80.85
2018-06-04T06:47:18.567Z,80.62
2018-06-04T06:48:23.232Z,80.15
2018-06-04T06:49:27.751Z,79.65
2018-06-04T06:50:32.269Z,79.96
2018-06-04T06:51:36.844Z,79.99
2018-06-04T06:52:41.749Z,79.87
2018-06-04T06:53:46.348Z,79.27
2018-06-04T06:54:50.891Z,79.55
2018-06-04T06:55:55.460Z,79.44
2018-06-04T06:56:59.968Z,78.69
2018-06-04T06:58:04.635Z,79.29
2018-06-04T06:59:09.464Z,78.43
2018-06-04T07:00:20.154Z,78.48
2018-06-04T07:01:24.667Z,77.90
2018-06-04T07:02:29.242Z,77.61
2018-06-04T07:03:33.806Z,77.47
2018-06-04T07:04:38.510Z,77.97
2018-06-04T07:05:43.452Z,77.85
2018-06-04T07:06:48.002Z,77.33
2018-06-04T07:07:52.549Z,76.94
2018-06-04T07:08:57.082Z,77.28
2018-06-04T07:10:02.045Z,77.30
2018-06-04T07:11:06.744Z,76.53
2018-06-04T07:12:11.655Z,76.88
2018-06-04T07:13:16.258Z,76.45
2018-06-04T07:14:24.719Z,76.37
2018-06-04T07:15:29.349Z,75.43
2018-06-04T07:16:34.182Z,75.35
2018-06-04T07:17:38.750Z,75.16
2018-06-04T07:18:43.590Z,75.09
2018-06-04T07:19:48.174Z,74.50
2018-06-04T07:20:52.858Z,74.09
2018-06-04T07:21:57.667Z,73.58
2018-06-04T07:23:02.372Z,74.20
2018-06-04T07:24:07.044Z,74.08
2018-06-04T07:25:11.706Z,73.34
2018-06-04T07:26:16.336Z,72.64
2018-06-04T07:27:21.028Z,72.84
2018-06-04T07:28:25.714Z,72.75
2018-06-04T07:29:30.369Z,72.61
2018-06-04T07:30:35.024Z,71.75
2018-06-04T07:31:39.695Z,71.47
2018-06-04T07:32:44.366Z,70.43
2018-06-04T07:33:48.997Z,69.75
2018-06-04T07:34:53.634Z,69.41
2018-06-04T07:36:02.748Z,68.78
2018-06-04T07:37:07.442Z,68.64
2018-06-04T07:38:12.120Z,68.47
2018-06-04T07:39:16.870Z,68.73
2018-06-04T07:40:21.571Z,68.28
2018-06-04T07:41:26.366Z,67.72
2018-06-04T07:42:31.348Z,67.67
2018-06-04T07:43:36.007Z,67.36
2018-06-04T07:44:40.644Z,66.82
2018-06-04T07:45:45.287Z,66.39
2018-06-04T07:46:49.940Z,66.44
2018-06-04T07:47:54.591Z,66.00
2018-06-04T07:48:59.474Z,65.53
2018-06-04T07:50:04.035Z,65.17
2018-06-04T07:51:08.656Z,65.25
2018-06-04T07:52:13.243Z,64.95
2018-06-04T07:53:17.808Z,64.25
2018-06-04T07:54:22.341Z,63.72
2018-06-04T07:55:27.541Z,63.53
2018-06-04T07:56:32.234Z,63.58
2018-06-04T07:57:36.873Z,63.53
2018-06-04T07:58:41.794Z,63.57
2018-06-04T07:59:46.493Z,62.90
2018-06-04T08:00:51.939Z,63.25
2018-06-04T08:01:56.651Z,62.99
2018-06-04T08:03:01.321Z,62.92
2018-06-04T08:04:05.970Z,62.27
2018-06-04T08:05:10.587Z,62.39
2018-06-04T08:06:15.271Z,62.23
2018-06-04T08:07:20.020Z,61.60
2018-06-04T08:08:25.054Z,61.38
2018-06-04T08:09:29.696Z,61.98
2018-06-04T08:10:34.377Z,61.60
2018-06-04T08:11:39.063Z,60.84
2018-06-04T08:12:45.705Z,61.18
2018-06-04T08:13:50.387Z,60.81
2018-06-04T08:14:55.480Z,60.48
2018-06-04T08:16:00.242Z,60.07
2018-06-04T08:17:05.158Z,59.34
2018-06-04T08:18:09.867Z,58.57
2018-06-04T08:19:14.646Z,58.71
2018-06-04T08:20:19.312Z,58.14
2018-06-04T08:21:24.624Z,59.07
2018-06-04T08:22:29.298Z,59.06
2018-06-04T08:23:33.955Z,58.72
2018-06-04T08:24:38.636Z,58.34
2018-06-04T08:25:43.384Z,58.65
2018-06-04T08:26:47.992Z,58.31
2018-06-04T08:27:52.945Z,58.53
2018-06-04T08:28:58.206Z,58.34
2018-06-04T08:30:03.265Z,57.69
2018-06-04T08:31:14.867Z,57.72
2018-06-04T08:32:19.713Z,57.79
2018-06-04T08:33:24.420Z,57.35
2018-06-04T08:34:30.203Z,58.12
2018-06-04T08:35:34.735Z,57.46
2018-06-04T08:36:39.337Z,57.48
2018-06-04T08:37:43.907Z,57.62
2018-06-04T08:38:48.736Z,57.41
2018-06-04T08:39:53.295Z,56.58
2018-06-04T08:40:58.276Z,56.03
2018-06-04T08:42:02.841Z,56.03
2018-06-04T08:43:07.436Z,55.01
2018-06-04T08:44:11.971Z,54.84
2018-06-04T08:45:16.522Z,55.02
2018-06-04T08:46:21.050Z,55.72
2018-06-04T08:47:25.934Z,54.93
2018-06-04T08:48:30.528Z,54.83
2018-06-04T08:49:35.097Z,54.30
2018-06-04T08:50:39.727Z,54.63
2018-06-04T08:51:44.247Z,54.47
2018-06-04T08:52:48.771Z,54.45
2018-06-04T08:53:53.385Z,53.63
2018-06-04T08:54:57.904Z,53.98
2018-06-04T08:56:02.490Z,53.02
2018-06-04T08:57:07.040Z,53.25
2018-06-04T08:58:11.627Z,52.84
2018-06-04T08:59:16.240Z,52.86
2018-06-04T09:00:20.765Z,52.40
2018-06-04T09:01:25.270Z,52.57
2018-06-04T09:02:29.919Z,53.02
2018-06-04T09:03:34.540Z,52.20
2018-06-04T09:04:39.735Z,52.94
2018-06-04T09:05:44.410Z,53.43
2018-06-04T09:06:49.108Z,52.51
2018-06-04T09:07:54.020Z,53.08
2018-06-04T09:08:58.708Z,51.99
2018-06-04T09:10:03.352Z,51.81
2018-06-04T09:11:07.920Z,50.84
2018-06-04T09:12:12.560Z,50.71
2018-06-04T09:13:17.802Z,49.84
2018-06-04T09:14:23.667Z,50.72
2018-06-04T09:15:29.840Z,50.70
2018-06-04T09:16:35.495Z,49.91
2018-06-04T09:17:40.655Z,49.66
2018-06-04T09:18:46.056Z,49.83
2018-06-04T09:19:51.548Z,49.74
2018-06-04T09:20:57.910Z,49.19
2018-06-04T09:22:03.004Z,49.10
2018-06-04T09:23:08.871Z,48.88
2018-06-04T09:24:14.683Z,49.35
2018-06-04T09:25:19.365Z,48.96
2018-06-04T09:26:23.979Z,49.14
2018-06-04T09:27:28.537Z,48.50
2018-06-04T09:28:33.128Z,47.82
2018-06-04T09:29:38.189Z,48.46
2018-06-04T09:30:43.017Z,48.50
2018-06-04T09:31:48.629Z,48.66
2018-06-04T09:32:53.196Z,48.60
2018-06-04T09:33:57.751Z,48.82
2018-06-04T09:35:02.684Z,48.75
2018-06-04T09:36:07.647Z,48.78
2018-06-04T09:37:12.331Z,49.27
2018-06-04T09:38:17.874Z,48.18
2018-06-04T09:39:23.201Z,47.64
2018-06-04T09:40:27.853Z,48.41
2018-06-04T09:41:32.619Z,47.74
2018-06-04T09:42:37.705Z,47.68
2018-06-04T09:43:42.449Z,47.05
2018-06-04T09:44:47.828Z,47.75
2018-06-04T09:45:52.401Z,47.47
2018-06-04T09:46:57.603Z,47.52
2018-06-04T09:48:02.177Z,47.52
2018-06-04T09:49:07.981Z,47.56
2018-06-04T09:50:14.377Z,47.14
2018-06-04T09:51:18.964Z,47.04
2018-06-04T09:52:23.529Z,46.95
2018-06-04T09:53:28.337Z,46.41
2018-06-04T09:54:33.667Z,46.22
2018-06-04T09:55:38.286Z,46.24
2018-06-04T09:56:42.956Z,46.31
2018-06-04T09:57:47.758Z,46.08
2018-06-04T09:58:52.386Z,46.17
2018-06-04T09:59:57.053Z,46.07
2018-06-04T10:01:02.248Z,45.06
2018-06-04T10:02:07.033Z,44.83
2018-06-04T10:03:11.809Z,44.56
2018-06-04T10:04:16.485Z,44.34
2018-06-04T10:05:22.281Z,43.44
2018-06-04T10:06:27.097Z,43.78
2018-06-04T10:07:32.991Z,43.99
2018-06-04T10:08:37.509Z,44.09
2018-06-04T10:09:42.584Z,43.12
2018-06-04T10:10:47.180Z,43.68
2018-06-04T10:11:51.750Z,43.53
2018-06-04T10:12:56.530Z,43.97
2018-06-04T10:14:01.962Z,43.52
2018-06-04T10:15:06.572Z,42.67
2018-06-04T10:16:11.607Z,42.74
2018-06-04T10:17:17.268Z,43.05
2018-06-04T10:18:22.628Z,43.05
2018-06-04T10:19:27.408Z,42.82
2018-06-04T10:20:32.380Z,42.17
2018-06-04T10:21:36.926Z,42.02
2018-06-04T10:22:41.533Z,41.71
2018-06-04T10:23:46.332Z,42.00
2018-06-04T10:24:51.287Z,41.67
2018-06-04T10:25:55.869Z,41.58
2018-06-04T10:27:01.177Z,41.43
2018-06-04T10:28:06.073Z,40.84
2018-06-04T10:29:10.916Z,40.57
2018-06-04T10:30:15.554Z,41.00
2018-06-04T10:31:20.261Z,40.80
2018-06-04T10:32:24.846Z,40.09
2018-06-04T10:33:29.748Z,39.75
2018-06-04T10:34:34.411Z,40.25
2018-06-04T10:35:39.123Z,39.88
2018-06-04T10:36:43.717Z,39.78
2018-06-04T10:37:48.302Z,39.34
2018-06-04T10:38:52.904Z,39.75
2018-06-04T10:39:57.816Z,39.06
2018-06-04T10:41:02.422Z,39.60
2018-06-04T10:42:06.978Z,39.69
2018-06-04T10:43:11.673Z,39.45
2018-06-04T10:44:16.275Z,39.02
2018-06-04T10:45:21.447Z,39.42
2018-06-04T10:46:26.347Z,39.12
2018-06-04T10:47:30.869Z,39.24
2018-06-04T10:48:35.394Z,38.95
2018-06-04T10:49:39.900Z,39.92
2018-06-04T10:50:44.575Z,39.22
2018-06-04T10:51:49.163Z,38.87
2018-06-04T10:52:54.274Z,39.37
2018-06-04T10:53:58.844Z,39.41
2018-06-04T10:55:03.416Z,39.14
2018-06-04T10:56:08.073Z,39.91
2018-06-04T10:57:12.733Z,39.38
2018-06-04T10:58:17.279Z,39.05
2018-06-04T10:59:22.252Z,38.57
2018-06-04T11:00:26.851Z,39.38
2018-06-04T11:01:31.414Z,39.41
2018-06-04T11:02:35.964Z,40.55
2018-06-04T11:03:40.488Z,39.68
2018-06-04T11:04:45.082Z,40.33
2018-06-04T11:05:49.981Z,40.44
2018-06-04T11:06:54.557Z,40.52
2018-06-04T11:07:59.215Z,40.60
2018-06-04T11:09:04.327Z,40.53
2018-06-04T11:10:08.958Z,41.23
2018-06-04T11:11:13.545Z,40.89
2018-06-04T11:12:18.365Z,40.85
2018-06-04T11:13:23.199Z,40.37
2018-06-04T11:14:27.862Z,40.45
2018-06-04T11:15:33.199Z,39.82
2018-06-04T11:16:37.893Z,40.06
2018-06-04T11:17:43.050Z,40.07
2018-06-04T11:18:47.761Z,39.58
2018-06-04T11:19:52.571Z,40.14
2018-06-04T11:20:57.409Z,39.82
2018-06-04T11:22:02.114Z,38.61
2018-06-04T11:23:06.849Z,38.50
2018-06-04T11:24:12.084Z,38.42
2018-06-04T11:25:17.155Z,38.55
2018-06-04T11:26:21.977Z,37.88
2018-06-04T11:27:26.652Z,37.82
2018-06-04T11:28:31.537Z,37.48
2018-06-04T11:29:36.249Z,37.79
2018-06-04T11:30:42.295Z,37.08
2018-06-04T11:31:47.621Z,36.88
2018-06-04T11:32:52.397Z,36.76
2018-06-04T11:34:02.239Z,37.65
2018-06-04T11:35:06.921Z,37.61
2018-06-04T11:36:13.521Z,37.54
2018-06-04T11:37:19.942Z,36.95
2018-06-04T11:38:26.509Z,36.84
2018-06-04T11:39:31.827Z,37.69
2018-06-04T11:40:36.552Z,37.55
2018-06-04T11:41:41.159Z,38.03
2018-06-04T11:42:45.783Z,37.72
2018-06-04T11:43:51.282Z,37.18
2018-06-04T11:44:55.927Z,37.59
2018-06-04T11:46:01.020Z,37.63
2018-06-04T11:47:05.575Z,38.01
2018-06-04T11:48:10.168Z,37.77
2018-06-04T11:49:16.256Z,38.56
2018-06-04T11:50:23.061Z,38.34
2018-06-04T11:51:27.664Z,39.06
2018-06-04T11:52:34.432Z,39.48
2018-06-04T11:53:39.387Z,38.57
2018-06-04T11:54:44.683Z,38.99
2018-06-04T11:55:49.772Z,38.67
2018-06-04T11:56:54.677Z,38.65
2018-06-04T11:58:01.261Z,38.52
2018-06-04T11:59:10.677Z,37.82
2018-06-04T12:00:16.226Z,37.30
2018-06-04T12:01:23.417Z,37.36
2018-06-04T12:02:28.341Z,38.03
2018-06-04T12:03:33.717Z,37.53
2018-06-04T12:04:39.067Z,36.41
2018-06-04T12:05:43.731Z,36.69
2018-06-04T12:06:48.640Z,35.90
2018-06-04T12:07:56.110Z,36.23
2018-06-04T12:09:00.684Z,36.24
2018-06-04T12:10:05.492Z,36.48
2018-06-04T12:11:11.745Z,36.26
2018-06-04T12:12:16.351Z,36.61
2018-06-04T12:13:22.552Z,36.66
2018-06-04T12:14:27.374Z,35.28
2018-06-04T12:15:32.986Z,36.05
2018-06-04T12:16:38.053Z,36.49
2018-06-04T12:17:44.123Z,35.38
2018-06-04T12:18:49.336Z,35.80
2018-06-04T12:19:53.908Z,36.68
2018-06-04T12:21:00.113Z,36.40
2018-06-04T12:22:04.637Z,36.38
2018-06-04T12:23:09.253Z,36.67
2018-06-04T12:24:13.800Z,36.70
2018-06-04T12:25:19.367Z,37.47
2018-06-04T12:26:24.265Z,37.53
2018-06-04T12:27:29.929Z,37.34
2018-06-04T12:28:35.239Z,37.94
2018-06-04T12:29:41.727Z,36.86
2018-06-04T12:30:48.445Z,37.28
2018-06-04T12:31:53.706Z,36.83
2018-06-04T12:32:59.485Z,36.74
2018-06-04T12:34:08.093Z,37.49
2018-06-04T12:35:12.650Z,36.80
2018-06-04T12:36:19.371Z,37.18
2018-06-04T12:37:24.329Z,37.55
2018-06-04T12:38:30.967Z,37.77
2018-06-04T12:39:39.494Z,37.80
2018-06-04T12:40:46.175Z,37.46
2018-06-04T12:41:50.845Z,37.96
2018-06-04T12:42:55.422Z,37.98
2018-06-04T12:44:00.104Z,37.90
2018-06-04T12:45:04.783Z,37.90
2018-06-04T12:46:09.455Z,38.11
2018-06-04T12:47:15.048Z,38.27
2018-06-04T12:48:19.581Z,38.69
2018-06-04T12:49:25.173Z,38.69
2018-06-04T12:50:30.794Z,39.08
2018-06-04T12:51:35.570Z,39.52
2018-06-04T12:52:40.302Z,38.30
2018-06-04T12:53:45.444Z,38.75
2018-06-04T12:54:50.145Z,38.91
2018-06-04T12:55:55.636Z,38.25
2018-06-04T12:57:02.357Z,39.18
2018-06-04T12:58:07.016Z,38.60
2018-06-04T12:59:11.813Z,39.37
2018-06-04T13:00:17.225Z,38.85
2018-06-04T13:01:22.830Z,39.62
2018-06-04T13:02:29.012Z,39.38
2018-06-04T13:03:34.302Z,39.41
2018-06-04T13:04:42.933Z,38.72
2018-06-04T13:05:47.869Z,38.88
2018-06-04T13:06:52.878Z,38.44
2018-06-04T13:07:58.206Z,38.54
2018-06-04T13:09:04.589Z,37.90
2018-06-04T13:10:09.941Z,37.51
2018-06-04T13:11:16.349Z,37.97
2018-06-04T13:12:23.837Z,38.96
2018-06-04T13:13:29.649Z,38.87
2018-06-04T13:14:35.177Z,39.49
2018-06-04T13:15:40.678Z,39.80
2018-06-04T13:16:45.886Z,40.55
2018-06-04T13:17:51.406Z,40.90
2018-06-04T13:18:55.916Z,40.99
2018-06-04T13:20:01.002Z,40.25
2018-06-04T13:21:05.612Z,40.84
2018-06-04T13:22:10.355Z,40.63
2018-06-04T13:23:15.001Z,40.01
2018-06-04T13:24:19.811Z,39.98
2018-06-04T13:25:25.270Z,40.08
2018-06-04T13:26:31.780Z,39.91
2018-06-04T13:27:37.876Z,39.89
2018-06-04T13:28:43.019Z,39.84
2018-06-04T13:29:49.189Z,39.72
2018-06-04T13:30:53.920Z,40.00
2018-06-04T13:31:58.754Z,40.11
2018-06-04T13:33:03.779Z,40.45
2018-06-04T13:34:09.298Z,40.69
2018-06-04T13:35:18.780Z,40.62
2018-06-04T13:36:26.404Z,40.77
2018-06-04T13:37:33.719Z,40.50
2018-06-04T13:38:38.404Z,40.38
2018-06-04T13:39:43.420Z,40.38
2018-06-04T13:40:50.360Z,40.48
2018-06-04T13:41:55.352Z,40.83
2018-06-04T13:43:00.160Z,39.82
2018-06-04T13:44:06.346Z,39.98
2018-06-04T13:45:12.329Z,40.07
2018-06-04T13:46:18.153Z,39.83
2018-06-04T13:47:22.865Z,40.09
2018-06-04T13:48:27.807Z,40.04
2018-06-04T13:49:33.404Z,39.35
2018-06-04T13:50:38.186Z,38.96
2018-06-04T13:51:43.021Z,38.74
2018-06-04T13:52:50.941Z,39.33
2018-06-04T13:53:56.698Z,38.36
2018-06-04T13:55:01.313Z,38.09
2018-06-04T13:56:06.408Z,38.33