createdAt,value
2022-11-10T00:00:33.224Z,20.88
2022-11-10T00:02:31.677Z,20.81
2022-11-10T00:04:29.685Z,20.81
2022-11-10T00:06:28.547Z,20.75
2022-11-10T00:08:26.858Z,20.75
2022-11-10T00:10:24.979Z,20.75
2022-11-10T00:12:23.351Z,20.69
2022-11-10T00:14:39.157Z,20.69
2022-11-10T00:16:55.119Z,20.69
2022-11-10T00:18:53.199Z,20.69
2022-11-10T00:20:51.230Z,20.63
2022-11-10T00:22:49.566Z,20.63
2022-11-10T00:24:47.583Z,20.63
2022-11-10T00:26:45.797Z,20.63
2022-11-10T00:28:44.003Z,20.56
2022-11-10T00:30:46.532Z,20.56
2022-11-10T00:32:44.936Z,20.56
2022-11-10T00:34:42.974Z,20.56
2022-11-10T00:36:41.264Z,20.56
2022-11-10T00:38:39.502Z,20.56
2022-11-10T00:40:37.509Z,20.50
2022-11-10T00:42:35.711Z,20.50
2022-11-10T00:44:34.005Z,20.50
2022-11-10T00:46:32.222Z,20.50
2022-11-10T00:48:30.226Z,20.50
2022-11-10T00:50:28.418Z,20.44
2022-11-10T00:52:26.453Z,20.50
2022-11-10T00:54:24.774Z,20.44
2022-11-10T00:56:23.014Z,20.44
2022-11-10T00:58:21.400Z,20.44
2022-11-10T01:00:19.456Z,20.44
2022-11-10T01:02:17.741Z,20.44
2022-11-10T01:04:15.946Z,20.44
2022-11-10T01:06:13.951Z,20.38
2022-11-10T01:08:12.128Z,20.38
2022-11-10T01:10:10.163Z,20.38
2022-11-10T01:12:08.380Z,20.38
2022-11-10T01:14:06.570Z,20.38
2022-11-10T01:16:04.613Z,20.38
2022-11-10T01:18:02.816Z,20.38
2022-11-10T01:20:00.834Z,20.38
2022-11-10T01:22:01.143Z,20.31
2022-11-10T01:23:59.563Z,20.31
2022-11-10T01:25:57.909Z,20.31
2022-11-10T01:27:55.933Z,20.31
2022-11-10T01:29:53.939Z,20.31
2022-11-10T01:31:52.155Z,20.31
2022-11-10T01:33:50.173Z,20.31
2022-11-10T01:35:48.417Z,20.31
2022-11-10T01:37:46.670Z,20.25
2022-11-10T01:39:44.868Z,20.25
2022-11-10T01:41:42.904Z,20.25
2022-11-10T01:43:41.328Z,20.25
2022-11-10T01:45:39.405Z,20.25
2022-11-10T01:47:37.652Z,20.25
2022-11-10T01:49:36.053Z,20.25
2022-11-10T01:51:34.262Z,20.25
2022-11-10T01:53:32.478Z,20.25
2022-11-10T01:55:30.790Z,20.25
2022-11-10T01:57:28.855Z,20.19
2022-11-10T01:59:27.082Z,20.19
2022-11-10T02:01:25.109Z,20.19
2022-11-10T02:03:23.760Z,20.19
2022-11-10T02:05:22.366Z,20.19
2022-11-10T02:07:20.391Z,20.19
2022-11-10T02:09:18.627Z,20.19
2022-11-10T02:11:16.937Z,20.13
2022-11-10T02:13:15.130Z,20.13
2022-11-10T02:15:13.310Z,20.13
2022-11-10T02:17:11.542Z,20.13
2022-11-10T02:19:09.798Z,20.13
2022-11-10T02:21:08.001Z,20.13
2022-11-10T02:23:06.177Z,20.13
2022-11-10T02:25:04.515Z,20.13
2022-11-10T02:27:02.941Z,20.13
2022-11-10T02:29:00.965Z,20.06
2022-11-10T02:30:59.219Z,20.13
2022-11-10T02:32:57.438Z,20.06
2022-11-10T02:34:55.679Z,20.06
2022-11-10T02:36:53.892Z,20.06
2022-11-10T02:38:51.905Z,20.06
2022-11-10T02:40:50.123Z,20.06
2022-11-10T02:42:48.439Z,20.06
2022-11-10T02:44:46.831Z,20.06
2022-11-10T02:46:45.057Z,20.06
2022-11-10T02:48:43.085Z,20.06
2022-11-10T02:50:41.373Z,20.00
2022-11-10T02:52:39.482Z,20.00
2022-11-10T02:54:37.907Z,20.00
2022-11-10T02:56:36.613Z,20.00
2022-11-10T02:58:34.916Z,20.00
2022-11-10T03:00:32.953Z,20.00
2022-11-10T03:02:32.457Z,20.00
2022-11-10T03:04:30.533Z,20.00
2022-11-10T03:06:28.517Z,20.00
2022-11-10T03:08:26.731Z,20.00
2022-11-10T03:10:25.023Z,19.94
2022-11-10T03:12:23.229Z,19.94
2022-11-10T03:14:21.253Z,19.94
2022-11-10T03:16:19.254Z,19.94
2022-11-10T03:18:17.458Z,19.94
2022-11-10T03:20:15.681Z,19.94
2022-11-10T03:22:13.683Z,19.94
2022-11-10T03:24:12.047Z,19.94
2022-11-10T03:26:10.258Z,19.94
2022-11-10T03:28:08.636Z,19.94
2022-11-10T03:30:06.841Z,19.94
2022-11-10T03:32:05.082Z,19.94
2022-11-10T03:34:03.340Z,19.88
2022-11-10T03:36:01.568Z,19.88
2022-11-10T03:37:59.809Z,19.88
2022-11-10T03:39:57.806Z,19.88
2022-11-10T03:41:56.025Z,19.88
2022-11-10T03:43:54.025Z,19.88
2022-11-10T03:45:52.076Z,19.88
2022-11-10T03:47:50.351Z,19.88
2022-11-10T03:49:48.480Z,19.88
2022-11-10T03:51:46.496Z,19.81
2022-11-10T03:53:44.841Z,19.81
2022-11-10T03:55:42.862Z,19.81
2022-11-10T03:57:41.052Z,19.81
2022-11-10T03:59:39.426Z,19.75
2022-11-10T04:01:37.667Z,19.75
2022-11-10T04:03:35.709Z,19.75
2022-11-10T04:05:51.822Z,19.75
2022-11-10T04:08:07.726Z,19.75
2022-11-10T04:10:06.029Z,19.75
2022-11-10T04:12:24.853Z,19.75
2022-11-10T04:14:41.073Z,19.75
2022-11-10T04:16:39.254Z,19.75
2022-11-10T04:18:37.567Z,19.69
2022-11-10T04:20:35.965Z,19.69
2022-11-10T04:22:51.342Z,19.69
2022-11-10T04:24:49.606Z,19.69
2022-11-10T04:26:47.582Z,19.69
2022-11-10T04:28:46.015Z,19.69
2022-11-10T04:30:44.193Z,19.69
2022-11-10T04:32:42.228Z,19.69
2022-11-10T04:34:40.455Z,19.69
2022-11-10T04:36:38.845Z,19.69
2022-11-10T04:38:36.917Z,19.63
2022-11-10T04:40:34.963Z,19.63
2022-11-10T04:42:33.231Z,19.63
2022-11-10T04:44:31.407Z,19.63
2022-11-10T04:46:29.713Z,19.63
2022-11-10T04:48:27.955Z,19.63
2022-11-10T04:50:26.281Z,19.63
2022-11-10T04:52:24.576Z,19.63
2022-11-10T04:54:22.607Z,19.63
2022-11-10T04:56:20.985Z,19.63
2022-11-10T04:58:19.232Z,19.63
2022-11-10T05:00:17.273Z,19.56
2022-11-10T05:02:16.287Z,19.56
2022-11-10T05:04:14.315Z,19.56
2022-11-10T05:06:12.325Z,19.56
2022-11-10T05:08:10.339Z,19.56
2022-11-10T05:10:08.649Z,19.56
2022-11-10T05:12:06.678Z,19.56
2022-11-10T05:14:05.022Z,19.56
2022-11-10T05:16:03.287Z,19.56
2022-11-10T05:18:01.606Z,19.56
2022-11-10T05:19:59.837Z,19.56
2022-11-10T05:21:58.117Z,19.56
2022-11-10T05:23:55.289Z,19.50
2022-11-10T05:25:53.486Z,19.50
2022-11-10T05:27:51.613Z,19.50
2022-11-10T05:29:49.653Z,19.50
2022-11-10T05:31:51.528Z,19.44
2022-11-10T05:33:49.825Z,19.44
2022-11-10T05:35:46.810Z,19.44
2022-11-10T05:37:44.995Z,19.44
2022-11-10T05:39:43.252Z,19.38
2022-11-10T05:41:41.977Z,19.44
2022-11-10T05:43:40.240Z,19.38
2022-11-10T05:45:38.432Z,19.38
2022-11-10T05:47:36.511Z,19.38
2022-11-10T05:49:34.749Z,19.38
2022-11-10T05:51:32.854Z,19.38
2022-11-10T05:53:30.877Z,19.31
2022-11-10T05:55:29.041Z,19.31
2022-11-10T05:57:27.244Z,19.31
2022-11-10T05:59:25.677Z,19.31
2022-11-10T06:01:23.864Z,19.31
2022-11-10T06:03:22.279Z,19.31
2022-11-10T06:05:20.768Z,19.31
2022-11-10T06:07:19.027Z,19.31
2022-11-10T06:09:17.274Z,19.31
2022-11-10T06:11:15.666Z,19.31
2022-11-10T06:13:13.857Z,19.31
2022-11-10T06:15:12.638Z,19.31
2022-11-10T06:17:10.982Z,19.38
2022-11-10T06:19:09.199Z,19.38
2022-11-10T06:21:07.544Z,19.38
2022-11-10T06:23:05.554Z,19.44
2022-11-10T06:25:03.845Z,19.44
2022-11-10T06:27:01.879Z,19.44
2022-11-10T06:28:59.899Z,19.50
2022-11-10T06:30:58.134Z,19.44
2022-11-10T06:32:56.288Z,19.50
2022-11-10T06:34:59.325Z,19.56
2022-11-10T06:36:58.452Z,19.56
2022-11-10T06:38:56.499Z,19.56
2022-11-10T06:40:54.716Z,19.56
2022-11-10T06:42:52.910Z,19.63
2022-11-10T06:44:51.175Z,19.56
2022-11-10T06:46:49.185Z,19.63
2022-11-10T06:48:47.237Z,19.63
2022-11-10T06:50:45.641Z,19.63
2022-11-10T06:52:43.666Z,19.69
2022-11-10T06:54:41.708Z,19.69
2022-11-10T06:56:39.938Z,19.69
2022-11-10T06:58:37.948Z,19.75
2022-11-10T07:00:36.169Z,21.38
2022-11-10T07:02:34.209Z,21.81
2022-11-10T07:04:32.287Z,22.25
2022-11-10T07:06:30.563Z,22.75
2022-11-10T07:08:28.866Z,23.13
2022-11-10T07:10:27.180Z,23.50
2022-11-10T07:12:25.211Z,23.88
2022-11-10T07:14:23.525Z,24.19
2022-11-10T07:16:24.481Z,24.56
2022-11-10T07:18:23.418Z,24.88
2022-11-10T07:20:21.629Z,25.25
2022-11-10T07:22:19.835Z,25.50
2022-11-10T07:24:17.859Z,25.75
2022-11-10T07:26:16.223Z,26.06
2022-11-10T07:28:14.833Z,26.31
2022-11-10T07:30:13.362Z,26.56
2022-11-10T07:32:11.402Z,26.81
2022-11-10T07:34:09.808Z,27.00
2022-11-10T07:36:08.234Z,27.19
2022-11-10T07:38:06.565Z,27.38
2022-11-10T07:40:04.760Z,27.56
2022-11-10T07:42:02.856Z,27.69
2022-11-10T07:44:00.909Z,27.75
2022-11-10T07:46:00.038Z,27.88
2022-11-10T07:47:58.103Z,28.00
2022-11-10T07:49:56.437Z,28.06
2022-11-10T07:51:54.495Z,28.06
2022-11-10T07:53:52.903Z,28.13
2022-11-10T07:55:51.156Z,28.19
2022-11-10T07:57:49.816Z,28.19
2022-11-10T07:59:47.898Z,28.19
2022-11-10T08:01:45.970Z,28.13
2022-11-10T08:03:44.304Z,28.13
2022-11-10T08:05:42.643Z,28.13
2022-11-10T08:07:41.307Z,28.06
2022-11-10T08:09:39.492Z,28.00
2022-11-10T08:11:37.517Z,28.00
2022-11-10T08:13:35.552Z,27.94
2022-11-10T08:15:34.441Z,27.88
2022-11-10T08:17:32.773Z,27.81
2022-11-10T08:19:30.962Z,27.81
2022-11-10T08:21:29.375Z,27.75
2022-11-10T08:23:28.605Z,27.69
2022-11-10T08:25:31.607Z,27.63
2022-11-10T08:27:32.459Z,27.56
2022-11-10T08:29:30.522Z,27.56
2022-11-10T08:31:28.533Z,27.50
2022-11-10T08:33:26.858Z,27.50
2022-11-10T08:35:24.905Z,27.50
2022-11-10T08:37:22.933Z,27.50
2022-11-10T08:39:38.035Z,27.50
2022-11-10T08:41:36.784Z,27.50
2022-11-10T08:43:34.907Z,27.50
2022-11-10T08:45:32.913Z,27.50
2022-11-10T08:47:30.964Z,27.56
2022-11-10T08:49:28.996Z,27.50
2022-11-10T08:51:27.031Z,27.56
2022-11-10T08:53:25.579Z,27.56
2022-11-10T08:55:23.832Z,27.56
2022-11-10T08:57:21.846Z,27.63
2022-11-10T08:59:20.035Z,27.63
2022-11-10T09:01:18.062Z,27.56
2022-11-10T09:03:16.123Z,27.63
2022-11-10T09:05:14.180Z,27.63
2022-11-10T09:07:12.420Z,27.63
2022-11-10T09:09:11.582Z,27.63
2022-11-10T09:11:09.783Z,27.63
2022-11-10T09:13:07.779Z,27.63
2022-11-10T09:15:05.977Z,27.63
2022-11-10T09:17:04.094Z,27.63
2022-11-10T09:19:02.085Z,27.63
2022-11-10T09:21:00.082Z,27.63
2022-11-10T09:22:58.195Z,27.63
2022-11-10T09:24:56.209Z,27.63
2022-11-10T09:26:54.241Z,27.63
2022-11-10T09:28:52.342Z,27.63
2022-11-10T09:30:50.788Z,27.63
2022-11-10T09:32:49.179Z,28.00
2022-11-10T09:34:52.760Z,29.00
2022-11-10T09:36:51.608Z,29.31
2022-11-10T09:38:50.002Z,29.44
2022-11-10T09:40:48.789Z,29.00
2022-11-10T09:42:46.928Z,28.31
2022-11-10T09:44:46.721Z,28.19
2022-11-10T09:46:44.752Z,28.13
2022-11-10T09:48:43.037Z,28.06
2022-11-10T09:50:41.108Z,28.00
2022-11-10T09:52:39.532Z,27.94
2022-11-10T09:54:37.839Z,27.94
2022-11-10T09:56:36.114Z,27.88
2022-11-10T09:58:34.371Z,27.81
2022-11-10T10:00:32.833Z,27.75
2022-11-10T10:02:31.284Z,27.75
2022-11-10T10:04:29.550Z,27.69
2022-11-10T10:06:33.887Z,27.63
2022-11-10T10:08:42.174Z,27.63
2022-11-10T10:10:40.221Z,27.56
2022-11-10T10:12:38.549Z,27.56
2022-11-10T10:14:36.582Z,27.56
2022-11-10T10:16:34.822Z,27.56
2022-11-10T10:18:33.138Z,27.50
2022-11-10T10:20:31.411Z,27.50
2022-11-10T10:22:29.856Z,27.50
2022-11-10T10:24:30.488Z,27.50
2022-11-10T10:26:28.917Z,27.44
2022-11-10T10:28:27.765Z,27.50
2022-11-10T10:30:25.857Z,27.50
2022-11-10T10:32:24.069Z,27.50
2022-11-10T10:34:22.487Z,27.50
2022-11-10T10:36:20.617Z,27.44
2022-11-10T10:38:18.829Z,27.44
2022-11-10T10:40:17.017Z,27.50
2022-11-10T10:42:15.378Z,27.50
2022-11-10T10:44:13.410Z,27.50
2022-11-10T10:46:11.794Z,27.50
2022-11-10T10:48:10.008Z,27.50
2022-11-10T10:50:08.215Z,27.50
2022-11-10T10:52:06.812Z,27.56
2022-11-10T10:54:05.065Z,27.56
2022-11-10T10:56:03.631Z,27.56
2022-11-10T10:58:01.707Z,27.56
2022-11-10T10:59:59.980Z,27.56
2022-11-10T11:01:58.080Z,27.56
2022-11-10T11:03:56.156Z,27.56
2022-11-10T11:05:54.403Z,27.56
2022-11-10T11:07:52.631Z,27.56
2022-11-10T11:09:51.069Z,27.63
2022-11-10T11:11:49.199Z,29.00
2022-11-10T11:13:47.227Z,29.31
2022-11-10T11:15:45.250Z,29.63
2022-11-10T11:17:43.323Z,29.44
2022-11-10T11:19:41.353Z,28.75
2022-11-10T11:21:39.557Z,27.38
2022-11-10T11:23:37.994Z,27.13
2022-11-10T11:25:36.261Z,26.88
2022-11-10T11:27:35.385Z,26.69
2022-11-10T11:29:33.606Z,26.50
2022-11-10T11:31:31.816Z,26.31
2022-11-10T11:33:30.194Z,26.13
2022-11-10T11:35:29.119Z,25.94
2022-11-10T11:37:27.194Z,25.75
2022-11-10T11:39:25.230Z,25.56
2022-11-10T11:41:23.467Z,25.44
2022-11-10T11:43:21.780Z,27.13
2022-11-10T11:45:20.023Z,26.69
2022-11-10T11:47:18.267Z,26.69
2022-11-10T11:49:16.714Z,26.81
2022-11-10T11:51:15.133Z,26.88
2022-11-10T11:53:13.176Z,27.00
2022-11-10T11:55:11.445Z,27.06
2022-11-10T11:57:09.864Z,27.19
2022-11-10T11:59:08.083Z,27.25
2022-11-10T12:01:06.614Z,27.31
2022-11-10T12:03:04.677Z,27.38
2022-11-10T12:05:02.811Z,27.44
2022-11-10T12:07:00.889Z,27.50
2022-11-10T12:08:59.082Z,27.50
2022-11-10T12:10:57.135Z,27.56
2022-11-10T12:12:55.343Z,27.63
2022-11-10T12:14:53.803Z,27.63
2022-11-10T12:16:51.828Z,27.69
2022-11-10T12:18:51.109Z,27.69
2022-11-10T12:20:49.495Z,27.75
2022-11-10T12:22:47.534Z,27.75
2022-11-10T12:24:45.775Z,27.75
2022-11-10T12:26:44.122Z,27.75
2022-11-10T12:28:42.149Z,27.75
2022-11-10T12:30:40.176Z,27.75
2022-11-10T12:32:38.543Z,27.75
2022-11-10T12:34:36.774Z,27.75
2022-11-10T12:36:34.821Z,27.75
2022-11-10T12:38:32.904Z,27.75
2022-11-10T12:40:31.007Z,27.75
2022-11-10T12:42:34.159Z,27.75
2022-11-10T12:44:32.437Z,27.75
2022-11-10T12:46:30.482Z,27.75
2022-11-10T12:48:28.722Z,27.69
2022-11-10T12:50:26.808Z,27.69
2022-11-10T12:52:25.042Z,27.69
2022-11-10T12:54:23.654Z,27.69
2022-11-10T12:56:22.075Z,27.75
2022-11-10T12:58:20.872Z,27.69
2022-11-10T13:42:27.659Z,26.50
2022-11-10T13:44:25.770Z,27.06
2022-11-10T13:46:24.117Z,26.88
2022-11-10T13:48:22.402Z,26.63
2022-11-10T13:50:21.045Z,26.44
2022-11-10T13:52:19.152Z,26.25
2022-11-10T13:54:17.537Z,26.06
2022-11-10T13:56:15.620Z,25.88
2022-11-10T13:58:13.874Z,25.75
2022-11-10T14:00:12.046Z,25.56
2022-11-10T14:02:10.102Z,25.38
2022-11-10T14:04:08.422Z,25.25
2022-11-10T14:06:06.521Z,27.13
2022-11-10T14:08:04.790Z,26.56
2022-11-10T14:10:02.913Z,26.63
2022-11-10T14:12:01.003Z,26.69
2022-11-10T14:13:59.371Z,27.88
2022-11-10T14:15:57.516Z,28.44
2022-11-10T14:17:55.772Z,28.75
2022-11-10T14:19:53.815Z,28.69
2022-11-10T14:21:57.920Z,28.06
2022-11-10T14:23:56.359Z,27.88
2022-11-10T14:25:54.590Z,27.81
2022-11-10T14:27:57.967Z,27.81
2022-11-10T14:29:56.780Z,27.75
2022-11-10T14:31:55.023Z,27.75
2022-11-10T14:33:53.102Z,27.75
2022-11-10T14:35:51.264Z,27.75
2022-11-10T14:37:49.501Z,27.75
2022-11-10T14:39:47.760Z,27.75
2022-11-10T14:41:45.986Z,27.75
2022-11-10T14:43:44.007Z,27.75
2022-11-10T14:45:42.492Z,27.75
2022-11-10T14:47:40.572Z,27.75
2022-11-10T14:49:38.790Z,27.75
2022-11-10T14:51:37.018Z,27.75
2022-11-10T14:53:35.445Z,27.75
2022-11-10T14:55:33.689Z,27.75
2022-11-10T14:57:32.030Z,27.75
2022-11-10T14:59:30.362Z,27.75
2022-11-10T15:01:29.084Z,27.81
2022-11-10T15:03:27.789Z,27.81
2022-11-10T15:05:25.894Z,27.81
2022-11-10T15:07:24.275Z,27.81
2022-11-10T15:09:22.590Z,27.81
2022-11-10T15:11:20.700Z,27.81
2022-11-10T15:13:18.834Z,27.81
2022-11-10T15:15:16.899Z,27.88
2022-11-10T15:17:15.305Z,27.88
2022-11-10T15:19:13.393Z,27.88
2022-11-10T15:21:11.462Z,27.88
2022-11-10T15:23:09.879Z,27.88
2022-11-10T15:25:08.003Z,27.88
2022-11-10T15:27:06.305Z,27.88
2022-11-10T15:29:04.503Z,27.88
2022-11-10T15:31:02.601Z,27.88
2022-11-10T15:33:02.396Z,27.88
2022-11-10T15:35:00.729Z,27.88
2022-11-10T15:36:58.781Z,27.88
2022-11-10T15:38:56.802Z,27.88
2022-11-10T15:40:55.006Z,27.88
2022-11-10T15:42:53.754Z,27.88
2022-11-10T15:44:52.008Z,27.88
2022-11-10T15:46:50.257Z,27.88
2022-11-10T15:48:48.321Z,27.88
2022-11-10T15:50:46.403Z,28.69
2022-11-10T15:52:44.544Z,29.56
2022-11-10T15:54:42.923Z,29.88
2022-11-10T15:56:41.266Z,30.06
2022-11-10T15:58:39.414Z,29.50
2022-11-10T16:00:37.651Z,28.25
2022-11-10T16:02:35.862Z,27.69
2022-11-10T16:04:33.925Z,27.44
2022-11-10T16:06:32.579Z,27.19
2022-11-10T16:08:32.358Z,27.00
2022-11-10T16:10:30.686Z,26.75
2022-11-10T16:12:28.765Z,26.56
2022-11-10T16:14:26.858Z,26.31
2022-11-10T16:16:25.003Z,26.13
2022-11-10T16:18:24.606Z,25.94
2022-11-10T16:20:22.874Z,25.81
2022-11-10T16:22:22.177Z,25.63
2022-11-10T16:24:21.354Z,25.44
2022-11-10T16:26:19.391Z,25.31
2022-11-10T16:28:17.801Z,25.19
2022-11-10T16:30:16.007Z,25.00
2022-11-10T16:32:14.236Z,24.88
2022-11-10T16:34:12.458Z,24.81
2022-11-10T16:36:10.829Z,24.63
2022-11-10T16:38:08.826Z,24.56
2022-11-10T16:40:06.833Z,24.44
2022-11-10T16:42:05.165Z,24.38
2022-11-10T16:44:03.610Z,24.31
2022-11-10T16:46:01.662Z,24.25
2022-11-10T16:47:59.914Z,24.19
2022-11-10T16:49:58.097Z,24.06
2022-11-10T16:51:56.546Z,24.00
2022-11-10T16:53:54.953Z,23.94
2022-11-10T16:55:53.193Z,23.88
2022-11-10T16:57:51.285Z,23.88
2022-11-10T16:59:49.306Z,23.81
2022-11-10T17:01:47.671Z,23.75
2022-11-10T17:03:45.857Z,23.75
2022-11-10T17:05:44.121Z,23.69
2022-11-10T17:07:42.429Z,23.63
2022-11-10T17:09:40.612Z,23.63
2022-11-10T17:11:38.766Z,23.56
2022-11-10T17:13:37.202Z,23.50
2022-11-10T17:15:35.564Z,23.50
2022-11-10T17:17:34.001Z,23.44
2022-11-10T17:19:32.210Z,23.38
2022-11-10T17:21:33.038Z,23.38
2022-11-10T17:23:31.487Z,23.31
2022-11-10T17:25:29.793Z,23.31
2022-11-10T17:27:28.186Z,23.25
2022-11-10T17:29:26.693Z,23.25
2022-11-10T17:31:24.815Z,23.19
2022-11-10T17:33:23.577Z,23.19
2022-11-10T17:35:21.835Z,23.19
2022-11-10T17:37:19.840Z,23.13
2022-11-10T17:39:18.094Z,23.06
2022-11-10T17:41:17.505Z,23.06
2022-11-10T17:43:15.495Z,23.06
2022-11-10T17:45:13.786Z,23.00
2022-11-10T17:47:12.004Z,23.00
2022-11-10T17:49:10.309Z,23.00
2022-11-10T17:51:08.518Z,23.00
2022-11-10T17:53:06.786Z,22.94
2022-11-10T17:55:04.957Z,22.94
2022-11-10T17:57:04.672Z,22.94
2022-11-10T17:59:03.159Z,22.88
2022-11-10T18:01:01.384Z,22.88
2022-11-10T18:02:59.672Z,22.88
2022-11-10T18:04:58.041Z,22.88
2022-11-10T18:06:56.371Z,22.81
2022-11-10T18:08:54.434Z,22.81
2022-11-10T18:10:52.695Z,22.75
2022-11-10T18:12:50.952Z,22.75
2022-11-10T18:14:49.186Z,22.69
2022-11-10T18:16:47.202Z,22.69
2022-11-10T18:18:45.353Z,22.69
2022-11-10T18:20:43.641Z,22.63
2022-11-10T18:22:41.677Z,22.63
2022-11-10T18:24:39.963Z,22.56
2022-11-10T18:26:38.201Z,22.56
2022-11-10T18:28:36.373Z,22.56
2022-11-10T18:30:35.444Z,22.50
2022-11-10T18:32:33.661Z,22.50
2022-11-10T18:34:31.936Z,22.44
2022-11-10T18:36:30.022Z,22.44
2022-11-10T18:38:28.197Z,22.44
2022-11-10T18:40:26.382Z,22.38
2022-11-10T18:42:24.782Z,22.38
2022-11-10T18:44:23.243Z,22.38
2022-11-10T18:46:21.302Z,22.31
2022-11-10T18:48:22.169Z,22.31
2022-11-10T18:50:22.570Z,22.25
2022-11-10T18:52:20.792Z,22.25
2022-11-10T18:54:18.864Z,22.25
2022-11-10T18:56:16.940Z,22.25
2022-11-10T18:58:15.171Z,22.19
2022-11-10T19:00:13.217Z,22.19
2022-11-10T19:02:11.459Z,22.13
2022-11-10T19:04:09.802Z,22.13
2022-11-10T19:06:07.939Z,22.13
2022-11-10T19:08:06.996Z,22.13
2022-11-10T19:10:05.033Z,22.06
2022-11-10T19:12:03.265Z,22.06
2022-11-10T19:14:02.442Z,22.06
2022-11-10T19:16:00.859Z,22.00
2022-11-10T19:17:59.179Z,22.00
2022-11-10T19:19:57.199Z,22.00
2022-11-10T19:21:55.443Z,22.00
2022-11-10T19:23:53.643Z,21.94
2022-11-10T19:25:51.707Z,21.94
2022-11-10T19:27:49.924Z,21.94
2022-11-10T19:29:47.973Z,21.94
2022-11-10T19:31:45.992Z,21.88
2022-11-10T19:33:44.213Z,21.88
2022-11-10T19:35:42.418Z,21.88
2022-11-10T19:37:40.459Z,21.88
2022-11-10T19:39:38.517Z,21.81
2022-11-10T19:41:36.883Z,21.81
2022-11-10T19:43:35.334Z,21.81
2022-11-10T19:45:33.664Z,21.81
2022-11-10T19:47:32.088Z,21.81
2022-11-10T19:49:30.115Z,21.75
2022-11-10T19:51:28.741Z,21.75
2022-11-10T19:53:26.974Z,21.75
2022-11-10T19:55:25.268Z,21.75
2022-11-10T19:57:24.057Z,21.75
2022-11-10T19:59:22.316Z,21.69
2022-11-10T20:01:20.415Z,21.69
2022-11-10T20:03:18.500Z,21.69
2022-11-10T20:05:17.698Z,21.63
2022-11-10T20:07:33.364Z,21.63
2022-11-10T20:09:31.625Z,23.13
2022-11-10T20:11:29.914Z,23.06
2022-11-10T20:13:28.121Z,23.25
2022-11-10T20:15:26.422Z,23.50
2022-11-10T20:17:24.619Z,23.63
2022-11-10T20:19:22.854Z,23.81
2022-11-10T20:21:21.148Z,23.94
2022-11-10T20:23:19.237Z,24.06
2022-11-10T20:25:17.484Z,24.19
2022-11-10T20:27:15.528Z,24.25
2022-11-10T20:29:13.965Z,24.38
2022-11-10T20:31:12.186Z,24.44
2022-11-10T20:33:10.234Z,24.56
2022-11-10T20:35:08.486Z,24.63
2022-11-10T20:37:06.765Z,23.63
2022-11-10T20:39:05.180Z,23.50
2022-11-10T20:41:03.700Z,23.44
2022-11-10T20:43:01.953Z,23.31
2022-11-10T20:45:00.290Z,23.25
2022-11-10T20:46:58.540Z,23.19
2022-11-10T20:48:56.657Z,23.06
2022-11-10T20:50:54.877Z,23.00
2022-11-10T20:52:53.148Z,22.94
2022-11-10T20:54:51.574Z,22.88
2022-11-10T20:56:49.782Z,22.81
2022-11-10T20:58:49.181Z,22.75
2022-11-10T21:00:47.231Z,22.69
2022-11-10T21:02:45.343Z,22.63
2022-11-10T21:04:43.437Z,22.56
2022-11-10T21:06:41.823Z,22.50
2022-11-10T21:08:40.240Z,22.44
2022-11-10T21:10:38.290Z,22.44
2022-11-10T21:12:50.729Z,22.38
2022-11-10T21:14:48.841Z,22.31
2022-11-10T21:16:47.073Z,22.25
2022-11-10T21:18:45.087Z,22.25
2022-11-10T21:20:43.449Z,22.19
2022-11-10T21:22:41.474Z,22.19
2022-11-10T21:24:39.700Z,22.13
2022-11-10T21:26:37.799Z,22.13
2022-11-10T21:28:36.052Z,22.06
2022-11-10T21:30:34.109Z,22.06
2022-11-10T21:32:32.191Z,22.00
2022-11-10T21:34:30.259Z,21.94
2022-11-10T21:36:29.848Z,21.94
2022-11-10T21:38:28.368Z,21.94
2022-11-10T21:40:26.501Z,21.88
2022-11-10T21:42:24.949Z,21.88
2022-11-10T21:44:24.713Z,21.81
2022-11-10T21:46:23.009Z,21.81
2022-11-10T21:48:21.241Z,21.75
2022-11-10T21:50:19.690Z,21.75
2022-11-10T21:52:17.747Z,21.75
2022-11-10T21:54:15.944Z,21.69
2022-11-10T21:56:14.396Z,21.69
2022-11-10T21:58:12.430Z,21.69
2022-11-10T22:00:10.702Z,23.19
2022-11-10T22:02:08.969Z,23.06
2022-11-10T22:04:07.181Z,23.19
2022-11-10T22:06:05.631Z,23.44
2022-11-10T22:08:03.855Z,23.69
2022-11-10T22:10:19.767Z,23.81
2022-11-10T22:12:35.402Z,24.00
2022-11-10T22:14:51.059Z,24.13
2022-11-10T22:17:06.783Z,24.25
2022-11-10T22:19:05.116Z,24.38
2022-11-10T22:21:03.475Z,24.44
2022-11-10T22:23:01.524Z,24.56
2022-11-10T22:24:59.848Z,24.63
2022-11-10T22:26:58.092Z,24.69
2022-11-10T22:28:56.317Z,24.75
2022-11-10T22:30:54.381Z,23.75
2022-11-10T22:32:52.823Z,23.63
2022-11-10T22:34:51.014Z,23.50
2022-11-10T22:36:49.489Z,23.44
2022-11-10T22:38:47.563Z,23.31
2022-11-10T22:41:02.990Z,23.25
2022-11-10T22:43:18.782Z,23.13
2022-11-10T22:45:17.213Z,23.06
2022-11-10T22:47:15.572Z,22.94
2022-11-10T22:49:14.376Z,22.88
2022-11-10T22:51:12.403Z,22.81
2022-11-10T22:53:10.642Z,22.75
2022-11-10T22:55:08.682Z,22.69
2022-11-10T22:57:06.922Z,22.63
2022-11-10T22:59:05.184Z,22.56
