createdAt,value
2022-09-07T00:02:05.400Z,101108.91
2022-09-07T00:04:36.828Z,101111.22
2022-09-07T00:07:04.293Z,101110.34
2022-09-07T00:12:01.986Z,101101.28
2022-09-07T00:14:49.712Z,101099.59
2022-09-07T00:17:28.243Z,101112.06
2022-09-07T00:19:57.478Z,101114.38
2022-09-07T00:22:28.399Z,101114.59
2022-09-07T00:24:58.727Z,101119.03
2022-09-07T00:27:31.683Z,101121.56
2022-09-07T00:30:02.451Z,101116.50
2022-09-07T00:32:29.574Z,101116.28
2022-09-07T00:34:56.634Z,101116.50
2022-09-07T00:37:26.219Z,101105.53
2022-09-07T00:39:53.449Z,101112.69
2022-09-07T00:42:22.169Z,101112.25
2022-09-07T00:45:12.878Z,101116.69
2022-09-07T00:47:46.183Z,101103.84
2022-09-07T00:50:44.615Z,101103.38
2022-09-07T00:53:49.616Z,101106.13
2022-09-07T00:56:16.607Z,101109.28
2022-09-07T00:58:44.374Z,101101.94
2022-09-07T01:01:12.050Z,101095.81
2022-09-07T01:03:50.082Z,101098.56
2022-09-07T01:06:22.898Z,101094.50
2022-09-07T01:08:53.442Z,101091.31
2022-09-07T01:11:22.760Z,101090.28
2022-09-07T01:13:53.146Z,101093.88
2022-09-07T01:16:51.840Z,101090.69
2022-09-07T01:19:27.423Z,101084.34
2022-09-07T01:22:12.409Z,101080.13
2022-09-07T01:25:05.493Z,101073.81
2022-09-07T01:28:05.845Z,101072.13
2022-09-07T01:30:38.824Z,101072.53
2022-09-07T01:33:57.332Z,101067.28
2022-09-07T01:36:34.093Z,101067.91
2022-09-07T01:39:04.571Z,101060.28
2022-09-07T01:41:58.839Z,101051.00
2022-09-07T01:44:36.238Z,101052.25
2022-09-07T01:47:15.531Z,101053.97
2022-09-07T01:50:05.376Z,101047.19
2022-09-07T01:52:42.427Z,101051.00
2022-09-07T01:55:34.027Z,101056.47
2022-09-07T01:58:11.896Z,101057.13
2022-09-07T02:00:46.147Z,101051.63
2022-09-07T02:03:34.013Z,101046.34
2022-09-07T02:06:29.403Z,101038.75
2022-09-07T02:09:03.540Z,101036.44
2022-09-07T02:11:38.675Z,101030.72
2022-09-07T02:14:37.293Z,101027.97
2022-09-07T02:17:09.101Z,101022.72
2022-09-07T02:19:43.243Z,101020.19
2022-09-07T02:22:17.147Z,101021.88
2022-09-07T02:24:50.980Z,101027.78
2022-09-07T02:27:24.933Z,101034.94
2022-09-07T02:29:52.206Z,101039.63
2022-09-07T02:32:19.307Z,101031.56
2022-09-07T02:34:46.384Z,101042.53
2022-09-07T02:37:16.404Z,101036.66
2022-09-07T02:39:43.350Z,101048.06
2022-09-07T02:42:10.281Z,101043.63
2022-09-07T02:44:41.879Z,101041.94
2022-09-07T02:47:48.562Z,101041.91
2022-09-07T02:50:46.162Z,101031.59
2022-09-07T02:53:52.620Z,101041.28
2022-09-07T02:56:40.601Z,101036.44
2022-09-07T02:59:35.198Z,101033.69
2022-09-07T03:02:14.197Z,101027.16
2022-09-07T03:05:00.858Z,101022.91
2022-09-07T03:07:51.467Z,101023.13
2022-09-07T03:10:21.717Z,101022.09
2022-09-07T03:12:50.913Z,101025.03
2022-09-07T03:15:26.385Z,101003.28
2022-09-07T03:17:53.731Z,101007.91
2022-09-07T03:20:22.824Z,101000.97
2022-09-07T03:22:51.517Z,101004.53
2022-09-07T03:25:19.633Z,101004.72
2022-09-07T03:27:46.582Z,101006.56
2022-09-07T03:30:14.205Z,101000.38
2022-09-07T03:32:43.422Z,100999.03
2022-09-07T03:35:11.329Z,100982.44
2022-09-07T03:37:40.954Z,100989.69
2022-09-07T03:40:10.984Z,100975.91
2022-09-07T03:42:38.579Z,100974.00
2022-09-07T03:45:10.118Z,100972.34
2022-09-07T03:47:40.075Z,100964.75
2022-09-07T03:50:12.456Z,100963.47
2022-09-07T03:52:39.518Z,100969.22
2022-09-07T03:55:09.391Z,100965.41
2022-09-07T03:57:36.517Z,100962.31
2022-09-07T04:00:05.668Z,100959.81
2022-09-07T04:02:32.659Z,100949.47
2022-09-07T04:04:59.604Z,100946.09
2022-09-07T04:07:28.755Z,100944.63
2022-09-07T04:09:55.772Z,100946.75
2022-09-07T04:12:29.801Z,100943.38
2022-09-07T04:14:58.898Z,100939.13
2022-09-07T04:17:30.491Z,100934.28
2022-09-07T04:19:57.411Z,100931.13
2022-09-07T04:22:24.281Z,100927.31
2022-09-07T04:24:53.408Z,100927.72
2022-09-07T04:27:20.267Z,100937.84
2022-09-07T04:29:50.310Z,100934.91
2022-09-07T04:32:17.272Z,100936.81
2022-09-07T04:34:51.961Z,100936.34
2022-09-07T04:37:21.311Z,100933.88
2022-09-07T04:39:49.427Z,100936.41
2022-09-07T04:42:16.382Z,100932.38
2022-09-07T04:44:43.386Z,100932.81
2022-09-07T04:47:12.491Z,100933.88
2022-09-07T04:49:42.049Z,100942.50
2022-09-07T04:52:08.956Z,100954.34
2022-09-07T04:54:35.958Z,100949.88
2022-09-07T04:57:02.872Z,100956.84
2022-09-07T04:59:32.336Z,100967.00
2022-09-07T05:02:04.291Z,100985.34
2022-09-07T05:04:31.228Z,100999.50
2022-09-07T05:07:00.423Z,101033.66
2022-09-07T05:09:29.917Z,101073.47
2022-09-07T05:11:59.446Z,101076.88
2022-09-07T05:14:26.528Z,101058.97
2022-09-07T05:16:53.519Z,101058.97
2022-09-07T05:19:20.490Z,101065.72
2022-09-07T05:21:47.398Z,101090.00
2022-09-07T05:24:14.441Z,101071.03
2022-09-07T05:26:41.429Z,101040.03
2022-09-07T05:31:58.617Z,101075.88
2022-09-07T05:34:29.074Z,101080.94
2022-09-07T05:36:58.098Z,101060.69
2022-09-07T05:39:25.653Z,101031.59
2022-09-07T05:41:52.623Z,101037.50
2022-09-07T05:47:11.797Z,101061.34
2022-09-07T05:49:41.270Z,101081.84
2022-09-07T05:52:08.357Z,101081.63
2022-09-07T05:54:37.895Z,101075.72
2022-09-07T05:57:10.252Z,101071.47
2022-09-07T05:59:40.198Z,101065.75
2022-09-07T06:02:15.708Z,101071.88
2022-09-07T06:04:45.765Z,101051.19
2022-09-07T06:07:22.486Z,101048.69
2022-09-07T06:12:37.282Z,101045.91
2022-09-07T06:15:06.996Z,101039.16
2022-09-07T06:17:33.994Z,101037.47
2022-09-07T06:20:04.632Z,101041.66
2022-09-07T06:22:31.516Z,101031.16
2022-09-07T06:25:01.521Z,101037.50
2022-09-07T06:27:28.778Z,101041.50
2022-09-07T06:30:00.656Z,101047.22
2022-09-07T06:32:43.304Z,101044.06
2022-09-07T06:35:11.411Z,101039.84
2022-09-07T06:37:38.774Z,101045.97
2022-09-07T06:40:08.959Z,101037.06
2022-09-07T06:42:36.007Z,101042.16
2022-09-07T06:45:05.970Z,101039.63
2022-09-07T06:47:32.917Z,101050.56
2022-09-07T06:50:02.455Z,101038.09
2022-09-07T06:52:29.394Z,101034.53
2022-09-07T06:57:27.933Z,101034.13
2022-09-07T06:59:59.360Z,101041.72
2022-09-07T07:02:26.304Z,101036.22
2022-09-07T07:04:55.455Z,101029.66
2022-09-07T07:07:24.520Z,101025.69
2022-09-07T07:09:51.481Z,101013.63
2022-09-07T07:14:49.037Z,101012.97
2022-09-07T07:17:18.187Z,101004.53
2022-09-07T07:19:45.147Z,100999.88
2022-09-07T07:22:57.367Z,101007.09
2022-09-07T07:25:02.542Z,100987.59
2022-09-07T07:27:31.574Z,100971.44
2022-09-07T07:29:58.505Z,100961.69
2022-09-07T07:32:25.738Z,100968.00
2022-09-07T07:34:57.139Z,100972.88
2022-09-07T07:37:28.036Z,100982.59
2022-09-07T07:42:42.911Z,100986.31
2022-09-07T07:47:58.477Z,100962.00
2022-09-07T07:50:31.428Z,100978.88
2022-09-07T07:55:46.234Z,100987.91
2022-09-07T07:58:13.116Z,101001.84
2022-09-07T08:00:53.751Z,101005.81
2022-09-07T08:03:27.497Z,100992.31
2022-09-07T08:05:57.197Z,100971.63
2022-09-07T08:08:24.611Z,100953.88
2022-09-07T08:10:53.975Z,100932.75
2022-09-07T08:13:21.529Z,100925.97
2022-09-07T08:15:48.798Z,100921.38
2022-09-07T08:18:17.427Z,100906.22
2022-09-07T08:20:46.979Z,100896.50
2022-09-07T08:23:16.338Z,100902.84
2022-09-07T08:25:51.389Z,100884.72
2022-09-07T08:28:19.047Z,100894.38
2022-09-07T08:30:46.077Z,100896.25
2022-09-07T08:33:13.009Z,100896.41
2022-09-07T08:35:42.906Z,100913.72
2022-09-07T08:38:12.206Z,100919.09
2022-09-07T08:40:39.184Z,100907.38
2022-09-07T08:43:36.200Z,100914.09
2022-09-07T08:46:34.983Z,100927.72
2022-09-07T08:49:05.160Z,100936.41
2022-09-07T08:52:16.697Z,100931.59
2022-09-07T08:54:53.546Z,100942.00
2022-09-07T08:57:32.664Z,100936.66
2022-09-07T09:00:10.323Z,100941.47
2022-09-07T09:02:43.571Z,100951.19
2022-09-07T09:05:43.347Z,100959.88
2022-09-07T09:08:44.051Z,100958.38
2022-09-07T09:11:54.470Z,100964.06
2022-09-07T09:15:10.394Z,100975.56
2022-09-07T09:17:58.573Z,100975.63
2022-09-07T09:20:32.608Z,100992.97
2022-09-07T09:23:16.601Z,100987.19
2022-09-07T09:25:55.798Z,101003.13
2022-09-07T09:28:28.795Z,101019.09
2022-09-07T09:31:00.962Z,101019.22
2022-09-07T09:33:33.587Z,101011.91
2022-09-07T09:36:03.966Z,101007.00
2022-09-07T09:38:36.501Z,101014.94
2022-09-07T09:41:12.018Z,101017.94
2022-09-07T09:43:58.223Z,101003.88
2022-09-07T09:46:39.075Z,101006.88
2022-09-07T09:49:25.379Z,101009.94
2022-09-07T09:54:48.099Z,100996.50
2022-09-07T10:01:21.313Z,100990.31
2022-09-07T10:06:20.244Z,100975.16
2022-09-07T10:09:00.549Z,100988.84
2022-09-07T10:12:05.705Z,100989.84
2022-09-07T10:14:46.423Z,100987.19
2022-09-07T10:17:37.966Z,100997.03
2022-09-07T10:20:17.920Z,100973.78
2022-09-07T10:22:51.817Z,100976.22
2022-09-07T10:25:41.399Z,100970.22
2022-09-07T10:28:14.242Z,100961.66
2022-09-07T10:31:14.756Z,100960.69
2022-09-07T10:34:27.719Z,100961.41
2022-09-07T10:37:05.660Z,100971.75
2022-09-07T10:40:00.783Z,100966.19
2022-09-07T10:43:26.323Z,100956.16
2022-09-07T10:53:39.443Z,100955.59
2022-09-07T10:56:14.991Z,100969.56
2022-09-07T10:59:04.814Z,100973.91
2022-09-07T11:02:03.023Z,100962.38
2022-09-07T11:05:05.011Z,100963.44
2022-09-07T11:08:05.915Z,100969.34
2022-09-07T11:11:19.129Z,100964.09
2022-09-07T11:14:12.055Z,100961.41
2022-09-07T11:16:53.058Z,100958.47
2022-09-07T11:19:35.835Z,100959.50
2022-09-07T11:22:34.990Z,100959.88
2022-09-07T11:25:36.353Z,100951.13
2022-09-07T11:28:31.230Z,100956.63
2022-09-07T11:31:06.382Z,100948.41
2022-09-07T11:36:51.893Z,100937.53
2022-09-07T11:39:46.560Z,100925.97
2022-09-07T11:42:43.141Z,100927.88
2022-09-07T11:45:31.102Z,100933.28
2022-09-07T11:48:30.458Z,100936.06
2022-09-07T11:51:04.116Z,100925.31
2022-09-07T11:53:39.663Z,100923.03
2022-09-07T11:56:20.787Z,100926.34
2022-09-07T11:59:40.690Z,100914.31
2022-09-07T12:02:58.349Z,100915.88
2022-09-07T12:05:53.134Z,100911.81
2022-09-07T12:09:23.775Z,100911.13
2022-09-07T12:12:08.853Z,100910.03
2022-09-07T12:15:12.836Z,100912.41
2022-09-07T12:17:42.755Z,100910.09
2022-09-07T12:20:20.539Z,100898.75
2022-09-07T12:23:07.178Z,100907.59
2022-09-07T12:25:35.209Z,100901.53
2022-09-07T12:28:02.760Z,100895.06
2022-09-07T12:30:30.656Z,100893.34
2022-09-07T12:32:58.789Z,100889.66
2022-09-07T12:35:28.638Z,100886.56
2022-09-07T12:38:06.075Z,100876.75
2022-09-07T12:40:35.765Z,100874.78
2022-09-07T12:43:14.958Z,100882.91
2022-09-07T12:45:44.554Z,100880.66
2022-09-07T12:48:17.524Z,100884.13
2022-09-07T12:54:24.267Z,100879.00
2022-09-07T12:57:43.455Z,100883.19
2022-09-07T13:00:32.604Z,100880.41
2022-09-07T13:09:34.688Z,100880.97
2022-09-07T13:16:06.363Z,100879.97
2022-09-07T13:18:37.553Z,100888.16
2022-09-07T13:21:07.397Z,100878.44
2022-09-07T13:23:42.124Z,100880.78
2022-09-07T13:27:05.564Z,100881.91
2022-09-07T13:29:42.982Z,100879.69
2022-09-07T13:32:15.843Z,100877.97
2022-09-07T13:35:01.902Z,100875.06
2022-09-07T13:37:30.772Z,100874.78
2022-09-07T13:39:58.911Z,100875.88
2022-09-07T13:42:32.044Z,100874.00
2022-09-07T13:45:03.283Z,100862.09
2022-09-07T13:47:35.769Z,100866.94
2022-09-07T13:50:53.073Z,100866.78
2022-09-07T13:53:56.546Z,100852.00
2022-09-07T13:56:50.480Z,100859.94
2022-09-07T13:59:31.167Z,100858.22
2022-09-07T14:01:58.982Z,100860.25
2022-09-07T14:04:44.483Z,100871.63
2022-09-07T14:07:20.010Z,100858.09
2022-09-07T14:09:50.426Z,100859.72
2022-09-07T14:12:22.688Z,100860.38
2022-09-07T14:15:29.562Z,100862.91
2022-09-07T14:18:06.902Z,100857.84
2022-09-07T14:20:44.257Z,100858.03
2022-09-07T14:23:35.684Z,100856.69
2022-09-07T14:26:23.225Z,100853.41
2022-09-07T14:28:55.174Z,100848.25
2022-09-07T14:31:24.711Z,100849.09
2022-09-07T14:33:57.125Z,100850.69
2022-09-07T14:36:44.728Z,100854.31
2022-09-07T14:39:15.115Z,100847.09
2022-09-07T14:41:43.354Z,100841.84
2022-09-07T14:44:31.436Z,100835.44
2022-09-07T14:47:19.745Z,100836.84
2022-09-07T14:49:52.754Z,100834.25
2022-09-07T14:52:35.749Z,100834.50
2022-09-07T14:55:31.612Z,100839.09
2022-09-07T14:58:13.823Z,100836.06
2022-09-07T15:00:45.040Z,100833.34
2022-09-07T15:03:52.169Z,100835.06
2022-09-07T15:09:37.265Z,100832.91
2022-09-07T15:12:37.891Z,100829.25
2022-09-07T15:15:33.267Z,100820.44
2022-09-07T15:18:09.377Z,100815.34
2022-09-07T15:20:45.038Z,100819.94
2022-09-07T15:23:19.571Z,100817.63
2022-09-07T15:25:54.167Z,100817.25
2022-09-07T15:34:24.510Z,100815.72
2022-09-07T15:36:55.650Z,100802.34
2022-09-07T15:39:27.582Z,100806.75
2022-09-07T15:41:58.158Z,100814.38
2022-09-07T15:44:28.429Z,100801.22
2022-09-07T15:49:49.177Z,100805.97
2022-09-07T15:52:19.703Z,100800.94
2022-09-07T15:54:52.310Z,100809.25
2022-09-07T16:00:14.437Z,100800.53
2022-09-07T16:05:31.692Z,100803.84
2022-09-07T16:10:55.685Z,100788.84
2022-09-07T16:13:25.361Z,100798.00
2022-09-07T16:15:52.214Z,100791.69
2022-09-07T16:18:31.340Z,100792.22
2022-09-07T16:21:11.835Z,100789.47
2022-09-07T16:23:53.743Z,100784.69
2022-09-07T16:26:24.905Z,100788.16
2022-09-07T16:29:01.648Z,100776.84
2022-09-07T16:34:32.891Z,100787.50
2022-09-07T16:36:59.817Z,100784.13
2022-09-07T16:39:29.536Z,100785.75
2022-09-07T16:42:00.176Z,100783.59
2022-09-07T16:44:30.019Z,100794.16
2022-09-07T16:46:56.878Z,100792.91
2022-09-07T16:49:23.881Z,100793.53
2022-09-07T16:51:50.907Z,100783.00
2022-09-07T16:54:18.166Z,100786.66
2022-09-07T16:56:45.204Z,100790.38
2022-09-07T16:59:19.581Z,100790.84
2022-09-07T17:01:47.111Z,100796.88
2022-09-07T17:04:14.149Z,100795.06
2022-09-07T17:06:41.111Z,100810.56
2022-09-07T17:09:11.499Z,100814.69
2022-09-07T17:11:40.675Z,100811.97
2022-09-07T17:14:07.801Z,100807.97
2022-09-07T17:16:39.878Z,100816.72
2022-09-07T17:22:00.718Z,100814.25
2022-09-07T17:24:27.781Z,100808.88
2022-09-07T17:26:54.747Z,100805.69
2022-09-07T17:29:23.978Z,100784.00
2022-09-07T17:34:37.857Z,100793.25
2022-09-07T17:37:04.776Z,100796.47
2022-09-07T17:39:38.631Z,100796.88
2022-09-07T17:42:05.733Z,100795.81
2022-09-07T17:44:37.883Z,100795.88
2022-09-07T17:47:05.848Z,100797.13
2022-09-07T17:49:32.961Z,100803.53
2022-09-07T17:52:02.790Z,100811.91
2022-09-07T17:54:29.821Z,100802.69
2022-09-07T17:56:57.130Z,100803.34
2022-09-07T18:02:13.805Z,100811.91
2022-09-07T18:04:41.021Z,100805.00
2022-09-07T18:07:08.011Z,100815.41
2022-09-07T18:09:37.098Z,100811.88
2022-09-07T18:12:04.813Z,100819.38
2022-09-07T18:14:34.876Z,100824.16
2022-09-07T18:17:06.193Z,100836.22
2022-09-07T18:19:36.698Z,100836.06
2022-09-07T18:24:56.199Z,100831.69
2022-09-07T18:27:25.751Z,100836.06
2022-09-07T18:29:55.407Z,100834.72
2022-09-07T18:32:24.949Z,100845.44
2022-09-07T18:34:55.268Z,100834.53
2022-09-07T18:37:23.021Z,100839.91
2022-09-07T18:39:54.498Z,100840.59
2022-09-07T18:42:24.863Z,100846.97
2022-09-07T18:47:44.127Z,100856.41
2022-09-07T18:50:12.124Z,100854.13
2022-09-07T18:52:59.129Z,100848.00
2022-09-07T18:55:33.876Z,100848.81
2022-09-07T18:58:02.939Z,100840.06
2022-09-07T19:00:32.450Z,100849.50
2022-09-07T19:02:59.696Z,100844.66
2022-09-07T19:08:16.651Z,100839.22
2022-09-07T19:10:45.860Z,100839.13
2022-09-07T19:13:14.047Z,100837.44
2022-09-07T19:15:41.111Z,100827.44
2022-09-07T19:18:10.849Z,100827.28
2022-09-07T19:20:38.128Z,100831.03
2022-09-07T19:23:07.926Z,100827.19
2022-09-07T19:25:42.329Z,100833.16
2022-09-07T19:28:09.339Z,100831.38
2022-09-07T19:30:38.619Z,100834.59
2022-09-07T19:33:10.050Z,100825.31
2022-09-07T19:35:37.332Z,100834.50
2022-09-07T19:38:09.296Z,100849.00
2022-09-07T19:40:36.299Z,100841.00
2022-09-07T19:43:05.443Z,100845.50
2022-09-07T19:45:35.311Z,100850.19
2022-09-07T19:48:04.712Z,100846.34
2022-09-07T19:50:32.352Z,100833.59
2022-09-07T19:53:01.688Z,100828.56
2022-09-07T19:55:28.594Z,100838.72
2022-09-07T19:57:55.479Z,100825.59
2022-09-07T20:00:23.132Z,100824.84
2022-09-07T20:02:50.499Z,100828.50
2022-09-07T20:05:22.022Z,100826.78
2022-09-07T20:07:51.757Z,100823.69
2022-09-07T20:10:21.302Z,100833.19
2022-09-07T20:12:51.294Z,100832.00
2022-09-07T20:15:20.528Z,100833.09
2022-09-07T20:17:49.734Z,100833.84
2022-09-07T20:20:17.012Z,100840.94
2022-09-07T20:22:47.678Z,100840.84
2022-09-07T20:25:17.173Z,100842.75
2022-09-07T20:27:46.537Z,100838.53
2022-09-07T20:30:13.744Z,100839.63
2022-09-07T20:32:40.520Z,100834.69
2022-09-07T20:35:09.910Z,100830.72
2022-09-07T20:37:36.826Z,100837.00
2022-09-07T20:40:04.181Z,100835.66
2022-09-07T20:42:31.048Z,100832.06
2022-09-07T20:45:00.153Z,100834.81
2022-09-07T20:47:27.257Z,100829.16
2022-09-07T20:49:57.084Z,100830.25
2022-09-07T20:52:26.556Z,100823.41
2022-09-07T20:54:53.556Z,100819.81
2022-09-07T20:57:20.403Z,100821.97
2022-09-07T20:59:47.416Z,100820.91
2022-09-07T21:02:17.912Z,100815.56
2022-09-07T21:04:45.083Z,100818.69
2022-09-07T21:07:16.595Z,100825.41
2022-09-07T21:09:43.553Z,100816.75
2022-09-07T21:12:10.465Z,100824.94
2022-09-07T21:14:40.195Z,100822.28
2022-09-07T21:17:07.397Z,100820.72
2022-09-07T21:19:34.298Z,100824.22
2022-09-07T21:22:05.760Z,100847.34
2022-09-07T21:24:32.738Z,100836.47
2022-09-07T21:26:59.796Z,100837.91
2022-09-07T21:29:29.267Z,100841.41
2022-09-07T21:31:56.787Z,100832.50
2022-09-07T21:34:24.100Z,100819.81
2022-09-07T21:36:53.921Z,100816.09
2022-09-07T21:39:21.575Z,100800.75
2022-09-07T21:41:48.541Z,100788.03
2022-09-07T21:44:20.471Z,100780.09
2022-09-07T21:46:47.468Z,100774.13
2022-09-07T21:49:16.655Z,100763.44
2022-09-07T21:51:43.598Z,100774.84
2022-09-07T21:54:13.073Z,100778.56
2022-09-07T21:56:46.379Z,100784.09
2022-09-07T21:59:14.155Z,100786.13
2022-09-07T22:01:43.653Z,100785.03
2022-09-07T22:04:10.658Z,100789.47
2022-09-07T22:06:39.923Z,100792.94
2022-09-07T22:09:07.558Z,100789.13
2022-09-07T22:11:34.734Z,100805.06
2022-09-07T22:14:03.741Z,100799.91
2022-09-07T22:16:34.721Z,100805.88
2022-09-07T22:19:01.839Z,100799.88
2022-09-07T22:21:29.925Z,100800.94
2022-09-07T22:24:02.750Z,100797.31
2022-09-07T22:26:33.201Z,100790.72
2022-09-07T22:29:00.469Z,100786.09
2022-09-07T22:31:33.654Z,100777.97
2022-09-07T22:34:08.127Z,100780.00
2022-09-07T22:36:44.326Z,100790.19
2022-09-07T22:39:15.461Z,100784.50
2022-09-07T22:41:46.092Z,100788.19
2022-09-07T22:44:18.515Z,100780.84
2022-09-07T22:46:47.508Z,100780.25
2022-09-07T22:49:16.978Z,100771.50
2022-09-07T22:51:44.653Z,100773.56
2022-09-07T22:54:11.627Z,100772.69
2022-09-07T22:56:39.453Z,100769.56
2022-09-07T22:59:08.777Z,100766.47
2022-09-07T23:01:36.742Z,100759.94
2022-09-07T23:04:04.810Z,100752.34
2022-09-07T23:06:34.625Z,100751.47
2022-09-07T23:09:07.481Z,100753.22
2022-09-07T23:11:34.766Z,100747.09
2022-09-07T23:14:04.767Z,100751.81
2022-09-07T23:16:32.089Z,100747.56
2022-09-07T23:19:00.677Z,100751.06
2022-09-07T23:21:28.565Z,100745.94
2022-09-07T23:24:00.269Z,100736.03
2022-09-07T23:26:31.050Z,100734.03
2022-09-07T23:29:04.361Z,100729.88
2022-09-07T23:31:33.891Z,100731.84
2022-09-07T23:34:01.805Z,100721.16
2022-09-07T23:36:32.464Z,100714.66
2022-09-07T23:39:00.630Z,100707.56
2022-09-07T23:41:30.291Z,100696.69
2022-09-07T23:44:00.539Z,100704.34
2022-09-07T23:46:27.576Z,100700.25
2022-09-07T23:48:54.573Z,100698.41
2022-09-07T23:51:24.707Z,100705.88
2022-09-07T23:53:52.759Z,100708.31
2022-09-07T23:56:20.524Z,100707.94
2022-09-07T23:58:52.281Z,100707.19
