createdAt,value
2023-03-05T00:01:05.224Z,28.73
2023-03-05T00:05:05.327Z,28.90
2023-03-05T00:09:05.351Z,30.66
2023-03-05T00:13:05.389Z,29.44
2023-03-05T00:17:05.457Z,30.35
2023-03-05T00:21:05.529Z,28.62
2023-03-05T00:25:05.592Z,29.68
2023-03-05T00:29:05.645Z,31.05
2023-03-05T00:33:05.759Z,28.00
2023-03-05T00:37:05.838Z,29.02
2023-03-05T00:41:05.905Z,28.26
2023-03-05T00:45:05.962Z,27.51
2023-03-05T00:49:06.145Z,28.10
2023-03-05T00:53:06.181Z,29.00
2023-03-05T00:57:06.292Z,27.25
2023-03-05T01:01:06.393Z,28.65
2023-03-05T01:05:06.503Z,30.35
2023-03-05T01:09:06.587Z,29.19
2023-03-05T01:13:06.640Z,31.60
2023-03-05T01:17:06.717Z,29.47
2023-03-05T01:21:06.832Z,28.17
2023-03-05T01:25:06.859Z,28.03
2023-03-05T01:29:06.939Z,29.49
2023-03-05T01:33:07.026Z,25.00
2023-03-05T01:37:07.109Z,29.64
2023-03-05T01:41:07.189Z,28.76
2023-03-05T01:45:07.291Z,29.84
2023-03-05T01:49:07.353Z,29.16
2023-03-05T01:53:07.417Z,29.83
2023-03-05T01:57:07.549Z,28.63
2023-03-05T02:01:07.649Z,29.09
2023-03-05T02:05:07.719Z,28.44
2023-03-05T02:09:07.832Z,30.42
2023-03-05T02:13:07.909Z,28.79
2023-03-05T02:17:07.932Z,26.66
2023-03-05T02:21:08.012Z,28.59
2023-03-05T02:25:08.080Z,26.79
2023-03-05T02:29:08.209Z,29.56
2023-03-05T02:33:08.243Z,29.59
2023-03-05T02:37:08.299Z,28.86
2023-03-05T02:41:08.411Z,29.00
2023-03-05T02:45:08.485Z,27.47
2023-03-05T02:49:08.513Z,27.57
2023-03-05T02:53:08.605Z,29.95
2023-03-05T02:57:08.666Z,32.20
2023-03-05T03:01:08.766Z,33.45
2023-03-05T03:05:08.815Z,30.70
2023-03-05T03:09:08.905Z,31.06
2023-03-05T03:13:08.974Z,30.19
2023-03-05T03:17:09.060Z,33.04
2023-03-05T03:21:09.124Z,32.12
2023-03-05T03:25:09.194Z,32.03
2023-03-05T03:29:09.289Z,28.98
2023-03-05T03:33:09.407Z,32.29
2023-03-05T03:37:09.448Z,28.91
2023-03-05T03:41:09.628Z,33.94
2023-03-05T03:45:09.633Z,28.52
2023-03-05T03:49:09.687Z,30.91
2023-03-05T03:53:09.801Z,28.93
2023-03-05T03:57:09.918Z,27.39
2023-03-05T04:01:10.020Z,28.37
2023-03-05T04:05:10.144Z,32.37
2023-03-05T04:09:10.248Z,30.88
2023-03-05T04:13:10.326Z,31.34
2023-03-05T04:17:10.500Z,30.52
2023-03-05T04:21:10.560Z,29.47
2023-03-05T04:25:10.698Z,28.20
2023-03-05T04:29:10.832Z,28.65
2023-03-05T04:33:10.952Z,33.08
2023-03-05T04:37:11.055Z,30.84
2023-03-05T04:41:11.190Z,31.83
2023-03-05T04:45:11.284Z,29.25
2023-03-05T04:49:11.387Z,31.10
2023-03-05T04:53:11.512Z,28.95
2023-03-05T04:57:11.607Z,31.59
2023-03-05T05:01:11.703Z,28.99
2023-03-05T05:05:11.798Z,29.44
2023-03-05T05:09:11.923Z,31.19
2023-03-05T05:13:12.040Z,29.23
2023-03-05T05:17:12.155Z,31.38
2023-03-05T05:21:12.260Z,31.96
2023-03-05T05:25:12.374Z,30.40
2023-03-05T05:29:12.447Z,29.84
2023-03-05T05:33:12.567Z,28.42
2023-03-05T05:37:12.669Z,30.52
2023-03-05T05:41:12.853Z,29.99
2023-03-05T05:45:13.007Z,32.76
2023-03-05T05:49:13.047Z,29.24
2023-03-05T05:53:13.212Z,27.16
2023-03-05T05:57:13.328Z,27.04
2023-03-05T06:01:13.412Z,30.20
2023-03-05T06:05:13.553Z,30.37
2023-03-05T06:09:13.704Z,32.16
2023-03-05T06:13:13.770Z,32.45
2023-03-05T06:17:21.911Z,27.02
2023-03-05T06:21:14.913Z,29.39
2023-03-05T06:25:13.849Z,31.26
2023-03-05T06:29:13.808Z,31.72
2023-03-05T06:33:13.910Z,31.57
2023-03-05T06:37:14.046Z,30.32
2023-03-05T06:41:14.197Z,30.16
2023-03-05T06:45:14.303Z,28.30
2023-03-05T06:49:14.454Z,30.20
2023-03-05T06:53:14.582Z,28.32
2023-03-05T06:57:14.705Z,30.14
2023-03-05T07:01:14.873Z,31.88
2023-03-05T07:05:15.012Z,30.73
2023-03-05T07:09:15.163Z,31.15
2023-03-05T07:13:15.294Z,30.26
2023-03-05T07:17:15.469Z,31.03
2023-03-05T07:21:15.583Z,30.58
2023-03-05T07:25:15.789Z,30.08
2023-03-05T07:29:15.876Z,32.83
2023-03-05T07:33:16.030Z,32.38
2023-03-05T07:37:16.195Z,27.98
2023-03-05T07:41:16.364Z,33.65
2023-03-05T07:45:16.506Z,34.12
2023-03-05T07:49:16.579Z,32.40
2023-03-05T07:53:16.704Z,36.39
2023-03-05T07:57:16.733Z,36.77
2023-03-05T08:01:16.815Z,37.68
2023-03-05T08:05:16.942Z,37.91
2023-03-05T08:09:16.969Z,42.59
2023-03-05T08:13:16.943Z,39.79
2023-03-05T08:17:16.892Z,41.39
2023-03-05T08:21:16.856Z,39.92
2023-03-05T08:25:16.852Z,40.23
2023-03-05T08:29:16.832Z,40.16
2023-03-05T08:33:16.781Z,40.86
2023-03-05T08:37:16.687Z,41.21
2023-03-05T08:41:16.723Z,41.64
2023-03-05T08:45:16.682Z,44.13
2023-03-05T08:49:16.607Z,42.35
2023-03-05T08:53:16.550Z,45.86
2023-03-05T08:57:16.540Z,46.96
2023-03-05T09:01:16.534Z,45.29
2023-03-05T09:05:16.490Z,44.29
2023-03-05T09:09:16.469Z,45.07
2023-03-05T09:13:16.657Z,45.96
2023-03-05T09:17:16.816Z,46.86
2023-03-05T09:21:16.905Z,47.96
2023-03-05T09:25:17.034Z,48.71
2023-03-05T09:29:17.132Z,47.33
2023-03-05T09:33:17.174Z,49.68
2023-03-05T09:37:17.243Z,51.87
2023-03-05T09:41:17.266Z,51.61
2023-03-05T09:45:17.274Z,53.30
2023-03-05T09:49:17.270Z,56.03
2023-03-05T09:53:17.269Z,51.54
2023-03-05T09:57:17.311Z,46.94
2023-03-05T10:01:17.429Z,57.40
2023-03-05T10:05:17.448Z,55.28
2023-03-05T10:09:17.396Z,54.64
2023-03-05T10:13:17.357Z,48.83
2023-03-05T10:17:17.323Z,53.39
2023-03-05T10:21:17.292Z,56.37
2023-03-05T10:25:17.253Z,55.28
2023-03-05T10:29:17.200Z,53.72
2023-03-05T10:33:17.175Z,49.81
2023-03-05T10:37:17.157Z,50.26
2023-03-05T10:41:17.094Z,55.97
2023-03-05T10:45:17.109Z,57.58
2023-03-05T10:49:17.059Z,53.69
2023-03-05T10:53:17.008Z,57.39
2023-03-05T10:57:16.967Z,53.31
2023-03-05T11:01:17.025Z,57.96
2023-03-05T11:05:16.976Z,54.81
2023-03-05T11:09:17.020Z,55.60
2023-03-05T11:13:17.031Z,52.98
2023-03-05T11:17:17.002Z,53.40
2023-03-05T11:21:17.198Z,55.19
2023-03-05T11:25:17.221Z,54.95
2023-03-05T11:29:17.187Z,55.16
2023-03-05T11:33:17.217Z,59.88
2023-03-05T11:37:17.304Z,54.16
2023-03-05T11:41:17.315Z,56.81
2023-03-05T11:45:17.488Z,58.63
2023-03-05T11:49:17.479Z,58.19
2023-03-05T11:53:17.450Z,58.78
2023-03-05T11:57:17.397Z,57.81
2023-03-05T12:01:17.377Z,57.80
2023-03-05T12:05:17.365Z,56.85
2023-03-05T12:09:17.292Z,57.99
2023-03-05T12:13:17.227Z,56.36
2023-03-05T12:17:17.198Z,58.45
2023-03-05T12:21:17.225Z,58.85
2023-03-05T12:25:17.147Z,57.48
2023-03-05T12:29:17.113Z,54.36
2023-03-05T12:33:17.201Z,58.12
2023-03-05T12:37:17.330Z,59.66
2023-03-05T12:41:17.454Z,57.92
2023-03-05T12:45:17.719Z,56.80
2023-03-05T12:49:17.723Z,60.92
2023-03-05T12:53:17.855Z,60.90
2023-03-05T12:57:17.961Z,60.86
2023-03-05T13:01:18.070Z,56.81
2023-03-05T13:05:18.185Z,55.80
2023-03-05T13:09:18.368Z,62.21
2023-03-05T13:13:20.588Z,58.70
2023-03-05T13:17:18.431Z,61.06
2023-03-05T13:21:18.539Z,60.72
2023-03-05T13:25:18.579Z,61.72
2023-03-05T13:29:18.664Z,56.62
2023-03-05T13:33:18.715Z,56.21
2023-03-05T13:37:18.829Z,56.50
2023-03-05T13:41:19.121Z,57.80
2023-03-05T13:45:19.016Z,57.99
2023-03-05T13:49:19.124Z,57.53
2023-03-05T13:53:19.084Z,52.51
2023-03-05T13:57:19.409Z,54.54
2023-03-05T14:01:19.427Z,48.97
2023-03-05T14:05:19.896Z,48.50
2023-03-05T14:09:19.590Z,46.86
2023-03-05T14:13:19.763Z,46.24
2023-03-05T14:17:19.961Z,44.68
2023-03-05T14:21:19.921Z,41.41
2023-03-05T14:25:19.865Z,42.16
2023-03-05T14:29:19.828Z,40.58
2023-03-05T14:33:19.812Z,39.26
2023-03-05T14:37:19.749Z,37.20
2023-03-05T14:41:19.731Z,36.08
2023-03-05T14:45:19.677Z,35.29
2023-03-05T14:49:19.692Z,34.21
2023-03-05T14:53:19.647Z,29.80
2023-03-05T14:57:19.600Z,33.52
2023-03-05T15:01:19.563Z,33.62
2023-03-05T15:05:19.493Z,33.17
2023-03-05T15:09:19.460Z,33.06
2023-03-05T15:13:19.455Z,29.63
2023-03-05T15:17:19.397Z,29.19
2023-03-05T15:21:19.331Z,29.72
2023-03-05T15:25:19.366Z,29.81
2023-03-05T15:29:19.349Z,28.72
2023-03-05T15:33:19.404Z,28.40
2023-03-05T15:37:19.437Z,28.64
2023-03-05T15:41:19.461Z,28.87
2023-03-05T15:45:19.505Z,28.04
2023-03-05T15:49:19.568Z,27.51
2023-03-05T15:53:19.620Z,31.30
2023-03-05T15:57:19.667Z,27.08
2023-03-05T16:01:19.756Z,25.63
2023-03-05T16:05:19.814Z,27.62
2023-03-05T16:09:19.910Z,26.12
2023-03-05T16:13:21.747Z,29.60
2023-03-05T16:17:20.065Z,28.80
2023-03-05T16:21:20.175Z,29.58
2023-03-05T16:25:20.280Z,27.37
2023-03-05T16:29:20.352Z,28.00
2023-03-05T16:33:20.647Z,29.04
2023-03-05T16:37:20.646Z,25.06
2023-03-05T16:41:22.527Z,29.51
2023-03-05T16:45:20.918Z,31.36
2023-03-05T16:49:21.074Z,29.41
2023-03-05T16:53:21.186Z,29.23
2023-03-05T16:57:21.354Z,28.03
2023-03-05T17:01:21.579Z,32.92
2023-03-05T17:05:21.687Z,30.74
2023-03-05T17:09:21.851Z,36.11
2023-03-05T17:13:22.025Z,33.28
2023-03-05T17:17:22.203Z,36.71
2023-03-05T17:21:22.436Z,34.56
2023-03-05T17:25:22.618Z,30.33
2023-03-05T17:29:22.844Z,36.13
2023-03-05T17:33:23.079Z,27.59
2023-03-05T17:37:23.236Z,33.88
2023-03-05T17:41:23.484Z,36.20
2023-03-05T17:45:23.734Z,25.82
2023-03-05T17:49:23.653Z,31.22
2023-03-05T17:53:23.626Z,33.87
2023-03-05T17:57:23.659Z,32.22
2023-03-05T18:01:23.613Z,29.78
2023-03-05T18:05:23.495Z,31.80
2023-03-05T18:09:23.494Z,33.72
2023-03-05T18:13:23.447Z,33.39
2023-03-05T18:17:23.405Z,36.13
2023-03-05T18:21:23.374Z,39.48
2023-03-05T18:25:23.374Z,42.19
2023-03-05T18:29:23.310Z,35.63
2023-03-05T18:33:23.329Z,33.39
2023-03-05T18:37:23.338Z,34.34
2023-03-05T18:41:24.332Z,39.02
2023-03-05T18:45:23.468Z,37.05
2023-03-05T18:49:23.476Z,37.74
2023-03-05T18:53:23.519Z,37.83
2023-03-05T18:57:23.464Z,32.60
2023-03-05T19:01:23.529Z,35.60
2023-03-05T19:05:23.498Z,35.76
2023-03-05T19:09:23.425Z,38.01
2023-03-05T19:13:23.475Z,36.23
2023-03-05T19:17:23.475Z,37.29
2023-03-05T19:21:23.498Z,35.16
2023-03-05T19:25:23.488Z,36.09
2023-03-05T19:29:23.591Z,39.07
2023-03-05T19:33:25.018Z,34.25
2023-03-05T19:37:23.681Z,36.19
2023-03-05T19:41:23.708Z,34.61
2023-03-05T19:45:23.792Z,32.50
2023-03-05T19:49:23.809Z,34.09
2023-03-05T19:53:23.909Z,33.29
2023-03-05T19:57:23.968Z,33.77
2023-03-05T20:01:24.080Z,32.18
2023-03-05T20:05:24.094Z,34.44
2023-03-05T20:09:24.216Z,33.05
2023-03-05T20:13:24.277Z,30.84
2023-03-05T20:17:24.378Z,29.11
2023-03-05T20:21:24.485Z,31.61
2023-03-05T20:25:24.558Z,32.39
2023-03-05T20:29:24.643Z,30.84
2023-03-05T20:33:24.761Z,31.14
2023-03-05T20:37:24.891Z,31.51
2023-03-05T20:41:25.009Z,30.37
2023-03-05T20:45:25.179Z,28.63
2023-03-05T20:49:25.334Z,33.16
2023-03-05T20:53:25.457Z,30.25
2023-03-05T20:57:25.631Z,27.96
2023-03-05T21:01:25.761Z,34.36
2023-03-05T21:05:25.895Z,32.60
2023-03-05T21:09:26.057Z,32.67
2023-03-05T21:13:26.210Z,33.79
2023-03-05T21:17:26.386Z,31.53
2023-03-05T21:21:26.513Z,35.04
2023-03-05T21:25:26.702Z,37.52
2023-03-05T21:29:26.826Z,35.83
2023-03-05T21:33:27.030Z,33.51
2023-03-05T21:37:27.200Z,31.54
2023-03-05T21:41:27.403Z,32.08
2023-03-05T21:45:27.626Z,33.90
2023-03-05T21:49:27.778Z,31.55
2023-03-05T21:53:27.953Z,29.56
2023-03-05T21:57:28.188Z,32.10
2023-03-05T22:01:28.385Z,30.67
2023-03-05T22:05:28.578Z,29.20
2023-03-05T22:09:28.795Z,28.30
2023-03-05T22:13:28.993Z,29.15
2023-03-05T22:17:29.177Z,28.63
2023-03-05T22:21:29.402Z,30.89
2023-03-05T22:25:29.640Z,26.31
2023-03-05T22:29:29.603Z,28.96
2023-03-05T22:33:29.542Z,28.53
2023-03-05T22:37:29.530Z,29.33
2023-03-05T22:41:29.483Z,28.98
2023-03-05T22:45:29.460Z,29.67
2023-03-05T22:49:29.418Z,30.41
2023-03-05T22:53:29.349Z,30.34
2023-03-05T22:57:29.341Z,32.82
2023-03-05T23:01:29.289Z,27.52
2023-03-05T23:05:29.290Z,29.68
2023-03-05T23:09:29.421Z,29.05
2023-03-05T23:13:29.652Z,29.66
2023-03-05T23:17:29.608Z,31.04
2023-03-05T23:21:29.596Z,30.13
2023-03-05T23:25:29.518Z,28.07
2023-03-05T23:29:29.574Z,31.47
2023-03-05T23:33:29.467Z,29.88
2023-03-05T23:37:29.397Z,31.20
2023-03-05T23:41:29.391Z,30.36
2023-03-05T23:45:29.349Z,30.06
2023-03-05T23:49:29.352Z,29.08
2023-03-05T23:53:29.349Z,28.31
2023-03-05T23:57:29.336Z,30.81
