createdAt,value
2018-07-02T00:00:27.910Z,99.90
2018-07-02T00:02:56.227Z,99.90
2018-07-02T00:05:32.277Z,99.90
2018-07-02T00:08:00.612Z,99.90
2018-07-02T00:10:28.928Z,99.90
2018-07-02T00:12:57.250Z,99.90
2018-07-02T00:18:18.152Z,99.90
2018-07-02T00:23:49.309Z,99.90
2018-07-02T00:29:10.346Z,99.90
2018-07-02T00:31:38.715Z,99.90
2018-07-02T00:34:07.053Z,99.90
2018-07-02T00:36:35.446Z,99.90
2018-07-02T00:39:05.404Z,99.90
2018-07-02T00:41:33.749Z,99.90
2018-07-02T00:44:02.098Z,99.90
2018-07-02T00:46:30.457Z,99.90
2018-07-02T00:48:58.825Z,99.90
2018-07-02T00:51:27.149Z,99.90
2018-07-02T00:53:55.849Z,99.90
2018-07-02T00:56:24.605Z,99.90
2018-07-02T00:58:52.905Z,99.90
2018-07-02T01:01:21.600Z,99.90
2018-07-02T01:03:50.384Z,99.90
2018-07-02T01:06:18.738Z,99.90
2018-07-02T01:08:47.027Z,99.90
2018-07-02T01:11:15.357Z,99.90
2018-07-02T01:13:43.678Z,99.90
2018-07-02T01:19:04.500Z,99.90
2018-07-02T01:26:25.506Z,99.90
2018-07-02T01:28:53.992Z,99.90
2018-07-02T01:31:22.307Z,99.90
2018-07-02T01:33:50.614Z,99.90
2018-07-02T01:36:18.930Z,99.90
2018-07-02T01:38:47.226Z,99.90
2018-07-02T01:41:15.528Z,99.90
2018-07-02T01:43:43.850Z,99.90
2018-07-02T01:46:12.144Z,99.90
2018-07-02T01:48:40.453Z,99.90
2018-07-02T01:51:08.769Z,99.90
2018-07-02T01:53:37.069Z,99.90
2018-07-02T01:56:05.389Z,99.90
2018-07-02T01:58:33.709Z,99.90
2018-07-02T02:01:01.999Z,99.90
2018-07-02T02:03:30.337Z,99.90
2018-07-02T02:05:58.602Z,99.90
2018-07-02T02:08:26.894Z,99.90
2018-07-02T02:10:55.235Z,99.90
2018-07-02T02:13:24.201Z,99.90
2018-07-02T02:15:52.509Z,99.90
2018-07-02T02:24:16.409Z,99.90
2018-07-02T03:12:42.783Z,99.90
2018-07-02T03:15:11.185Z,99.90
2018-07-02T03:23:22.848Z,99.90
2018-07-02T03:25:51.189Z,99.90
2018-07-02T03:28:19.528Z,99.90
2018-07-02T03:30:47.873Z,99.90
2018-07-02T03:33:16.230Z,99.90
2018-07-02T03:35:44.573Z,99.90
2018-07-02T03:38:12.922Z,99.90
2018-07-02T03:40:41.269Z,99.90
2018-07-02T03:43:09.609Z,99.90
2018-07-02T03:45:37.956Z,99.90
2018-07-02T03:48:06.621Z,99.90
2018-07-02T03:50:34.953Z,99.90
2018-07-02T03:53:03.281Z,99.90
2018-07-02T03:55:31.582Z,99.90
2018-07-02T03:57:59.892Z,99.90
2018-07-02T04:00:28.189Z,99.90
2018-07-02T04:02:56.489Z,99.90
2018-07-02T04:05:24.796Z,99.90
2018-07-02T04:07:53.105Z,99.90
2018-07-02T04:10:21.397Z,99.90
2018-07-02T04:18:57.313Z,99.90
2018-07-02T04:24:22.640Z,99.90
2018-07-02T04:26:50.957Z,99.90
2018-07-02T04:29:19.296Z,99.90
2018-07-02T04:31:47.637Z,99.90
2018-07-02T04:34:15.983Z,99.90
2018-07-02T04:36:44.306Z,99.90
2018-07-02T04:39:12.645Z,99.90
2018-07-02T04:41:40.985Z,99.90
2018-07-02T04:44:09.319Z,99.90
2018-07-02T04:46:37.681Z,99.90
2018-07-02T04:49:06.058Z,99.90
2018-07-02T04:51:34.410Z,99.90
2018-07-02T04:54:02.747Z,99.90
2018-07-02T04:56:31.059Z,99.90
2018-07-02T04:58:59.437Z,99.90
2018-07-02T05:01:27.773Z,99.90
2018-07-02T05:03:56.055Z,99.90
2018-07-02T05:06:24.341Z,99.90
2018-07-02T05:08:52.609Z,99.90
2018-07-02T05:11:20.904Z,99.90
2018-07-02T05:19:38.419Z,99.90
2018-07-02T05:24:59.778Z,99.90
2018-07-02T05:27:28.112Z,99.90
2018-07-02T05:29:56.428Z,99.90
2018-07-02T05:32:24.733Z,99.90
2018-07-02T05:34:53.068Z,99.90
2018-07-02T05:37:21.417Z,99.90
2018-07-02T05:39:49.756Z,99.90
2018-07-02T05:42:18.066Z,99.90
2018-07-02T05:44:46.377Z,99.90
2018-07-02T05:47:14.684Z,99.90
2018-07-02T05:49:43.013Z,99.90
2018-07-02T05:52:11.342Z,99.90
2018-07-02T05:54:39.663Z,99.90
2018-07-02T05:57:07.967Z,99.90
2018-07-02T05:59:36.262Z,99.90
2018-07-02T06:02:05.719Z,99.90
2018-07-02T06:04:34.020Z,99.90
2018-07-02T06:07:02.328Z,99.90
2018-07-02T06:09:30.616Z,99.90
2018-07-02T06:11:58.912Z,99.90
2018-07-02T06:14:27.226Z,99.90
2018-07-02T06:16:55.526Z,99.90
2018-07-02T06:19:37.545Z,99.90
2018-07-02T06:22:18.634Z,99.90
2018-07-02T06:27:39.766Z,99.90
2018-07-02T06:30:08.084Z,99.90
2018-07-02T06:32:36.403Z,99.90
2018-07-02T06:35:04.810Z,99.90
2018-07-02T06:37:33.121Z,99.90
2018-07-02T06:40:01.453Z,99.90
2018-07-02T06:42:29.801Z,99.90
2018-07-02T06:44:58.125Z,99.90
2018-07-02T06:47:26.510Z,99.90
2018-07-02T06:49:54.802Z,99.90
2018-07-02T06:52:23.122Z,99.90
2018-07-02T06:54:51.422Z,99.90
2018-07-02T06:57:19.684Z,99.90
2018-07-02T06:59:47.982Z,99.90
2018-07-02T07:02:16.244Z,99.90
2018-07-02T07:04:44.506Z,99.90
2018-07-02T07:07:12.810Z,99.90
2018-07-02T07:09:41.073Z,99.90
2018-07-02T07:12:10.218Z,99.20
2018-07-02T07:17:30.873Z,99.90
2018-07-02T07:22:52.073Z,99.90
2018-07-02T07:25:40.936Z,99.90
2018-07-02T07:28:09.254Z,99.90
2018-07-02T07:30:37.555Z,99.90
2018-07-02T07:33:05.826Z,99.90
2018-07-02T07:35:34.093Z,99.90
2018-07-02T07:38:02.372Z,99.90
2018-07-02T07:40:30.682Z,99.90
2018-07-02T07:42:58.984Z,99.90
2018-07-02T07:45:27.251Z,99.90
2018-07-02T07:47:55.533Z,99.90
2018-07-02T07:50:23.797Z,99.90
2018-07-02T07:52:52.092Z,99.90
2018-07-02T07:55:20.361Z,99.90
2018-07-02T07:57:48.636Z,99.90
2018-07-02T08:00:16.913Z,99.50
2018-07-02T08:02:45.210Z,99.90
2018-07-02T08:05:13.601Z,99.90
2018-07-02T08:07:41.865Z,99.40
2018-07-02T08:10:10.190Z,99.90
2018-07-02T08:12:38.487Z,99.90
2018-07-02T08:21:02.050Z,99.40
2018-07-02T08:26:23.625Z,99.90
2018-07-02T08:28:51.971Z,99.50
2018-07-02T08:31:20.291Z,99.20
2018-07-02T08:33:48.622Z,98.10
2018-07-02T08:36:16.938Z,99.90
2018-07-02T08:38:45.307Z,99.90
2018-07-02T08:41:13.633Z,99.90
2018-07-02T08:43:41.957Z,99.90
2018-07-02T08:46:10.277Z,99.90
2018-07-02T08:48:38.624Z,99.90
2018-07-02T08:51:07.022Z,99.90
2018-07-02T08:53:35.342Z,99.90
2018-07-02T08:56:03.630Z,99.90
2018-07-02T08:58:38.337Z,99.90
2018-07-02T09:01:06.646Z,99.90
2018-07-02T09:03:34.900Z,99.90
2018-07-02T09:06:03.196Z,99.90
2018-07-02T09:08:31.512Z,99.90
2018-07-02T09:10:59.800Z,99.90
2018-07-02T09:13:29.495Z,99.90
2018-07-02T09:15:57.822Z,99.90
2018-07-02T09:18:26.126Z,99.90
2018-07-02T09:23:47.729Z,99.90
2018-07-02T09:26:16.018Z,99.90
2018-07-02T09:28:44.326Z,99.90
2018-07-02T09:31:12.601Z,99.90
2018-07-02T09:33:40.897Z,99.90
2018-07-02T09:36:09.188Z,99.90
2018-07-02T09:38:43.765Z,99.90
2018-07-02T09:41:12.129Z,99.90
2018-07-02T09:43:40.437Z,99.90
2018-07-02T09:46:08.841Z,99.90
2018-07-02T09:48:37.140Z,99.90
2018-07-02T09:51:05.447Z,99.90
2018-07-02T09:53:33.756Z,99.90
2018-07-02T09:56:02.005Z,99.90
2018-07-02T09:58:30.285Z,99.90
2018-07-02T10:00:58.566Z,99.90
2018-07-02T10:03:26.924Z,99.90
2018-07-02T10:05:55.221Z,99.90
2018-07-02T10:08:23.530Z,99.90
2018-07-02T10:10:51.835Z,99.90
2018-07-02T11:17:36.945Z,99.90
2018-07-02T11:20:15.045Z,99.90
2018-07-02T11:22:43.525Z,99.90
2018-07-02T13:25:44.401Z,71.20
2018-07-02T13:28:12.712Z,70.70
2018-07-02T13:30:41.063Z,70.00
2018-07-02T13:33:09.388Z,70.80
2018-07-02T13:35:37.720Z,70.20
2018-07-02T13:38:06.049Z,72.50
2018-07-02T13:40:34.365Z,71.40
2018-07-02T13:43:02.732Z,72.10
2018-07-02T13:45:31.053Z,70.20
2018-07-02T13:47:59.380Z,70.10
2018-07-02T13:50:27.718Z,69.70
2018-07-02T13:52:56.029Z,69.70
2018-07-02T13:55:24.387Z,68.90
2018-07-02T13:57:52.641Z,68.00
2018-07-02T14:00:20.929Z,66.80
2018-07-02T14:02:49.226Z,67.30
2018-07-02T14:05:17.513Z,65.80
2018-07-02T14:07:45.781Z,66.20
2018-07-02T14:10:14.049Z,65.40
2018-07-02T14:12:44.095Z,64.30
2018-07-02T14:18:05.042Z,63.80
2018-07-02T15:12:14.938Z,57.60
2018-07-02T15:14:43.233Z,57.80
2018-07-02T15:17:11.565Z,59.10
2018-07-02T16:14:31.524Z,60.90
2018-07-02T16:16:59.857Z,61.40
2018-07-02T16:19:41.157Z,61.80
2018-07-02T16:22:09.625Z,63.10
2018-07-02T16:24:43.781Z,61.20
2018-07-02T16:27:12.186Z,61.70
2018-07-02T16:29:40.497Z,62.10
2018-07-02T16:32:08.821Z,63.50
2018-07-02T16:34:37.122Z,64.30
2018-07-02T16:37:05.710Z,62.50
2018-07-02T16:39:34.025Z,62.90
2018-07-02T16:42:02.336Z,63.50
2018-07-02T16:44:30.654Z,63.20
2018-07-02T16:46:58.991Z,63.20
2018-07-02T16:49:27.314Z,63.80
2018-07-02T16:51:55.750Z,65.10
2018-07-02T16:54:24.034Z,67.00
2018-07-02T16:56:52.313Z,67.70
2018-07-02T16:59:20.585Z,67.80
2018-07-02T17:01:48.857Z,69.10
2018-07-02T17:04:17.133Z,67.90
2018-07-02T17:06:45.416Z,68.10
2018-07-02T17:09:13.760Z,63.00
2018-07-02T17:11:42.022Z,61.80
2018-07-02T17:17:03.621Z,61.60
2018-07-02T17:22:25.433Z,62.90
2018-07-02T17:27:46.144Z,63.50
2018-07-02T17:30:14.446Z,64.30
2018-07-02T17:32:42.769Z,65.60
2018-07-02T17:35:10.785Z,65.40
2018-07-02T17:37:39.175Z,66.30
2018-07-02T17:40:07.768Z,64.10
2018-07-02T17:42:36.329Z,63.60
2018-07-02T17:45:05.070Z,64.00
2018-07-02T17:47:33.529Z,64.50
2018-07-02T17:50:01.865Z,64.80
2018-07-02T17:52:30.169Z,64.70
2018-07-02T17:54:58.485Z,64.80
2018-07-02T17:57:26.778Z,65.30
2018-07-02T17:59:55.069Z,64.40
2018-07-02T18:02:24.045Z,64.40
2018-07-02T18:04:52.362Z,65.40
2018-07-02T18:07:20.794Z,65.20
2018-07-02T18:09:49.147Z,65.40
2018-07-02T18:12:17.399Z,64.50
2018-07-02T18:17:38.808Z,63.80
2018-07-02T18:23:00.482Z,63.20
2018-07-02T19:17:00.575Z,78.20
2018-07-02T19:19:28.881Z,78.70
2018-07-02T19:21:58.553Z,79.50
2018-07-02T19:24:26.889Z,80.20
2018-07-02T19:26:55.190Z,81.70
2018-07-02T19:29:23.565Z,83.20
2018-07-02T19:31:51.811Z,84.20
2018-07-02T19:34:20.214Z,86.00
2018-07-02T19:36:48.529Z,87.50
2018-07-02T19:39:16.846Z,89.80
2018-07-02T19:41:45.189Z,91.20
2018-07-02T19:44:13.506Z,92.30
2018-07-02T19:46:41.836Z,93.50
2018-07-02T19:49:10.137Z,95.50
2018-07-02T19:51:38.477Z,97.10
2018-07-02T19:54:06.757Z,98.40
2018-07-02T19:56:35.066Z,99.80
2018-07-02T19:59:03.341Z,99.90
2018-07-02T20:01:31.645Z,99.90
2018-07-02T20:03:59.933Z,99.90
2018-07-02T20:06:28.234Z,99.90
2018-07-02T20:08:56.521Z,99.90
2018-07-02T20:11:25.129Z,99.90
2018-07-02T20:14:02.195Z,99.90
2018-07-02T20:19:36.625Z,99.90
2018-07-02T20:22:08.379Z,99.90
2018-07-02T20:24:54.790Z,99.90
2018-07-02T20:30:07.894Z,99.90
2018-07-02T20:45:41.730Z,99.90
2018-07-02T20:48:16.735Z,99.90
2018-07-02T20:53:31.354Z,99.90
2018-07-02T21:03:52.695Z,99.90
2018-07-02T21:09:09.217Z,99.90
2018-07-02T21:14:14.993Z,99.90
2018-07-02T21:16:43.310Z,99.90
2018-07-02T21:19:13.801Z,99.90
2018-07-02T21:21:42.119Z,99.90
2018-07-02T21:27:03.510Z,99.90
2018-07-02T21:29:31.885Z,99.90
2018-07-02T21:32:00.205Z,99.90
2018-07-02T21:34:28.508Z,99.90
2018-07-02T21:36:56.847Z,99.90
2018-07-02T21:39:25.186Z,99.90
2018-07-02T21:41:53.528Z,99.90
2018-07-02T21:44:21.894Z,99.90
2018-07-02T21:46:50.204Z,99.90
2018-07-02T21:49:18.459Z,99.90
2018-07-02T21:51:46.748Z,99.90
2018-07-02T21:54:15.020Z,99.90
2018-07-02T21:56:43.316Z,99.90
2018-07-02T21:59:11.610Z,99.90
2018-07-02T22:01:39.925Z,99.90
2018-07-02T22:04:08.229Z,99.90
2018-07-02T22:06:36.487Z,99.90
2018-07-02T22:09:07.313Z,99.90
2018-07-02T22:11:35.619Z,99.90
2018-07-02T22:14:24.257Z,99.90
2018-07-02T22:16:52.577Z,99.90
2018-07-02T22:19:27.702Z,99.90
2018-07-02T22:21:56.265Z,99.90
2018-07-02T22:24:24.621Z,99.90
2018-07-02T23:21:27.562Z,99.90
2018-07-02T23:23:55.869Z,99.90
2018-07-02T23:26:24.209Z,99.90
2018-07-02T23:28:52.616Z,99.90
2018-07-02T23:31:20.951Z,99.90
2018-07-02T23:33:49.284Z,99.90
2018-07-02T23:36:17.574Z,99.90
2018-07-02T23:38:45.889Z,99.90
2018-07-02T23:41:14.233Z,99.90
2018-07-02T23:43:42.541Z,99.90
2018-07-02T23:46:10.836Z,99.90
2018-07-02T23:48:39.144Z,99.90
2018-07-02T23:51:07.461Z,99.90
2018-07-02T23:53:35.821Z,99.90
2018-07-02T23:56:04.129Z,99.90
2018-07-02T23:58:32.417Z,99.90
