createdAt,value
2023-04-18T00:05:08.552Z,8.20
2023-04-18T00:15:11.503Z,8.30
2023-04-18T00:25:13.122Z,8.40
2023-04-18T00:35:14.820Z,8.50
2023-04-18T00:45:16.487Z,8.50
2023-04-18T00:55:18.585Z,8.50
2023-04-18T01:05:21.346Z,8.60
2023-04-18T01:15:23.025Z,8.60
2023-04-18T01:25:24.747Z,8.70
2023-04-18T01:35:26.368Z,8.60
2023-04-18T01:45:28.054Z,8.60
2023-04-18T01:55:29.687Z,8.50
2023-04-18T02:05:31.371Z,8.50
2023-04-18T02:15:33.492Z,8.50
2023-04-18T02:25:35.116Z,8.40
2023-04-18T02:35:38.653Z,8.40
2023-04-18T02:45:40.494Z,8.40
2023-04-18T02:55:42.399Z,8.40
2023-04-18T03:05:44.020Z,8.40
2023-04-18T03:25:47.757Z,8.70
2023-04-18T03:35:49.491Z,8.80
2023-04-18T03:45:51.192Z,8.90
2023-04-18T03:55:52.850Z,8.90
2023-04-18T04:05:55.049Z,9.00
2023-04-18T04:15:57.237Z,9.10
2023-04-18T04:26:03.085Z,9.20
2023-04-18T04:36:08.922Z,9.20
2023-04-18T04:46:13.565Z,9.40
2023-04-18T04:56:15.468Z,9.40
2023-04-18T05:06:23.185Z,9.40
2023-04-18T05:16:24.888Z,9.50
2023-04-18T05:26:26.607Z,9.50
2023-04-18T05:36:28.654Z,9.60
2023-04-18T05:46:30.513Z,9.60
2023-04-18T05:56:32.175Z,9.80
2023-04-18T06:06:34.372Z,9.90
2023-04-18T06:16:39.061Z,9.90
2023-04-18T06:26:40.925Z,10.00
2023-04-18T06:36:43.109Z,10.20
2023-04-18T06:50:05.507Z,10.30
2023-04-18T07:00:07.753Z,10.40
2023-04-18T07:10:11.324Z,10.40
2023-04-18T07:20:14.358Z,10.70
2023-04-18T07:30:16.326Z,10.90
2023-04-18T07:40:18.009Z,11.30
2023-04-18T07:50:19.763Z,11.30
2023-04-18T08:00:21.519Z,11.40
2023-04-18T08:10:23.896Z,11.60
2023-04-18T08:20:25.942Z,12.00
2023-04-18T08:30:27.825Z,12.00
2023-04-18T08:40:30.298Z,12.50
2023-04-18T08:50:32.458Z,12.50
2023-04-18T09:00:34.135Z,12.90
2023-04-18T09:10:36.532Z,13.10
2023-04-18T09:20:43.644Z,13.10
2023-04-18T09:30:46.548Z,13.00
2023-04-18T09:41:07.486Z,13.30
2023-04-18T09:51:16.215Z,13.60
2023-04-18T10:01:18.883Z,13.80
2023-04-18T10:11:20.862Z,14.10
2023-04-18T10:21:22.495Z,14.10
2023-04-18T10:31:25.877Z,14.50
2023-04-18T10:41:28.601Z,14.60
2023-04-18T10:51:30.715Z,14.70
2023-04-18T11:01:34.405Z,14.70
2023-04-18T11:11:36.178Z,14.50
2023-04-18T11:21:37.826Z,14.70
2023-04-18T11:31:39.554Z,14.80
2023-04-18T11:41:41.828Z,14.70
2023-04-18T11:51:46.236Z,14.70
2023-04-18T12:01:48.319Z,15.30
2023-04-18T12:12:02.855Z,15.40
2023-04-18T12:22:07.914Z,15.70
2023-04-18T12:32:09.543Z,15.90
2023-04-18T12:42:11.257Z,16.20
2023-04-18T12:52:12.890Z,16.40
2023-04-18T13:02:14.570Z,16.30
2023-04-18T13:12:16.269Z,16.50
2023-04-18T13:22:20.077Z,16.70
2023-04-18T13:32:21.733Z,16.90
2023-04-18T13:42:23.384Z,17.70
2023-04-18T13:52:25.507Z,17.70
2023-04-18T14:02:27.337Z,24.10
2023-04-18T14:12:29.056Z,21.60
2023-04-18T14:22:31.069Z,21.50
2023-04-18T14:32:32.703Z,17.70
2023-04-18T14:42:34.321Z,17.00
2023-04-18T14:52:36.133Z,16.00
2023-04-18T15:02:38.330Z,16.10
2023-04-18T15:12:40.134Z,17.20
2023-04-18T15:22:41.719Z,16.90
2023-04-18T15:32:44.063Z,16.70
2023-04-18T15:42:45.935Z,16.60
2023-04-18T15:52:47.557Z,16.10
2023-04-18T16:02:49.371Z,15.80
2023-04-18T16:12:51.294Z,14.90
2023-04-18T16:22:53.812Z,14.60
2023-04-18T16:32:55.669Z,14.30
2023-04-18T16:42:57.788Z,14.40
2023-04-18T16:52:59.579Z,14.30
2023-04-18T17:03:01.497Z,14.30
2023-04-18T17:13:03.396Z,14.00
2023-04-18T17:23:05.046Z,13.90
2023-04-18T17:43:08.778Z,13.20
2023-04-18T17:53:12.280Z,13.10
2023-04-18T18:03:15.108Z,13.10
2023-04-18T18:13:16.815Z,12.90
2023-04-18T18:23:18.408Z,12.80
2023-04-18T18:33:20.075Z,12.90
2023-04-18T18:43:26.157Z,12.60
2023-04-18T18:53:27.786Z,12.50
2023-04-18T19:03:29.557Z,12.40
2023-04-18T19:13:31.506Z,12.30
2023-04-18T19:23:33.140Z,12.20
2023-04-18T19:33:34.874Z,12.30
2023-04-18T19:43:38.355Z,12.00
2023-04-18T19:53:39.945Z,12.00
2023-04-18T20:12:27.619Z,11.80
2023-04-18T20:22:29.220Z,11.70
2023-04-18T20:32:30.922Z,11.70
2023-04-18T20:42:33.023Z,11.60
2023-04-18T20:52:34.626Z,11.60
2023-04-18T21:02:38.456Z,11.60
2023-04-18T21:12:40.504Z,11.60
2023-04-18T21:22:42.146Z,11.60
2023-04-18T21:32:44.144Z,11.50
2023-04-18T21:42:46.543Z,11.60
2023-04-18T21:52:49.393Z,11.60
2023-04-18T22:02:51.315Z,11.60
2023-04-18T22:12:56.288Z,11.60
2023-04-18T22:22:57.986Z,11.50
2023-04-18T22:32:59.722Z,11.50
2023-04-18T22:53:03.663Z,11.50
2023-04-18T23:03:05.467Z,11.50
2023-04-18T23:13:07.541Z,11.50
2023-04-18T23:23:09.157Z,11.50
2023-04-18T23:33:10.868Z,11.40
2023-04-18T23:43:12.523Z,11.50
2023-04-18T23:53:14.119Z,11.40
