createdAt,value
2023-05-14T00:00:36.024Z,49.5830
2023-05-14T00:01:37.762Z,49.5724
2023-05-14T00:02:39.547Z,49.5637
2023-05-14T00:03:41.451Z,49.5482
2023-05-14T00:04:42.980Z,49.5094
2023-05-14T00:05:44.704Z,49.5009
2023-05-14T00:06:46.459Z,49.5123
2023-05-14T00:07:48.157Z,49.5010
2023-05-14T00:08:49.906Z,49.4878
2023-05-14T00:09:51.659Z,49.4807
2023-05-14T00:10:53.385Z,49.4886
2023-05-14T00:11:55.097Z,49.4637
2023-05-14T00:12:56.835Z,49.4500
2023-05-14T00:13:58.567Z,49.4391
2023-05-14T00:15:00.321Z,49.4380
2023-05-14T00:16:02.064Z,49.4097
2023-05-14T00:17:03.763Z,49.4017
2023-05-14T00:18:05.532Z,49.4023
2023-05-14T00:19:07.378Z,49.3812
2023-05-14T00:20:09.077Z,49.3952
2023-05-14T00:21:10.807Z,49.4186
2023-05-14T00:22:12.519Z,49.4044
2023-05-14T00:23:14.253Z,49.3719
2023-05-14T00:24:15.989Z,49.3704
2023-05-14T00:25:17.715Z,49.3906
2023-05-14T00:26:19.456Z,49.3952
2023-05-14T00:27:21.190Z,49.4031
2023-05-14T00:28:22.933Z,49.3744
2023-05-14T00:29:24.673Z,49.3641
2023-05-14T00:30:26.407Z,49.3523
2023-05-14T00:31:28.135Z,49.3718
2023-05-14T00:32:29.911Z,49.3509
2023-05-14T00:33:31.605Z,49.3452
2023-05-14T00:34:33.333Z,49.3380
2023-05-14T00:35:35.077Z,49.2956
2023-05-14T00:36:36.787Z,49.3095
2023-05-14T00:37:38.512Z,49.3035
2023-05-14T00:38:40.251Z,49.3092
2023-05-14T00:39:42.004Z,49.3058
2023-05-14T00:40:43.738Z,49.3190
2023-05-14T00:41:45.464Z,49.3000
2023-05-14T00:42:47.190Z,49.2857
2023-05-14T00:43:48.913Z,49.2932
2023-05-14T00:44:50.665Z,49.3520
2023-05-14T00:45:52.402Z,49.3543
2023-05-14T00:46:54.198Z,49.3401
2023-05-14T00:47:55.849Z,49.3069
2023-05-14T00:48:57.570Z,49.2948
2023-05-14T00:49:59.318Z,49.3043
2023-05-14T00:51:01.058Z,49.2954
2023-05-14T00:52:02.784Z,49.3251
2023-05-14T00:53:04.497Z,49.3463
2023-05-14T00:54:06.244Z,49.3131
2023-05-14T00:55:07.985Z,49.3283
2023-05-14T00:56:09.743Z,49.3164
2023-05-14T00:57:11.466Z,49.2980
2023-05-14T00:58:13.169Z,49.2852
2023-05-14T00:59:14.891Z,49.3143
2023-05-14T01:00:16.691Z,49.3452
2023-05-14T01:01:18.414Z,49.3547
2023-05-14T01:02:20.142Z,49.3243
2023-05-14T01:03:21.872Z,49.2968
2023-05-14T01:04:23.547Z,49.2697
2023-05-14T01:05:25.276Z,49.2612
2023-05-14T01:06:27.039Z,49.2616
2023-05-14T01:07:28.765Z,49.2537
2023-05-14T01:08:30.491Z,49.2461
2023-05-14T01:09:32.207Z,49.2064
2023-05-14T01:10:33.943Z,49.1888
2023-05-14T01:11:35.685Z,49.1901
2023-05-14T01:12:37.427Z,49.1712
2023-05-14T01:13:39.159Z,49.1691
2023-05-14T01:14:40.873Z,49.1602
2023-05-14T01:15:42.602Z,49.1727
2023-05-14T01:16:44.361Z,49.1854
2023-05-14T01:17:46.118Z,49.1575
2023-05-14T01:18:47.878Z,49.1035
2023-05-14T01:19:49.531Z,49.0914
2023-05-14T01:20:51.267Z,49.0644
2023-05-14T01:21:53.012Z,49.0777
2023-05-14T01:22:54.772Z,49.0545
2023-05-14T01:23:56.488Z,49.0346
2023-05-14T01:24:58.227Z,49.0470
2023-05-14T01:25:59.937Z,49.0206
2023-05-14T01:27:01.684Z,49.0068
2023-05-14T01:28:03.397Z,49.0165
2023-05-14T01:29:05.164Z,49.0010
2023-05-14T01:30:06.886Z,49.0133
2023-05-14T01:31:08.605Z,49.0109
2023-05-14T01:32:10.433Z,48.9907
2023-05-14T01:33:12.070Z,48.9906
2023-05-14T01:34:13.820Z,48.9766
2023-05-14T01:35:15.563Z,48.9925
2023-05-14T01:36:17.265Z,48.9575
2023-05-14T01:37:19.008Z,48.9633
2023-05-14T01:38:20.755Z,48.9368
2023-05-14T01:39:22.465Z,48.9544
2023-05-14T01:40:24.395Z,48.9640
2023-05-14T01:41:25.926Z,48.9534
2023-05-14T01:42:27.680Z,48.9882
2023-05-14T01:43:29.510Z,48.9577
2023-05-14T01:44:31.136Z,48.9220
2023-05-14T01:45:32.845Z,48.9122
2023-05-14T01:46:34.579Z,48.9070
2023-05-14T01:47:36.364Z,48.8829
2023-05-14T01:48:38.059Z,48.9108
2023-05-14T01:49:39.786Z,48.9320
2023-05-14T01:50:41.502Z,48.9137
2023-05-14T01:51:43.242Z,48.8821
2023-05-14T01:52:45.004Z,48.8679
2023-05-14T01:53:46.692Z,48.8757
2023-05-14T01:54:48.435Z,48.8610
2023-05-14T01:55:50.160Z,48.8555
2023-05-14T01:56:51.907Z,48.8420
2023-05-14T01:57:53.643Z,48.8007
2023-05-14T01:58:55.369Z,48.7854
2023-05-14T01:59:57.080Z,48.7890
2023-05-14T02:00:58.888Z,48.7947
2023-05-14T02:02:00.742Z,48.7627
2023-05-14T02:03:02.359Z,48.7492
2023-05-14T02:04:04.104Z,48.7300
2023-05-14T02:05:06.913Z,48.7439
2023-05-14T02:07:27.112Z,44.9956
2023-05-14T02:08:28.754Z,47.3419
2023-05-14T02:09:30.486Z,48.2639
2023-05-14T02:12:26.325Z,44.9825
2023-05-14T02:13:28.043Z,47.3251
2023-05-14T02:14:29.773Z,48.2772
2023-05-14T02:15:31.531Z,48.6110
2023-05-14T02:16:33.257Z,48.7212
2023-05-14T02:17:35.037Z,48.7255
2023-05-14T02:18:36.759Z,48.7096
2023-05-14T02:19:38.480Z,48.7088
2023-05-14T02:20:40.188Z,48.6647
2023-05-14T02:21:41.939Z,48.6449
2023-05-14T02:22:43.655Z,48.6618
2023-05-14T02:23:45.387Z,48.6555
2023-05-14T02:24:47.132Z,48.6401
2023-05-14T02:25:48.855Z,48.6395
2023-05-14T02:26:50.621Z,48.6577
2023-05-14T02:27:52.355Z,48.6705
2023-05-14T02:28:54.072Z,48.6375
2023-05-14T02:29:55.805Z,48.6360
2023-05-14T02:34:11.282Z,45.0916
2023-05-14T02:35:13.001Z,47.3723
2023-05-14T02:36:14.761Z,48.2611
2023-05-14T02:37:16.468Z,48.5526
2023-05-14T02:38:18.259Z,48.6393
2023-05-14T02:39:19.947Z,48.6220
2023-05-14T02:40:21.871Z,48.5953
2023-05-14T02:41:23.418Z,48.5820
2023-05-14T02:42:25.173Z,48.5599
2023-05-14T02:43:26.898Z,48.5319
2023-05-14T02:44:28.651Z,48.5023
2023-05-14T02:45:30.393Z,48.4795
2023-05-14T02:46:32.314Z,48.4501
2023-05-14T02:47:36.030Z,48.4391
2023-05-14T02:48:35.571Z,48.4566
2023-05-14T02:49:37.328Z,48.4573
2023-05-14T02:50:39.064Z,48.4636
2023-05-14T02:51:40.774Z,48.4700
2023-05-14T02:52:42.503Z,48.4422
2023-05-14T02:53:44.239Z,48.4582
2023-05-14T02:54:46.004Z,48.4664
2023-05-14T02:55:47.758Z,48.4589
2023-05-14T02:56:49.443Z,48.4815
2023-05-14T02:57:51.185Z,48.4787
2023-05-14T02:58:52.922Z,48.4756
2023-05-14T02:59:54.670Z,48.4457
2023-05-14T03:00:56.486Z,48.4414
2023-05-14T03:01:58.199Z,48.4327
2023-05-14T03:02:59.876Z,48.4268
2023-05-14T03:04:01.592Z,48.4360
2023-05-14T03:05:03.323Z,48.4330
2023-05-14T03:06:05.085Z,48.4177
2023-05-14T03:07:06.818Z,48.4213
2023-05-14T03:08:08.529Z,48.4128
2023-05-14T03:09:10.269Z,48.4233
2023-05-14T03:10:11.993Z,48.4471
2023-05-14T03:11:13.763Z,48.4597
2023-05-14T03:12:15.486Z,48.4337
2023-05-14T03:13:17.221Z,48.3960
2023-05-14T03:14:18.972Z,48.4036
2023-05-14T03:15:20.672Z,48.4058
2023-05-14T03:16:22.442Z,48.4307
2023-05-14T03:17:24.217Z,48.4295
2023-05-14T03:18:25.969Z,48.4329
2023-05-14T03:19:27.619Z,48.3965
2023-05-14T03:20:29.331Z,48.3678
2023-05-14T03:21:31.072Z,48.3785
2023-05-14T03:22:32.829Z,48.3747
2023-05-14T03:23:34.585Z,48.3807
2023-05-14T03:24:36.301Z,48.3630
2023-05-14T03:25:38.027Z,48.3553
2023-05-14T03:26:39.756Z,48.3747
2023-05-14T03:27:41.514Z,48.3832
2023-05-14T03:28:43.259Z,48.3935
2023-05-14T03:29:44.958Z,48.3606
2023-05-14T03:30:46.764Z,48.3458
2023-05-14T03:31:48.445Z,48.3477
2023-05-14T03:32:50.235Z,48.3298
2023-05-14T03:33:51.934Z,48.3323
2023-05-14T03:34:53.645Z,48.2992
2023-05-14T03:35:55.385Z,48.2670
2023-05-14T03:36:57.133Z,48.2806
2023-05-14T03:37:58.877Z,48.2364
2023-05-14T03:39:00.620Z,48.2063
2023-05-14T03:40:02.358Z,48.1855
2023-05-14T03:41:04.060Z,48.1651
2023-05-14T03:42:05.796Z,48.1874
2023-05-14T03:43:07.543Z,48.1606
2023-05-14T03:44:09.294Z,48.1456
2023-05-14T03:45:11.037Z,48.1558
2023-05-14T03:46:12.740Z,48.1563
2023-05-14T03:47:14.472Z,48.1625
2023-05-14T03:48:16.298Z,48.1504
2023-05-14T03:49:17.983Z,48.1513
2023-05-14T03:50:19.697Z,48.1383
2023-05-14T03:51:21.434Z,48.1098
2023-05-14T03:52:23.151Z,48.1115
2023-05-14T03:53:24.885Z,48.1283
2023-05-14T03:54:26.638Z,48.1258
2023-05-14T03:55:28.375Z,48.1387
2023-05-14T03:56:30.095Z,48.1465
2023-05-14T03:57:31.847Z,48.1694
2023-05-14T03:58:33.586Z,48.1721
2023-05-14T03:59:35.315Z,48.2096
2023-05-14T04:00:37.032Z,48.1863
2023-05-14T04:01:38.791Z,48.1694
2023-05-14T04:02:40.561Z,48.1550
2023-05-14T04:03:42.368Z,48.1537
2023-05-14T04:04:44.000Z,48.1412
2023-05-14T04:05:45.725Z,48.1252
2023-05-14T04:06:47.455Z,48.1517
2023-05-14T04:07:49.221Z,48.1233
2023-05-14T04:08:50.908Z,48.1418
2023-05-14T04:09:52.662Z,48.1277
2023-05-14T04:10:54.424Z,48.1428
2023-05-14T04:11:56.125Z,48.1977
2023-05-14T04:12:57.876Z,48.2072
2023-05-14T04:13:59.577Z,48.2321
2023-05-14T04:15:01.330Z,48.2112
2023-05-14T04:16:03.060Z,48.2182
2023-05-14T04:17:04.814Z,48.1746
2023-05-14T04:18:06.629Z,48.1809
2023-05-14T04:19:08.322Z,48.1918
2023-05-14T04:20:09.991Z,48.1704
2023-05-14T04:21:11.727Z,48.1962
2023-05-14T04:22:13.465Z,48.1982
2023-05-14T04:23:15.214Z,48.1766
2023-05-14T04:24:16.950Z,48.1819
2023-05-14T04:25:18.667Z,48.2188
2023-05-14T04:26:20.430Z,48.1999
2023-05-14T04:27:22.138Z,48.1943
2023-05-14T04:28:23.895Z,48.1772
2023-05-14T04:29:25.634Z,48.1802
2023-05-14T04:30:27.382Z,48.1831
2023-05-14T04:31:29.130Z,48.1876
2023-05-14T04:32:30.818Z,48.1631
2023-05-14T04:33:32.569Z,48.1702
2023-05-14T04:34:34.296Z,48.1707
2023-05-14T04:35:36.067Z,48.1741
2023-05-14T04:36:37.751Z,48.1424
2023-05-14T04:37:39.472Z,48.1746
2023-05-14T04:38:41.226Z,48.1621
2023-05-14T04:39:42.963Z,48.1668
2023-05-14T04:40:44.698Z,48.1807
2023-05-14T04:41:46.429Z,48.1721
2023-05-14T04:42:48.169Z,48.1863
2023-05-14T04:43:49.892Z,48.1881
2023-05-14T04:44:51.599Z,48.1932
2023-05-14T04:45:53.363Z,48.1930
2023-05-14T04:46:55.096Z,48.1626
2023-05-14T04:47:56.859Z,48.1601
2023-05-14T04:48:58.574Z,48.1777
2023-05-14T04:50:00.396Z,48.1738
2023-05-14T04:51:02.025Z,48.1938
2023-05-14T04:52:03.767Z,48.2184
2023-05-14T04:53:05.508Z,48.2128
2023-05-14T04:54:07.238Z,48.2047
2023-05-14T04:55:08.960Z,48.2309
2023-05-14T04:56:10.696Z,48.2193
2023-05-14T04:57:12.425Z,48.2195
2023-05-14T04:58:14.139Z,48.2161
2023-05-14T04:59:15.872Z,48.2254
2023-05-14T05:00:17.610Z,48.2252
2023-05-14T05:01:19.420Z,48.2294
2023-05-14T05:02:21.092Z,48.2536
2023-05-14T05:03:22.967Z,48.2704
2023-05-14T05:04:24.540Z,48.2647
2023-05-14T05:05:26.288Z,48.2790
2023-05-14T05:06:28.050Z,48.2537
2023-05-14T05:07:29.781Z,48.2644
2023-05-14T05:08:31.501Z,48.2515
2023-05-14T05:09:33.217Z,48.3018
2023-05-14T05:10:34.998Z,48.3121
2023-05-14T05:11:36.706Z,48.3103
2023-05-14T05:12:38.466Z,48.3239
2023-05-14T05:13:40.157Z,48.3087
2023-05-14T05:14:41.889Z,48.2664
2023-05-14T05:15:43.659Z,48.2485
2023-05-14T05:16:45.382Z,48.2659
2023-05-14T05:17:47.180Z,48.3010
2023-05-14T05:18:48.879Z,48.2786
2023-05-14T05:19:50.582Z,48.2817
2023-05-14T05:20:52.297Z,48.2802
2023-05-14T05:21:54.053Z,48.3002
2023-05-14T05:22:55.791Z,48.3158
2023-05-14T05:23:57.514Z,48.3428
2023-05-14T05:24:59.240Z,48.3403
2023-05-14T05:26:00.989Z,48.3381
2023-05-14T05:27:02.742Z,48.3382
2023-05-14T05:28:04.460Z,48.3569
2023-05-14T05:29:06.213Z,48.3199
2023-05-14T05:30:07.917Z,48.3329
2023-05-14T05:31:09.662Z,48.3798
2023-05-14T05:32:11.393Z,48.3918
2023-05-14T05:33:13.131Z,48.3997
2023-05-14T05:34:14.863Z,48.3948
2023-05-14T05:35:16.581Z,48.3833
2023-05-14T05:36:18.320Z,48.4234
2023-05-14T05:37:20.049Z,48.4469
2023-05-14T05:38:21.799Z,48.4413
2023-05-14T05:39:23.546Z,48.4532
2023-05-14T05:40:25.661Z,48.4436
2023-05-14T05:41:26.972Z,48.4421
2023-05-14T05:42:28.721Z,48.4704
2023-05-14T05:43:30.437Z,48.4876
2023-05-14T05:44:32.197Z,48.5312
2023-05-14T05:45:33.922Z,48.5469
2023-05-14T05:46:35.675Z,48.5572
2023-05-14T05:47:37.468Z,48.5458
2023-05-14T05:48:39.109Z,48.5670
2023-05-14T05:49:40.870Z,48.5807
2023-05-14T05:50:42.591Z,48.5496
2023-05-14T05:51:44.326Z,48.5478
2023-05-14T05:52:46.036Z,48.5683
2023-05-14T05:53:47.842Z,48.5713
2023-05-14T05:54:49.524Z,48.5667
2023-05-14T05:55:51.237Z,48.5985
2023-05-14T05:56:52.980Z,48.5985
2023-05-14T05:57:54.714Z,48.6068
2023-05-14T05:58:56.470Z,48.5938
2023-05-14T05:59:58.196Z,48.6069
2023-05-14T06:00:59.913Z,48.6462
2023-05-14T06:02:01.667Z,48.6471
2023-05-14T06:03:03.416Z,48.6663
2023-05-14T06:04:05.115Z,48.6737
2023-05-14T06:05:06.874Z,48.6744
2023-05-14T06:06:08.622Z,48.6949
2023-05-14T06:07:10.292Z,48.7113
2023-05-14T06:08:12.046Z,48.7460
2023-05-14T06:09:13.764Z,48.7593
2023-05-14T06:10:15.537Z,48.7828
2023-05-14T06:11:17.282Z,48.8301
2023-05-14T06:12:18.967Z,48.8359
2023-05-14T06:13:20.707Z,48.8758
2023-05-14T06:14:22.432Z,48.8986
2023-05-14T06:15:24.199Z,48.9331
2023-05-14T06:16:25.931Z,48.9318
2023-05-14T06:17:27.733Z,48.9165
2023-05-14T06:18:29.411Z,48.9457
2023-05-14T06:19:31.097Z,49.0055
2023-05-14T06:20:32.856Z,49.0435
2023-05-14T06:21:34.586Z,49.0504
2023-05-14T06:22:36.329Z,49.0585
2023-05-14T06:23:38.044Z,49.0799
2023-05-14T06:24:39.767Z,49.1177
2023-05-14T06:25:41.487Z,49.1509
2023-05-14T06:26:43.231Z,49.1758
2023-05-14T06:27:44.974Z,49.1787
2023-05-14T06:28:46.697Z,49.1570
2023-05-14T06:29:48.416Z,49.1673
2023-05-14T06:30:50.148Z,49.1827
2023-05-14T06:31:51.900Z,49.2297
2023-05-14T06:32:53.654Z,49.2145
2023-05-14T06:33:55.343Z,49.2026
2023-05-14T06:34:57.094Z,49.2284
2023-05-14T06:35:58.932Z,49.2398
2023-05-14T06:37:00.654Z,49.2571
2023-05-14T06:38:02.366Z,49.2753
2023-05-14T06:39:04.103Z,49.2679
2023-05-14T06:40:05.836Z,49.2886
2023-05-14T06:41:07.580Z,49.3132
2023-05-14T06:42:09.325Z,49.3455
2023-05-14T06:43:11.019Z,49.3703
2023-05-14T06:44:12.751Z,49.3833
2023-05-14T06:45:14.478Z,49.4212
2023-05-14T06:46:16.263Z,49.4609
2023-05-14T06:47:17.989Z,49.4574
2023-05-14T06:48:19.773Z,49.5053
2023-05-14T06:49:21.403Z,49.5434
2023-05-14T06:50:23.290Z,49.5632
2023-05-14T06:51:24.887Z,49.5979
2023-05-14T06:52:26.619Z,49.6670
2023-05-14T06:53:28.370Z,49.7259
2023-05-14T06:54:30.102Z,49.7485
2023-05-14T06:55:31.835Z,49.7644
2023-05-14T06:56:33.572Z,49.7978
2023-05-14T06:57:35.303Z,49.8573
2023-05-14T06:58:37.022Z,49.9244
2023-05-14T06:59:38.732Z,49.9514
2023-05-14T07:00:40.500Z,49.9520
2023-05-14T07:01:42.250Z,49.9682
2023-05-14T07:02:44.011Z,50.0047
2023-05-14T07:03:45.702Z,50.0850
2023-05-14T07:04:47.452Z,50.1711
2023-05-14T07:05:49.134Z,50.1961
2023-05-14T07:06:50.870Z,50.2265
2023-05-14T07:07:52.605Z,50.2346
2023-05-14T07:08:54.366Z,50.3126
2023-05-14T07:09:56.100Z,50.3538
2023-05-14T07:10:57.819Z,50.3938
2023-05-14T07:11:59.538Z,50.4371
2023-05-14T07:13:01.277Z,50.4795
2023-05-14T07:14:02.999Z,50.5379
2023-05-14T07:15:04.759Z,50.5707
2023-05-14T07:16:06.476Z,50.6181
2023-05-14T07:17:08.260Z,50.6292
2023-05-14T07:18:09.934Z,50.6704
2023-05-14T07:19:11.725Z,50.7067
2023-05-14T07:20:13.412Z,50.7608
2023-05-14T07:21:15.128Z,50.8078
2023-05-14T07:22:16.876Z,50.8835
2023-05-14T07:23:19.774Z,50.9178
2023-05-14T07:24:20.316Z,50.9376
2023-05-14T07:25:22.062Z,50.9871
2023-05-14T07:26:23.799Z,50.9962
2023-05-14T07:27:25.531Z,51.0191
2023-05-14T07:28:27.243Z,51.1145
2023-05-14T07:29:28.986Z,51.1621
2023-05-14T07:30:30.718Z,51.2276
2023-05-14T07:31:32.485Z,51.2716
2023-05-14T07:32:34.191Z,51.2900
2023-05-14T07:33:35.923Z,51.3106
2023-05-14T07:34:37.644Z,51.3423
2023-05-14T07:35:39.378Z,51.3923
2023-05-14T07:36:41.083Z,51.4226
2023-05-14T07:37:42.845Z,51.4647
2023-05-14T07:38:44.550Z,51.4884
2023-05-14T07:39:46.293Z,51.5489
2023-05-14T07:40:48.028Z,51.6222
2023-05-14T07:41:49.732Z,51.7151
2023-05-14T07:42:51.472Z,51.7732
2023-05-14T07:43:53.216Z,51.8278
2023-05-14T07:44:54.950Z,51.8791
2023-05-14T07:45:56.688Z,51.9308
2023-05-14T07:46:58.442Z,51.9517
2023-05-14T07:48:00.317Z,52.0069
2023-05-14T07:49:01.856Z,52.0649
2023-05-14T07:50:03.596Z,52.1032
2023-05-14T07:51:05.352Z,52.1291
2023-05-14T07:52:07.067Z,52.1725
2023-05-14T07:53:08.776Z,52.1739
2023-05-14T07:54:10.512Z,52.2623
2023-05-14T07:55:12.247Z,52.3168
2023-05-14T07:56:14.006Z,52.3517
2023-05-14T07:57:15.730Z,52.3571
2023-05-14T07:58:17.435Z,52.3791
2023-05-14T07:59:19.178Z,52.3970
2023-05-14T08:00:20.970Z,52.4582
2023-05-14T08:01:22.657Z,52.5143
2023-05-14T08:02:24.505Z,52.5450
2023-05-14T08:03:26.205Z,52.5441
2023-05-14T08:04:27.895Z,52.5448
2023-05-14T08:05:29.583Z,52.5277
2023-05-14T08:06:31.289Z,52.5551
2023-05-14T08:07:33.038Z,52.5465
2023-05-14T08:08:34.773Z,52.5585
2023-05-14T08:09:36.481Z,52.5835
2023-05-14T08:10:38.235Z,52.6016
2023-05-14T08:11:39.961Z,52.5780
2023-05-14T08:12:41.676Z,52.5986
2023-05-14T08:13:43.434Z,52.5803
2023-05-14T08:14:45.138Z,52.5777
2023-05-14T08:15:46.884Z,52.5575
2023-05-14T08:16:48.670Z,52.5365
2023-05-14T08:17:50.371Z,52.4999
2023-05-14T08:18:52.078Z,52.4981
2023-05-14T08:19:53.773Z,52.4830
2023-05-14T08:20:55.535Z,52.4752
2023-05-14T08:21:57.256Z,52.4752
2023-05-14T08:22:58.996Z,52.4895
2023-05-14T08:24:00.707Z,52.5212
2023-05-14T08:25:02.462Z,52.5166
2023-05-14T08:26:04.200Z,52.5345
2023-05-14T08:27:05.889Z,52.5469
2023-05-14T08:28:07.653Z,52.5800
2023-05-14T08:29:10.765Z,52.5832
2023-05-14T08:30:11.105Z,52.6001
2023-05-14T08:31:12.861Z,52.5947
2023-05-14T08:32:22.766Z,52.5793
2023-05-14T08:33:16.274Z,52.6034
2023-05-14T08:34:18.029Z,52.6156
2023-05-14T08:35:19.763Z,52.6215
2023-05-14T08:36:21.499Z,52.6026
2023-05-14T08:37:23.208Z,52.5723
2023-05-14T08:38:24.927Z,52.6080
2023-05-14T08:39:26.654Z,52.6116
2023-05-14T08:40:28.414Z,52.5479
2023-05-14T08:41:30.136Z,52.5108
2023-05-14T08:42:31.848Z,52.4950
2023-05-14T08:43:33.573Z,52.4884
2023-05-14T08:44:35.353Z,52.5073
2023-05-14T08:45:37.054Z,52.4892
2023-05-14T08:46:38.793Z,52.4759
2023-05-14T08:47:40.547Z,52.4600
2023-05-14T08:48:42.241Z,52.4722
2023-05-14T08:49:43.960Z,52.4985
2023-05-14T08:50:45.709Z,52.4954
2023-05-14T08:51:47.447Z,52.4952
2023-05-14T08:52:49.160Z,52.4877
2023-05-14T08:53:50.875Z,52.4859
2023-05-14T08:54:52.611Z,52.4961
2023-05-14T08:55:54.332Z,52.4571
2023-05-14T08:56:56.079Z,52.4486
2023-05-14T08:57:57.810Z,52.4325
2023-05-14T08:58:59.505Z,52.4019
2023-05-14T09:00:01.290Z,52.4085
2023-05-14T09:01:02.968Z,52.4346
2023-05-14T09:02:04.810Z,52.4315
2023-05-14T09:03:06.487Z,52.4115
2023-05-14T09:04:08.157Z,52.4078
2023-05-14T09:05:09.898Z,52.4163
2023-05-14T09:06:11.598Z,52.4215
2023-05-14T09:07:13.351Z,52.3950
2023-05-14T09:08:15.073Z,52.4006
2023-05-14T09:09:16.819Z,52.3779
2023-05-14T09:10:18.526Z,52.3969
2023-05-14T09:11:20.241Z,52.3911
2023-05-14T09:12:22.011Z,52.3756
2023-05-14T09:13:24.140Z,52.4115
2023-05-14T09:14:25.449Z,52.4690
2023-05-14T09:15:27.161Z,52.5203
2023-05-14T09:16:28.941Z,52.5450
2023-05-14T09:17:30.671Z,52.5716
2023-05-14T09:18:32.397Z,52.6334
2023-05-14T09:19:34.110Z,52.6203
2023-05-14T09:20:35.805Z,52.6267
2023-05-14T09:21:37.518Z,52.6386
2023-05-14T09:22:39.264Z,52.6447
2023-05-14T09:23:41.004Z,52.6343
2023-05-14T09:24:42.730Z,52.5834
2023-05-14T09:25:44.460Z,52.5157
2023-05-14T09:26:46.188Z,52.4401
2023-05-14T09:27:47.913Z,52.4354
2023-05-14T09:28:49.635Z,52.3930
2023-05-14T09:29:51.341Z,52.3504
2023-05-14T09:30:53.082Z,52.3461
2023-05-14T09:31:54.898Z,52.3031
2023-05-14T09:32:56.615Z,52.2594
2023-05-14T09:33:58.292Z,52.2658
2023-05-14T09:34:59.992Z,52.2317
2023-05-14T09:36:01.723Z,52.2837
2023-05-14T09:37:03.475Z,52.2482
2023-05-14T09:38:05.190Z,52.2406
2023-05-14T09:39:06.921Z,52.1851
2023-05-14T09:40:08.637Z,52.1858
2023-05-14T09:41:10.358Z,52.1990
2023-05-14T09:42:12.099Z,52.2186
2023-05-14T09:43:13.820Z,52.2256
2023-05-14T09:44:15.545Z,52.2326
2023-05-14T09:45:17.271Z,52.2579
2023-05-14T09:46:18.990Z,52.2496
2023-05-14T09:47:20.799Z,52.2504
2023-05-14T09:48:22.579Z,52.2207
2023-05-14T09:49:24.180Z,52.2658
2023-05-14T09:50:26.153Z,52.3292
2023-05-14T09:51:27.640Z,52.3254
2023-05-14T09:52:29.360Z,52.3204
2023-05-14T09:53:31.087Z,52.2990
2023-05-14T09:54:32.815Z,52.3013
2023-05-14T09:55:34.519Z,52.3265
2023-05-14T09:56:36.286Z,52.3425
2023-05-14T09:57:38.002Z,52.4401
2023-05-14T09:58:39.709Z,52.5001
2023-05-14T09:59:41.431Z,52.5668
2023-05-14T10:00:43.189Z,52.6328
2023-05-14T10:01:44.983Z,52.7661
2023-05-14T10:02:46.699Z,52.8052
2023-05-14T10:03:48.369Z,52.8620
2023-05-14T10:04:50.325Z,52.9141
2023-05-14T10:05:51.820Z,52.8971
2023-05-14T10:06:53.546Z,52.9680
2023-05-14T10:07:55.289Z,52.9778
2023-05-14T10:08:57.003Z,53.0163
2023-05-14T10:09:59.546Z,53.0446
2023-05-14T10:11:00.472Z,53.0761
2023-05-14T10:12:02.214Z,53.0745
2023-05-14T10:13:03.899Z,53.0832
2023-05-14T10:14:05.639Z,53.0890
2023-05-14T10:15:07.386Z,53.1020
2023-05-14T10:16:09.121Z,53.1261
2023-05-14T10:17:10.950Z,53.1478
2023-05-14T10:18:12.607Z,53.1399
2023-05-14T10:19:14.305Z,53.1116
2023-05-14T10:20:16.054Z,53.0734
2023-05-14T10:21:17.764Z,53.0201
2023-05-14T10:22:19.494Z,53.0162
2023-05-14T10:23:21.226Z,53.0128
2023-05-14T10:24:22.927Z,52.9847
2023-05-14T10:25:24.669Z,52.9451
2023-05-14T10:26:26.431Z,52.9483
2023-05-14T10:27:28.140Z,52.9239
2023-05-14T10:28:29.861Z,52.8880
2023-05-14T10:29:31.571Z,52.8125
2023-05-14T10:30:33.304Z,52.8148
2023-05-14T10:31:35.094Z,52.8224
2023-05-14T10:32:36.829Z,52.8198
2023-05-14T10:33:38.513Z,52.8144
2023-05-14T10:34:40.235Z,52.8455
2023-05-14T10:35:41.943Z,52.8769
2023-05-14T10:36:43.673Z,52.9142
2023-05-14T10:37:45.429Z,52.9410
2023-05-14T10:38:47.159Z,52.8933
2023-05-14T10:39:48.978Z,52.8749
2023-05-14T10:40:52.824Z,52.8809
2023-05-14T10:41:52.418Z,52.8601
2023-05-14T10:42:54.136Z,52.8116
2023-05-14T10:43:55.897Z,52.8068
2023-05-14T10:44:57.623Z,52.7370
2023-05-14T10:45:59.331Z,52.6817
2023-05-14T10:47:01.070Z,52.6021
2023-05-14T10:48:02.788Z,52.5598
2023-05-14T10:49:04.536Z,52.5082
2023-05-14T10:50:06.266Z,52.4530
2023-05-14T10:51:08.043Z,52.4219
2023-05-14T10:52:09.691Z,52.3765
2023-05-14T10:53:11.422Z,52.3630
2023-05-14T10:54:13.168Z,52.3477
2023-05-14T10:55:14.926Z,52.3013
2023-05-14T10:56:16.632Z,52.2975
2023-05-14T10:57:18.370Z,52.2984
2023-05-14T10:58:20.068Z,52.3169
2023-05-14T10:59:21.820Z,52.3089
2023-05-14T11:00:23.746Z,52.3204
2023-05-14T11:01:25.328Z,52.2670
2023-05-14T11:02:27.043Z,52.2278
2023-05-14T11:03:28.765Z,52.2392
2023-05-14T11:04:30.456Z,52.2180
2023-05-14T11:05:32.203Z,52.2232
2023-05-14T11:06:33.930Z,52.2748
2023-05-14T11:07:35.674Z,52.2821
2023-05-14T11:08:37.395Z,52.2400
2023-05-14T11:09:39.106Z,52.1883
2023-05-14T11:10:40.826Z,52.1552
2023-05-14T11:11:42.604Z,52.0947
2023-05-14T11:12:44.323Z,52.0596
2023-05-14T11:13:46.051Z,52.0831
2023-05-14T11:14:47.783Z,52.1018
2023-05-14T11:15:49.503Z,52.1660
2023-05-14T11:16:51.233Z,52.2159
2023-05-14T11:17:52.954Z,52.2699
2023-05-14T11:18:54.739Z,52.3245
2023-05-14T11:19:56.412Z,52.3623
2023-05-14T11:20:58.146Z,52.3751
2023-05-14T11:21:59.850Z,52.3745
2023-05-14T11:23:01.577Z,52.3933
2023-05-14T11:24:03.303Z,52.4115
2023-05-14T11:25:05.052Z,52.4009
2023-05-14T11:26:06.841Z,52.4190
2023-05-14T11:27:08.497Z,52.4463
2023-05-14T11:28:10.248Z,52.4461
2023-05-14T11:29:11.961Z,52.4427
2023-05-14T11:30:13.689Z,52.4038
2023-05-14T11:31:15.444Z,52.3722
2023-05-14T11:32:17.169Z,52.3590
2023-05-14T11:33:18.954Z,52.3365
2023-05-14T11:34:20.627Z,52.3103
2023-05-14T11:35:22.355Z,52.3287
2023-05-14T11:36:24.061Z,52.2995
2023-05-14T11:37:25.793Z,52.2982
2023-05-14T11:38:27.527Z,52.3075
2023-05-14T11:39:29.257Z,52.3177
2023-05-14T11:40:31.002Z,52.3284
2023-05-14T11:41:32.705Z,52.2679
2023-05-14T11:42:34.448Z,52.2218
2023-05-14T11:43:36.166Z,52.2035
2023-05-14T11:44:37.921Z,52.2092
2023-05-14T11:45:39.693Z,52.2115
2023-05-14T11:46:41.413Z,52.2023
2023-05-14T11:47:43.116Z,52.1733
2023-05-14T11:48:44.809Z,52.1584
2023-05-14T11:49:46.556Z,52.2102
2023-05-14T11:50:48.284Z,52.2347
2023-05-14T11:51:50.013Z,52.2091
2023-05-14T11:52:51.723Z,52.1863
2023-05-14T11:53:53.445Z,52.1655
2023-05-14T11:54:55.193Z,52.1454
2023-05-14T11:55:56.923Z,52.1159
2023-05-14T11:56:58.625Z,52.1102
2023-05-14T11:58:00.365Z,52.1143
2023-05-14T11:59:02.091Z,52.0946
2023-05-14T12:00:03.820Z,52.0400
2023-05-14T12:01:05.582Z,51.9901
2023-05-14T12:02:07.337Z,51.9667
2023-05-14T12:03:09.065Z,51.9785
2023-05-14T12:04:10.843Z,51.9453
2023-05-14T12:05:12.570Z,51.9162
2023-05-14T12:06:14.213Z,51.8867
2023-05-14T12:07:15.952Z,51.8889
2023-05-14T12:08:17.660Z,51.8639
2023-05-14T12:09:19.380Z,51.8664
2023-05-14T12:10:21.121Z,51.8786
2023-05-14T12:11:22.863Z,51.8392
2023-05-14T12:12:24.600Z,51.7969
2023-05-14T12:13:26.325Z,51.7396
2023-05-14T12:14:28.037Z,51.6583
2023-05-14T12:15:29.775Z,51.5856
2023-05-14T12:16:31.588Z,51.4956
2023-05-14T12:17:33.261Z,51.4120
2023-05-14T12:18:35.060Z,51.3010
2023-05-14T12:19:36.697Z,51.2263
2023-05-14T12:20:38.430Z,51.1390
2023-05-14T12:21:40.165Z,51.0543
2023-05-14T12:22:41.864Z,51.0090
2023-05-14T12:23:43.605Z,50.9869
2023-05-14T12:24:45.347Z,50.9737
2023-05-14T12:25:47.073Z,50.9230
2023-05-14T12:26:48.814Z,50.9217
2023-05-14T12:27:50.515Z,50.9269
2023-05-14T12:28:52.256Z,50.9464
2023-05-14T12:29:53.997Z,50.9631
2023-05-14T12:30:55.747Z,50.9820
2023-05-14T12:31:57.546Z,51.0182
2023-05-14T12:32:59.250Z,51.0658