createdAt,value
2019-02-08T00:00:55.656Z,72.93
2019-02-08T00:03:41.049Z,72.94
2019-02-08T00:06:32.032Z,73.22
2019-02-08T00:09:35.130Z,72.71
2019-02-08T00:12:26.008Z,72.82
2019-02-08T00:15:09.785Z,73.17
2019-02-08T00:18:00.826Z,73.47
2019-02-08T00:20:44.586Z,73.62
2019-02-08T00:23:35.499Z,73.62
2019-02-08T00:26:19.335Z,73.34
2019-02-08T00:29:10.200Z,73.42
2019-02-08T00:31:53.899Z,73.53
2019-02-08T00:34:44.785Z,73.63
2019-02-08T00:37:28.110Z,73.64
2019-02-08T00:40:19.210Z,73.33
2019-02-08T00:43:02.624Z,74.06
2019-02-08T00:45:53.533Z,74.16
2019-02-08T00:48:36.958Z,74.16
2019-02-08T00:51:28.045Z,73.93
2019-02-08T00:54:11.754Z,74.03
2019-02-08T00:57:02.687Z,74.41
2019-02-08T00:59:45.804Z,74.79
2019-02-08T01:02:36.792Z,74.78
2019-02-08T01:05:39.777Z,74.46
2019-02-08T01:08:30.689Z,74.94
2019-02-08T01:11:13.817Z,75.40
2019-02-08T01:13:57.897Z,74.85
2019-02-08T01:16:49.117Z,75.00
2019-02-08T01:19:34.149Z,75.23
2019-02-08T01:22:26.697Z,75.35
2019-02-08T01:25:13.164Z,76.04
2019-02-08T01:28:05.755Z,75.70
2019-02-08T01:30:51.159Z,75.55
2019-02-08T01:33:43.756Z,75.55
2019-02-08T01:36:29.208Z,75.49
2019-02-08T01:39:21.807Z,75.62
2019-02-08T01:42:07.506Z,75.65
2019-02-08T01:45:10.535Z,75.84
2019-02-08T01:48:20.840Z,75.95
2019-02-08T01:51:23.660Z,75.64
2019-02-08T01:54:33.913Z,75.40
2019-02-08T01:57:37.176Z,75.72
2019-02-08T02:00:40.312Z,75.75
2019-02-08T02:03:42.993Z,75.73
2019-02-08T02:06:53.231Z,76.19
2019-02-08T02:09:56.049Z,75.87
2019-02-08T02:13:06.765Z,75.64
2019-02-08T02:16:09.307Z,76.11
2019-02-08T02:19:19.621Z,76.09
2019-02-08T02:22:23.021Z,75.84
2019-02-08T02:25:33.272Z,75.93
2019-02-08T02:28:36.562Z,75.47
2019-02-08T02:31:39.540Z,75.28
2019-02-08T02:34:49.786Z,75.90
2019-02-08T02:37:52.279Z,75.19
2019-02-08T02:41:02.548Z,75.49
2019-02-08T02:44:05.423Z,75.58
2019-02-08T02:47:15.669Z,75.37
2019-02-08T02:50:19.113Z,74.85
2019-02-08T02:53:29.333Z,74.95
2019-02-08T02:56:32.188Z,74.85
2019-02-08T02:59:42.438Z,75.07
2019-02-08T03:02:45.922Z,74.82
2019-02-08T03:05:56.199Z,75.62
2019-02-08T03:08:59.865Z,76.50
2019-02-08T03:12:10.133Z,77.14
2019-02-08T03:15:14.329Z,77.93
2019-02-08T03:18:24.560Z,77.97
2019-02-08T03:21:27.187Z,77.59
2019-02-08T03:24:37.482Z,77.24
2019-02-08T03:27:40.046Z,76.94
2019-02-08T03:34:18.437Z,77.20
2019-02-08T03:37:28.716Z,76.81
2019-02-08T03:40:31.678Z,76.53
2019-02-08T03:43:41.928Z,76.41
2019-02-08T03:46:44.816Z,76.17
2019-02-08T03:49:47.689Z,76.17
2019-02-08T03:52:57.944Z,75.68
2019-02-08T03:56:01.034Z,75.98
2019-02-08T03:59:11.294Z,75.74
2019-02-08T04:02:15.644Z,75.74
2019-02-08T04:05:26.145Z,75.80
2019-02-08T04:08:29.049Z,75.77
2019-02-08T04:11:31.976Z,75.96
2019-02-08T04:14:34.976Z,75.98
2019-02-08T04:17:45.368Z,76.24
2019-02-08T04:20:48.695Z,76.68
2019-02-08T04:23:58.988Z,76.36
2019-02-08T04:27:02.395Z,76.90
2019-02-08T04:30:29.767Z,76.59
2019-02-08T04:33:40.076Z,76.78
2019-02-08T04:36:43.170Z,76.87
2019-02-08T04:42:36.208Z,77.27
2019-02-08T04:45:27.145Z,77.19
2019-02-08T04:48:10.738Z,77.40
2019-02-08T04:51:01.653Z,77.67
2019-02-08T04:53:45.734Z,77.59
2019-02-08T04:56:16.972Z,77.71
2019-02-08T04:59:07.338Z,77.79
2019-02-08T05:01:50.501Z,77.62
2019-02-08T05:04:40.842Z,77.36
2019-02-08T05:07:23.564Z,77.32
2019-02-08T05:13:42.957Z,78.15
2019-02-08T05:16:33.315Z,79.20
2019-02-08T05:19:16.649Z,79.57
2019-02-08T05:22:07.086Z,80.09
2019-02-08T05:24:49.831Z,81.08
2019-02-08T05:27:40.238Z,81.45
2019-02-08T05:30:27.598Z,82.19
2019-02-08T05:33:17.953Z,82.98
2019-02-08T05:36:01.135Z,83.13
2019-02-08T05:38:51.788Z,84.46
2019-02-08T05:41:34.754Z,84.53
2019-02-08T05:44:25.120Z,84.46
2019-02-08T05:47:08.288Z,84.69
2019-02-08T05:49:58.667Z,85.04
2019-02-08T05:52:41.428Z,84.40
2019-02-08T05:59:07.832Z,84.19
2019-02-08T06:01:50.442Z,84.00
2019-02-08T06:04:40.809Z,83.43
2019-02-08T06:07:25.539Z,83.38
2019-02-08T06:10:16.023Z,83.39
2019-02-08T06:12:59.334Z,83.66
2019-02-08T06:15:42.425Z,82.96
2019-02-08T06:18:32.753Z,82.93
2019-02-08T06:21:15.769Z,82.83
2019-02-08T06:24:06.245Z,82.55
2019-02-08T06:26:49.495Z,82.65
2019-02-08T06:29:39.861Z,82.75
2019-02-08T06:32:23.195Z,83.16
2019-02-08T06:38:35.594Z,82.36
2019-02-08T06:41:18.588Z,81.99
2019-02-08T06:44:08.948Z,82.13
2019-02-08T06:46:51.516Z,81.54
2019-02-08T06:49:41.853Z,81.06
2019-02-08T06:52:25.228Z,81.12
2019-02-08T06:55:15.603Z,80.46
2019-02-08T06:58:17.727Z,80.19
2019-02-08T07:01:27.410Z,79.91
2019-02-08T07:04:29.516Z,79.89
2019-02-08T07:07:29.164Z,79.13
2019-02-08T07:10:20.559Z,78.72
2019-02-08T07:13:29.798Z,78.80
2019-02-08T07:16:31.800Z,78.53
2019-02-08T07:19:41.028Z,78.16
2019-02-08T07:22:42.467Z,77.87
2019-02-08T07:25:44.412Z,77.64
2019-02-08T07:28:43.221Z,77.50
2019-02-08T07:31:40.095Z,77.35
2019-02-08T07:34:49.290Z,77.36
2019-02-08T07:48:00.657Z,77.91
2019-02-08T07:51:09.872Z,77.44
2019-02-08T07:54:07.918Z,76.88
2019-02-08T07:57:17.186Z,76.04
2019-02-08T08:00:07.460Z,76.40
2019-02-08T08:03:08.276Z,76.26
2019-02-08T08:06:25.529Z,76.44
2019-02-08T08:09:28.769Z,75.62
2019-02-08T08:12:38.420Z,75.91
2019-02-08T08:15:56.724Z,75.63
2019-02-08T08:22:33.945Z,75.17
2019-02-08T08:26:03.836Z,75.09
2019-02-08T08:29:13.049Z,74.73
2019-02-08T08:32:02.681Z,74.85
2019-02-08T08:39:04.599Z,75.50
2019-02-08T08:42:33.054Z,74.84
2019-02-08T08:49:40.378Z,75.47
2019-02-08T08:52:42.042Z,74.85
2019-02-08T08:56:10.524Z,75.00
2019-02-08T09:03:20.035Z,74.73
2019-02-08T09:09:46.631Z,74.15
2019-02-08T09:13:15.211Z,74.27
2019-02-08T09:16:17.017Z,73.74
2019-02-08T09:19:45.423Z,73.65
2019-02-08T09:22:46.962Z,72.59
2019-02-08T09:26:00.774Z,70.26
2019-02-08T09:29:08.478Z,69.89
2019-02-08T09:32:36.866Z,70.35
2019-02-08T09:35:38.553Z,70.15
2019-02-08T09:39:06.972Z,70.20
2019-02-08T09:42:09.420Z,69.66
2019-02-08T09:45:37.846Z,71.68
2019-02-08T09:48:47.562Z,71.89
2019-02-08T09:52:15.960Z,71.75
2019-02-08T09:55:18.376Z,72.14
2019-02-08T09:58:46.792Z,71.81
2019-02-08T10:01:49.245Z,71.42
2019-02-08T10:09:21.147Z,71.36
2019-02-08T10:12:26.262Z,71.09
2019-02-08T10:15:28.183Z,71.29
2019-02-08T10:18:56.628Z,70.61
2019-02-08T10:21:59.049Z,69.71
2019-02-08T10:29:12.554Z,68.94
2019-02-08T10:32:40.996Z,68.84
2019-02-08T10:35:46.508Z,68.93
2019-02-08T10:39:14.958Z,69.21
2019-02-08T10:42:17.480Z,69.69
2019-02-08T10:49:25.666Z,70.01
2019-02-08T10:52:54.150Z,70.13
2019-02-08T10:55:55.995Z,70.46
2019-02-08T10:59:24.421Z,70.85
2019-02-08T11:02:26.557Z,70.80
2019-02-08T11:05:55.044Z,70.61
2019-02-08T11:08:56.619Z,70.86
2019-02-08T11:12:25.027Z,70.91
2019-02-08T11:19:16.767Z,70.66
2019-02-08T11:21:59.951Z,70.32
2019-02-08T11:24:50.285Z,70.63
2019-02-08T11:27:33.203Z,70.22
2019-02-08T11:30:23.562Z,68.69
2019-02-08T11:33:06.913Z,67.75
2019-02-08T11:35:57.265Z,67.85
2019-02-08T11:38:40.554Z,67.51
2019-02-08T11:41:30.949Z,68.08
2019-02-08T11:44:13.446Z,68.10
2019-02-08T11:47:03.933Z,67.80
2019-02-08T11:49:47.055Z,67.86
2019-02-08T11:52:37.429Z,68.16
2019-02-08T11:55:20.253Z,68.53
2019-02-08T11:58:10.621Z,68.48
2019-02-08T12:00:55.438Z,68.52
2019-02-08T12:03:45.846Z,68.70
2019-02-08T12:06:28.477Z,68.64
2019-02-08T12:09:19.239Z,68.17
2019-02-08T12:12:02.545Z,68.21
2019-02-08T12:14:52.906Z,67.58
2019-02-08T12:17:35.688Z,68.33
2019-02-08T12:20:26.405Z,68.01
2019-02-08T12:23:09.457Z,67.60
2019-02-08T12:25:59.771Z,67.99
2019-02-08T12:28:42.355Z,67.61
2019-02-08T12:31:32.866Z,67.77
2019-02-08T12:34:15.549Z,67.26
2019-02-08T12:37:05.972Z,66.72
2019-02-08T12:39:49.826Z,67.30
2019-02-08T12:42:40.163Z,67.37
2019-02-08T12:45:30.509Z,68.21
2019-02-08T12:48:20.829Z,68.98
2019-02-08T12:51:04.448Z,69.88
2019-02-08T12:53:54.751Z,70.09
2019-02-08T12:56:45.846Z,71.16
2019-02-08T12:59:50.172Z,71.32
2019-02-08T13:02:40.602Z,72.00
2019-02-08T13:05:23.845Z,71.37
2019-02-08T13:08:14.172Z,72.65
2019-02-08T13:10:57.063Z,73.08
2019-02-08T13:13:47.467Z,72.61
2019-02-08T13:16:38.590Z,72.62
2019-02-08T13:19:28.936Z,71.72
2019-02-08T13:22:19.286Z,70.83
2019-02-08T13:25:22.497Z,70.29
2019-02-08T13:28:12.842Z,70.14
2019-02-08T13:31:15.893Z,70.22
2019-02-08T13:34:06.621Z,69.99
2019-02-08T13:36:49.718Z,69.75
2019-02-08T13:39:40.072Z,69.41
2019-02-08T13:42:43.361Z,68.90
2019-02-08T13:45:33.740Z,68.59
2019-02-08T13:48:17.087Z,68.78
2019-02-08T13:51:07.412Z,68.86
2019-02-08T13:53:49.960Z,68.14
2019-02-08T13:56:32.912Z,67.94
2019-02-08T13:59:23.221Z,67.86
2019-02-08T14:02:06.490Z,68.03
2019-02-08T14:04:56.830Z,67.94
2019-02-08T14:07:40.258Z,68.42
2019-02-08T14:10:30.619Z,68.19
2019-02-08T14:13:13.880Z,68.62
2019-02-08T14:16:04.345Z,68.20
2019-02-08T14:22:03.194Z,69.22
2019-02-08T14:24:53.635Z,69.74
2019-02-08T14:27:36.501Z,69.53
2019-02-08T14:33:57.880Z,70.05
2019-02-08T14:36:48.241Z,70.33
2019-02-08T14:39:38.595Z,70.42
2019-02-08T14:42:41.841Z,70.29
2019-02-08T14:45:32.162Z,70.48
2019-02-08T14:48:15.624Z,70.58
2019-02-08T14:51:06.075Z,70.18
2019-02-08T14:53:49.049Z,70.09
2019-02-08T14:56:39.445Z,70.13
2019-02-08T14:59:22.619Z,70.26
2019-02-08T15:02:12.975Z,70.32
2019-02-08T15:04:55.956Z,70.05
2019-02-08T15:07:46.307Z,69.96
2019-02-08T15:10:30.463Z,69.97
2019-02-08T15:13:13.254Z,70.06
2019-02-08T15:16:03.588Z,70.48
2019-02-08T15:18:46.332Z,70.15
2019-02-08T15:21:36.746Z,70.17
2019-02-08T15:24:19.756Z,70.08
2019-02-08T15:27:10.124Z,70.38
2019-02-08T15:29:53.630Z,70.61
2019-02-08T15:32:44.105Z,70.82
2019-02-08T15:35:45.058Z,70.52
2019-02-08T15:38:35.405Z,70.34
2019-02-08T15:41:18.914Z,70.57
2019-02-08T15:44:09.248Z,70.41
2019-02-08T15:46:51.804Z,70.38
2019-02-08T15:49:42.245Z,70.41
2019-02-08T15:52:25.355Z,70.66
2019-02-08T15:55:09.875Z,70.50
2019-02-08T15:58:00.238Z,70.77
2019-02-08T16:00:43.363Z,70.85
2019-02-08T16:03:33.729Z,70.50
2019-02-08T16:06:17.263Z,70.52
2019-02-08T16:12:57.600Z,70.13
2019-02-08T16:15:48.083Z,70.30
2019-02-08T16:18:38.471Z,70.07
2019-02-08T16:21:21.408Z,69.75
2019-02-08T16:24:11.871Z,69.91
2019-02-08T16:26:55.291Z,70.15
2019-02-08T16:29:46.269Z,69.99
2019-02-08T16:32:28.845Z,69.78
2019-02-08T16:38:49.202Z,69.50
2019-02-08T16:41:39.559Z,69.78
2019-02-08T16:44:22.450Z,69.46
2019-02-08T16:47:12.922Z,69.68
2019-02-08T16:49:55.584Z,69.43
2019-02-08T16:52:45.972Z,69.46
2019-02-08T16:55:29.411Z,69.28
2019-02-08T16:58:19.789Z,69.04
2019-02-08T17:01:02.347Z,69.29
2019-02-08T17:03:52.746Z,69.43
2019-02-08T17:06:36.053Z,69.36
2019-02-08T17:09:26.438Z,69.18
2019-02-08T17:12:09.749Z,69.59
2019-02-08T17:15:00.221Z,69.65
2019-02-08T17:17:43.567Z,69.27
2019-02-08T17:21:14.355Z,69.28
2019-02-08T17:23:56.965Z,69.10
2019-02-08T17:26:47.398Z,69.28
2019-02-08T17:29:29.966Z,69.22
2019-02-08T17:32:20.326Z,69.02
2019-02-08T17:35:04.180Z,68.98
2019-02-08T17:37:47.488Z,69.01
2019-02-08T17:40:39.854Z,68.74
2019-02-08T17:43:23.164Z,68.80
2019-02-08T17:46:13.516Z,68.86
2019-02-08T17:48:56.897Z,68.46
2019-02-08T17:55:14.725Z,68.51
2019-02-08T17:58:05.286Z,68.33
2019-02-08T18:00:57.728Z,68.49
2019-02-08T18:03:40.395Z,68.11
2019-02-08T18:06:30.709Z,68.31
2019-02-08T18:09:13.660Z,68.06
2019-02-08T18:12:04.007Z,68.22
2019-02-08T18:14:47.247Z,68.13
2019-02-08T18:17:37.646Z,68.04
2019-02-08T18:20:21.637Z,68.06
2019-02-08T18:26:40.421Z,68.41
2019-02-08T18:29:30.790Z,68.06
2019-02-08T18:32:13.806Z,68.06
2019-02-08T18:38:32.501Z,68.25
2019-02-08T18:41:22.855Z,68.42
2019-02-08T18:44:06.177Z,68.28
2019-02-08T18:46:56.554Z,68.42
2019-02-08T18:49:39.503Z,67.96
2019-02-08T18:52:29.884Z,68.24
2019-02-08T18:55:12.819Z,68.36
2019-02-08T18:57:55.604Z,68.05
2019-02-08T19:00:48.287Z,68.26
2019-02-08T19:03:31.490Z,68.12
2019-02-08T19:06:21.879Z,68.09
2019-02-08T19:09:05.911Z,68.33
2019-02-08T19:11:56.302Z,68.64
2019-02-08T19:14:39.667Z,69.08
2019-02-08T19:17:30.029Z,69.32
2019-02-08T19:20:13.647Z,69.56
2019-02-08T19:23:04.080Z,69.50
2019-02-08T19:25:47.506Z,69.80
2019-02-08T19:28:37.865Z,69.63
2019-02-08T19:31:20.607Z,69.31
2019-02-08T19:34:10.967Z,68.98
2019-02-08T19:36:54.463Z,69.20
2019-02-08T19:39:44.817Z,69.19
2019-02-08T19:42:28.257Z,68.97
2019-02-08T19:45:18.866Z,68.74
2019-02-08T19:48:02.308Z,68.75
2019-02-08T19:50:52.733Z,68.69
2019-02-08T19:53:35.836Z,68.69
2019-02-08T19:56:26.205Z,68.81
2019-02-08T19:59:09.060Z,68.52
2019-02-08T20:01:59.434Z,68.58
2019-02-08T20:04:42.434Z,68.33
2019-02-08T20:07:34.461Z,68.46
2019-02-08T20:10:37.908Z,68.32
2019-02-08T20:13:28.357Z,68.14
2019-02-08T20:16:11.774Z,68.12
2019-02-08T20:19:02.128Z,68.37
2019-02-08T20:21:45.457Z,67.60
2019-02-08T20:24:35.856Z,67.79
2019-02-08T20:27:18.932Z,67.44
2019-02-08T20:30:12.077Z,67.34
2019-02-08T20:33:02.629Z,67.17
2019-02-08T20:35:46.064Z,67.29
2019-02-08T20:41:53.620Z,66.86
2019-02-08T20:44:38.837Z,66.67
2019-02-08T20:47:29.771Z,66.62
2019-02-08T20:50:13.678Z,66.77
2019-02-08T20:56:34.272Z,66.34
2019-02-08T20:59:25.224Z,66.57
2019-02-08T21:02:08.693Z,66.71
2019-02-08T21:04:59.675Z,66.65
2019-02-08T21:07:43.753Z,66.68
2019-02-08T21:10:35.255Z,66.95
2019-02-08T21:13:19.495Z,66.48
2019-02-08T21:16:21.214Z,66.88
2019-02-08T21:19:12.184Z,66.56
2019-02-08T21:21:55.539Z,66.65
2019-02-08T21:24:46.519Z,66.73
2019-02-08T21:27:29.943Z,67.03
2019-02-08T21:30:20.895Z,66.97
2019-02-08T21:33:05.440Z,67.15
2019-02-08T21:35:56.434Z,67.27
2019-02-08T21:38:39.623Z,67.34
2019-02-08T21:41:30.561Z,67.37
2019-02-08T21:44:14.170Z,67.42
2019-02-08T21:47:05.021Z,67.59
2019-02-08T21:49:48.338Z,67.30
2019-02-08T21:52:39.263Z,67.56
2019-02-08T21:55:23.382Z,67.36
2019-02-08T21:58:14.286Z,67.25
2019-02-08T22:00:58.072Z,67.26
2019-02-08T22:03:48.981Z,67.07
2019-02-08T22:06:32.686Z,66.98
2019-02-08T22:09:23.601Z,66.82
2019-02-08T22:12:07.245Z,66.64
2019-02-08T22:14:58.187Z,66.77
2019-02-08T22:17:41.968Z,66.89
2019-02-08T22:20:32.915Z,66.50
2019-02-08T22:23:16.617Z,66.51
2019-02-08T22:26:07.496Z,66.62
2019-02-08T22:28:51.363Z,66.60
2019-02-08T22:31:42.257Z,66.38
2019-02-08T22:34:26.263Z,65.88
2019-02-08T22:37:10.306Z,66.11
2019-02-08T22:40:01.215Z,66.27
2019-02-08T22:42:44.346Z,65.87
2019-02-08T22:45:36.936Z,65.85
2019-02-08T22:48:20.130Z,66.05
2019-02-08T22:51:11.060Z,65.96
2019-02-08T22:53:54.842Z,65.72
2019-02-08T22:56:45.706Z,65.93
2019-02-08T22:59:29.386Z,65.70
2019-02-08T23:02:12.975Z,66.00
2019-02-08T23:08:32.962Z,66.74
2019-02-08T23:14:16.895Z,69.89
2019-02-08T23:17:07.806Z,71.45
2019-02-08T23:19:50.993Z,75.18
2019-02-08T23:22:41.943Z,76.02
2019-02-08T23:25:25.060Z,78.66
2019-02-08T23:28:16.003Z,80.17
2019-02-08T23:30:59.614Z,81.28
2019-02-08T23:33:50.552Z,82.35
2019-02-08T23:36:33.923Z,83.87
2019-02-08T23:39:24.230Z,84.86
2019-02-08T23:42:07.299Z,85.26
2019-02-08T23:44:57.696Z,84.25
2019-02-08T23:47:41.197Z,85.04
2019-02-08T23:50:31.549Z,85.56
2019-02-08T23:53:14.076Z,85.37
2019-02-08T23:55:56.711Z,84.71
2019-02-08T23:58:47.057Z,84.16
