createdAt,value
2022-11-29T00:00:22.710Z,1014.29
2022-11-29T00:01:25.460Z,1014.28
2022-11-29T00:02:28.616Z,1014.26
2022-11-29T00:04:04.431Z,1014.26
2022-11-29T00:05:07.137Z,1014.23
2022-11-29T00:06:09.768Z,1014.26
2022-11-29T00:07:44.560Z,1014.26
2022-11-29T00:08:47.516Z,1014.25
2022-11-29T00:09:50.287Z,1014.29
2022-11-29T00:11:24.890Z,1014.26
2022-11-29T00:12:27.845Z,1014.24
2022-11-29T00:13:30.622Z,1014.26
2022-11-29T00:15:05.080Z,1014.28
2022-11-29T00:16:07.706Z,1014.24
2022-11-29T00:17:10.835Z,1014.27
2022-11-29T00:18:45.249Z,1014.25
2022-11-29T00:19:47.861Z,1014.24
2022-11-29T00:20:50.518Z,1014.21
2022-11-29T00:22:25.018Z,1014.21
2022-11-29T00:23:27.866Z,1014.20
2022-11-29T00:24:30.716Z,1014.20
2022-11-29T00:26:05.921Z,1014.23
2022-11-29T00:27:08.764Z,1014.21
2022-11-29T00:28:11.569Z,1014.25
2022-11-29T00:29:46.112Z,1014.26
2022-11-29T00:30:49.286Z,1014.24
2022-11-29T00:31:52.312Z,1014.29
2022-11-29T00:33:26.805Z,1014.30
2022-11-29T00:34:29.469Z,1014.26
2022-11-29T00:35:32.628Z,1014.27
2022-11-29T00:37:07.022Z,1014.31
2022-11-29T00:38:09.667Z,1014.27
2022-11-29T00:39:12.471Z,1014.29
2022-11-29T00:40:47.102Z,1014.30
2022-11-29T00:41:49.908Z,1014.31
2022-11-29T00:42:52.702Z,1014.33
2022-11-29T00:44:31.894Z,1014.32
2022-11-29T00:45:35.096Z,1014.31
2022-11-29T00:46:38.169Z,1014.32
2022-11-29T00:48:12.710Z,1014.34
2022-11-29T00:49:15.322Z,1014.38
2022-11-29T00:50:18.043Z,1014.36
2022-11-29T00:51:52.487Z,1014.42
2022-11-29T00:52:55.189Z,1014.45
2022-11-29T00:53:57.927Z,1014.44
2022-11-29T00:55:32.854Z,1014.44
2022-11-29T00:56:35.494Z,1014.46
2022-11-29T00:57:38.209Z,1014.50
2022-11-29T00:59:12.835Z,1014.46
2022-11-29T01:00:22.297Z,1014.51
2022-11-29T01:01:25.392Z,1014.46
2022-11-29T01:02:28.745Z,1014.44
2022-11-29T01:04:03.560Z,1014.46
2022-11-29T01:05:06.258Z,1014.47
2022-11-29T01:06:08.901Z,1014.48
2022-11-29T01:07:43.558Z,1014.50
2022-11-29T01:08:46.558Z,1014.49
2022-11-29T01:09:49.330Z,1014.50
2022-11-29T01:11:23.689Z,1014.49
2022-11-29T01:12:26.515Z,1014.49
2022-11-29T01:13:29.293Z,1014.48
2022-11-29T01:15:03.878Z,1014.53
2022-11-29T01:16:06.685Z,1014.50
2022-11-29T01:17:09.926Z,1014.53
2022-11-29T01:18:44.657Z,1014.53
2022-11-29T01:19:54.983Z,1014.52
2022-11-29T01:20:57.664Z,1014.53
2022-11-29T01:22:32.029Z,1014.58
2022-11-29T01:23:34.816Z,1014.55
2022-11-29T01:24:37.492Z,1014.63
2022-11-29T01:26:12.289Z,1014.61
2022-11-29T01:27:14.927Z,1014.62
2022-11-29T01:28:17.584Z,1014.64
2022-11-29T01:29:52.027Z,1014.67
2022-11-29T01:30:54.943Z,1014.71
2022-11-29T01:31:57.975Z,1014.68
2022-11-29T01:33:32.618Z,1014.70
2022-11-29T01:34:35.371Z,1014.73
2022-11-29T01:35:38.807Z,1014.69
2022-11-29T01:37:13.455Z,1014.70
2022-11-29T01:38:16.225Z,1014.67
2022-11-29T01:39:18.833Z,1014.67
2022-11-29T01:40:53.243Z,1014.68
2022-11-29T01:41:55.920Z,1014.68
2022-11-29T01:42:58.622Z,1014.71
2022-11-29T01:44:33.072Z,1014.71
2022-11-29T01:45:36.005Z,1014.71
2022-11-29T01:46:39.093Z,1014.70
2022-11-29T01:48:13.658Z,1014.73
2022-11-29T01:49:16.440Z,1014.72
2022-11-29T01:50:19.202Z,1014.71
2022-11-29T01:51:53.817Z,1014.75
2022-11-29T01:52:56.604Z,1014.77
2022-11-29T01:53:59.363Z,1014.79
2022-11-29T01:55:35.137Z,1014.84
2022-11-29T01:56:39.036Z,1014.86
2022-11-29T01:57:41.761Z,1014.86
2022-11-29T01:59:16.129Z,1014.86
2022-11-29T02:00:22.738Z,1014.81
2022-11-29T02:01:25.649Z,1014.87
2022-11-29T02:02:28.813Z,1014.81
2022-11-29T02:04:03.684Z,1014.87
2022-11-29T02:05:06.415Z,1014.87
2022-11-29T02:06:09.109Z,1014.87
2022-11-29T02:07:43.995Z,1014.88
2022-11-29T02:08:47.061Z,1014.85
2022-11-29T02:09:49.842Z,1014.86
2022-11-29T02:11:24.474Z,1014.89
2022-11-29T02:12:27.312Z,1014.89
2022-11-29T02:13:29.949Z,1014.91
2022-11-29T02:15:04.376Z,1014.89
2022-11-29T02:16:07.359Z,1014.89
2022-11-29T02:17:10.220Z,1014.90
2022-11-29T02:18:44.639Z,1014.88
2022-11-29T02:19:47.232Z,1014.87
2022-11-29T02:20:50.064Z,1014.89
2022-11-29T02:22:24.627Z,1014.87
2022-11-29T02:23:27.356Z,1014.88
2022-11-29T02:24:30.201Z,1014.90
2022-11-29T02:26:05.333Z,1014.85
2022-11-29T02:27:08.111Z,1014.88
2022-11-29T02:28:10.988Z,1014.85
2022-11-29T02:29:45.351Z,1014.89
2022-11-29T02:30:48.160Z,1014.89
2022-11-29T02:31:50.959Z,1014.87
2022-11-29T02:33:25.291Z,1014.91
2022-11-29T02:34:27.909Z,1014.92
2022-11-29T02:35:31.132Z,1014.95
2022-11-29T02:37:08.650Z,1014.96
2022-11-29T02:38:14.123Z,1014.95
2022-11-29T02:39:16.890Z,1014.99
2022-11-29T02:40:51.362Z,1015.03
2022-11-29T02:41:54.020Z,1015.07
2022-11-29T02:43:02.766Z,1015.03
2022-11-29T02:44:37.612Z,1015.06
2022-11-29T02:45:40.938Z,1015.08
2022-11-29T02:46:43.853Z,1015.08
2022-11-29T02:48:18.265Z,1015.07
2022-11-29T02:49:20.954Z,1015.08
2022-11-29T02:50:23.583Z,1015.04
2022-11-29T02:51:57.938Z,1015.10
2022-11-29T02:53:00.636Z,1015.09
2022-11-29T02:54:03.373Z,1015.10
2022-11-29T02:55:38.729Z,1015.09
2022-11-29T02:56:41.532Z,1015.09
2022-11-29T02:57:44.335Z,1015.09
2022-11-29T02:59:18.957Z,1015.09
2022-11-29T03:00:22.378Z,1015.12
2022-11-29T03:01:25.317Z,1015.14
2022-11-29T03:02:28.617Z,1015.09
2022-11-29T03:04:03.403Z,1015.08
2022-11-29T03:05:06.048Z,1015.09
2022-11-29T03:06:08.709Z,1015.12
2022-11-29T03:07:43.462Z,1015.14
2022-11-29T03:08:46.385Z,1015.11
2022-11-29T03:09:48.983Z,1015.12
2022-11-29T03:11:23.451Z,1015.09
2022-11-29T03:12:26.264Z,1015.08
2022-11-29T03:13:29.103Z,1015.08
2022-11-29T03:15:03.694Z,1015.10
2022-11-29T03:16:06.805Z,1015.11
2022-11-29T03:17:09.735Z,1015.12
2022-11-29T03:18:44.373Z,1015.12
2022-11-29T03:19:47.065Z,1015.17
2022-11-29T03:20:49.730Z,1015.15
2022-11-29T03:22:24.043Z,1015.22
2022-11-29T03:23:26.791Z,1015.21
2022-11-29T03:24:29.507Z,1015.23
2022-11-29T03:26:04.469Z,1015.20
2022-11-29T03:27:07.081Z,1015.27
2022-11-29T03:28:09.807Z,1015.23
2022-11-29T03:29:44.467Z,1015.34
2022-11-29T03:30:47.421Z,1015.37
2022-11-29T03:31:50.416Z,1015.31
2022-11-29T03:33:24.937Z,1015.39
2022-11-29T03:34:27.687Z,1015.41
2022-11-29T03:35:30.912Z,1015.42
2022-11-29T03:37:05.373Z,1015.43
2022-11-29T03:38:08.094Z,1015.48
2022-11-29T03:39:10.754Z,1015.47
2022-11-29T03:40:45.193Z,1015.48
2022-11-29T03:41:47.856Z,1015.47
2022-11-29T03:42:50.555Z,1015.47
2022-11-29T03:44:25.006Z,1015.46
2022-11-29T03:45:27.981Z,1015.47
2022-11-29T03:46:30.827Z,1015.49
2022-11-29T03:48:05.845Z,1015.46
2022-11-29T03:49:08.672Z,1015.44
2022-11-29T03:50:11.445Z,1015.47
2022-11-29T03:51:46.215Z,1015.47
2022-11-29T03:52:48.961Z,1015.49
2022-11-29T03:53:51.641Z,1015.50
2022-11-29T03:55:26.074Z,1015.47
2022-11-29T03:56:28.692Z,1015.49
2022-11-29T03:57:31.491Z,1015.54
2022-11-29T03:59:05.898Z,1015.58
2022-11-29T04:00:22.861Z,1015.58
2022-11-29T04:01:25.923Z,1015.56
2022-11-29T04:02:29.426Z,1015.58
2022-11-29T04:04:04.430Z,1015.61
2022-11-29T04:05:07.312Z,1015.61
2022-11-29T04:06:10.088Z,1015.60
2022-11-29T04:07:45.017Z,1015.60
2022-11-29T04:08:48.212Z,1015.64
2022-11-29T04:09:50.821Z,1015.64
2022-11-29T04:11:25.730Z,1015.64
2022-11-29T04:12:28.343Z,1015.65
2022-11-29T04:13:31.040Z,1015.65
2022-11-29T04:15:05.510Z,1015.65
2022-11-29T04:16:12.829Z,1015.65
2022-11-29T04:17:15.620Z,1015.67
2022-11-29T04:18:50.204Z,1015.68
2022-11-29T04:19:52.993Z,1015.69
2022-11-29T04:20:59.757Z,1015.66
2022-11-29T04:22:34.310Z,1015.63
2022-11-29T04:23:37.021Z,1015.68
2022-11-29T04:24:39.786Z,1015.70
2022-11-29T04:26:14.866Z,1015.69
2022-11-29T04:27:23.729Z,1015.67
2022-11-29T04:28:26.436Z,1015.67
2022-11-29T04:30:00.865Z,1015.67
2022-11-29T04:31:03.657Z,1015.70
2022-11-29T04:32:06.605Z,1015.71
2022-11-29T04:33:40.980Z,1015.70
2022-11-29T04:34:43.990Z,1015.71
2022-11-29T04:35:46.874Z,1015.73
2022-11-29T04:37:21.525Z,1015.74
2022-11-29T04:38:24.371Z,1015.71
2022-11-29T04:39:27.225Z,1015.72
2022-11-29T04:41:01.803Z,1015.71
2022-11-29T04:42:04.606Z,1015.72
2022-11-29T04:43:07.310Z,1015.73
2022-11-29T04:44:41.878Z,1015.74
2022-11-29T04:45:44.643Z,1015.77
2022-11-29T04:47:01.966Z,1015.82
2022-11-29T04:48:36.309Z,1015.83
2022-11-29T04:49:38.972Z,1015.84
2022-11-29T04:50:41.571Z,1015.85
2022-11-29T04:52:16.077Z,1015.83
2022-11-29T04:53:18.813Z,1015.87
2022-11-29T04:54:21.636Z,1015.90
2022-11-29T04:55:56.286Z,1015.90
2022-11-29T04:56:59.079Z,1015.94
2022-11-29T04:58:01.957Z,1015.96
2022-11-29T04:59:36.515Z,1015.98
2022-11-29T05:00:22.479Z,1016.01
2022-11-29T05:01:25.318Z,1016.04
2022-11-29T05:02:28.511Z,1016.04
2022-11-29T05:04:08.537Z,1016.09
2022-11-29T05:05:52.873Z,1016.04
2022-11-29T05:06:55.494Z,1016.13
2022-11-29T05:07:58.362Z,1016.14
2022-11-29T05:09:32.970Z,1016.07
2022-11-29T05:10:35.665Z,1016.07
2022-11-29T05:11:38.571Z,1016.12
2022-11-29T05:13:13.205Z,1016.12
2022-11-29T05:14:15.957Z,1016.09
2022-11-29T05:15:18.764Z,1016.16
2022-11-29T05:16:53.443Z,1016.14
2022-11-29T05:17:56.172Z,1016.15
2022-11-29T05:18:58.852Z,1016.15
2022-11-29T05:20:33.411Z,1016.17
2022-11-29T05:21:36.116Z,1016.16
2022-11-29T05:22:38.795Z,1016.21
2022-11-29T05:24:13.370Z,1016.20
2022-11-29T05:25:15.961Z,1016.21
2022-11-29T05:26:18.671Z,1016.21
2022-11-29T05:27:53.210Z,1016.21
2022-11-29T05:29:01.759Z,1016.25
2022-11-29T05:30:04.923Z,1016.26
2022-11-29T05:31:40.058Z,1016.24
2022-11-29T05:32:42.772Z,1016.26
2022-11-29T05:33:45.427Z,1016.26
2022-11-29T05:35:26.227Z,1016.29
2022-11-29T05:36:28.917Z,1016.32
2022-11-29T05:37:31.601Z,1016.33
2022-11-29T05:39:06.129Z,1016.32
2022-11-29T05:40:08.797Z,1016.34
2022-11-29T05:41:11.585Z,1016.30
2022-11-29T05:42:46.056Z,1016.31
2022-11-29T05:43:48.868Z,1016.32
2022-11-29T05:44:52.259Z,1016.36
2022-11-29T05:46:27.163Z,1016.38
2022-11-29T05:47:36.907Z,1016.39
2022-11-29T05:48:39.576Z,1016.45
2022-11-29T05:50:14.121Z,1016.47
2022-11-29T05:51:16.853Z,1016.47
2022-11-29T05:52:19.619Z,1016.45
2022-11-29T05:53:54.207Z,1016.50
2022-11-29T05:54:57.433Z,1016.45
2022-11-29T05:56:00.270Z,1016.46
2022-11-29T05:57:34.769Z,1016.44
2022-11-29T05:58:41.971Z,1016.52
2022-11-29T05:59:44.728Z,1016.48
2022-11-29T06:00:23.113Z,1016.48
2022-11-29T06:01:25.915Z,1016.53
2022-11-29T06:02:29.319Z,1016.49
2022-11-29T06:04:04.409Z,1016.49
2022-11-29T06:05:12.152Z,1016.56
2022-11-29T06:06:14.914Z,1016.48
2022-11-29T06:07:49.664Z,1016.55
2022-11-29T06:08:52.661Z,1016.56
2022-11-29T06:10:00.523Z,1016.53
2022-11-29T06:11:36.175Z,1016.56
2022-11-29T06:12:38.958Z,1016.60
2022-11-29T06:13:41.696Z,1016.62
2022-11-29T06:15:16.300Z,1016.57
2022-11-29T06:16:19.293Z,1016.62
2022-11-29T06:17:22.371Z,1016.62
2022-11-29T06:19:02.682Z,1016.66
2022-11-29T06:20:05.388Z,1016.64
2022-11-29T06:21:08.177Z,1016.68
2022-11-29T06:22:42.666Z,1016.66
2022-11-29T06:23:45.389Z,1016.68
2022-11-29T06:24:48.538Z,1016.68
2022-11-29T06:26:23.039Z,1016.69
2022-11-29T06:27:25.864Z,1016.74
2022-11-29T06:28:28.627Z,1016.73
2022-11-29T06:30:03.216Z,1016.77
2022-11-29T06:31:06.160Z,1016.74
2022-11-29T06:32:09.117Z,1016.79
2022-11-29T06:33:43.774Z,1016.81
2022-11-29T06:34:46.891Z,1016.80
2022-11-29T06:35:49.941Z,1016.81
2022-11-29T06:37:24.461Z,1016.90
2022-11-29T06:38:27.249Z,1016.94
2022-11-29T06:39:29.912Z,1016.88
2022-11-29T06:41:12.717Z,1016.94
2022-11-29T06:42:15.409Z,1016.97
2022-11-29T06:43:18.120Z,1016.99
2022-11-29T06:44:53.105Z,1017.01
2022-11-29T06:45:55.736Z,1016.99
2022-11-29T06:46:59.001Z,1017.02
2022-11-29T06:48:33.608Z,1017.05
2022-11-29T06:49:36.289Z,1017.07
2022-11-29T06:50:39.198Z,1017.06
2022-11-29T06:52:13.776Z,1017.07
2022-11-29T06:53:16.514Z,1017.11
2022-11-29T06:54:19.175Z,1017.11
2022-11-29T06:55:53.819Z,1017.08
2022-11-29T06:56:56.527Z,1017.15
2022-11-29T06:57:59.219Z,1017.17
2022-11-29T06:59:33.752Z,1017.17
2022-11-29T07:00:23.559Z,1017.20
2022-11-29T07:01:27.219Z,1017.18
2022-11-29T07:02:30.465Z,1017.22
2022-11-29T07:04:04.917Z,1017.26
2022-11-29T07:05:07.920Z,1017.24
2022-11-29T07:06:10.857Z,1017.29
2022-11-29T07:07:45.792Z,1017.30
2022-11-29T07:08:48.819Z,1017.32
2022-11-29T07:09:51.446Z,1017.36
2022-11-29T07:11:32.692Z,1017.37
2022-11-29T07:12:35.352Z,1017.39
2022-11-29T07:13:38.104Z,1017.39
2022-11-29T07:15:12.526Z,1017.38
2022-11-29T07:16:15.565Z,1017.43
2022-11-29T07:17:18.599Z,1017.47
2022-11-29T07:18:53.076Z,1017.55
2022-11-29T07:19:55.839Z,1017.49
2022-11-29T07:20:58.531Z,1017.50
2022-11-29T07:22:33.082Z,1017.50
2022-11-29T07:23:35.843Z,1017.48
2022-11-29T07:24:38.581Z,1017.47
2022-11-29T07:26:13.519Z,1017.44
2022-11-29T07:27:16.249Z,1017.43
2022-11-29T07:28:19.083Z,1017.43
2022-11-29T07:29:53.708Z,1017.45
2022-11-29T07:30:56.564Z,1017.46
2022-11-29T07:31:59.626Z,1017.49
2022-11-29T07:33:46.632Z,1017.52
2022-11-29T07:34:49.996Z,1017.52
2022-11-29T07:35:52.778Z,1017.54
2022-11-29T07:37:27.403Z,1017.57
2022-11-29T07:38:30.131Z,1017.59
2022-11-29T07:39:32.879Z,1017.59
2022-11-29T07:41:07.438Z,1017.59
2022-11-29T07:42:10.186Z,1017.65
2022-11-29T07:43:12.936Z,1017.62
2022-11-29T07:44:47.819Z,1017.65
2022-11-29T07:45:50.811Z,1017.69
2022-11-29T07:46:53.727Z,1017.70
2022-11-29T07:48:33.238Z,1017.71
2022-11-29T07:49:36.035Z,1017.69
2022-11-29T07:50:38.772Z,1017.74
2022-11-29T07:52:13.316Z,1017.77
2022-11-29T07:53:15.943Z,1017.76
2022-11-29T07:54:18.759Z,1017.74
2022-11-29T07:55:53.232Z,1017.81
2022-11-29T07:56:56.024Z,1017.83
2022-11-29T07:57:58.834Z,1017.80
2022-11-29T07:59:33.680Z,1017.82
2022-11-29T08:00:22.955Z,1017.79
2022-11-29T08:01:26.131Z,1017.82
2022-11-29T08:02:29.255Z,1017.83
2022-11-29T08:04:03.997Z,1017.87
2022-11-29T08:05:06.723Z,1017.84
2022-11-29T08:06:09.397Z,1017.87
2022-11-29T08:07:44.125Z,1017.85
2022-11-29T08:08:55.058Z,1017.86
2022-11-29T08:09:58.275Z,1017.85
2022-11-29T08:11:32.906Z,1017.85
2022-11-29T08:12:35.615Z,1017.92
2022-11-29T08:13:38.354Z,1017.94
2022-11-29T08:15:12.954Z,1017.94
2022-11-29T08:16:16.112Z,1017.94
2022-11-29T08:17:19.292Z,1017.85
2022-11-29T08:18:54.313Z,1017.87
2022-11-29T08:20:00.034Z,1017.89
2022-11-29T08:21:06.585Z,1017.91
2022-11-29T08:22:41.213Z,1017.93
2022-11-29T08:23:43.919Z,1017.94
2022-11-29T08:24:47.317Z,1017.96
2022-11-29T08:26:25.573Z,1017.97
2022-11-29T08:27:32.539Z,1017.98
2022-11-29T08:28:35.358Z,1017.96
2022-11-29T08:30:09.990Z,1018.00
2022-11-29T08:31:12.785Z,1018.02
2022-11-29T08:32:15.942Z,1018.00
2022-11-29T08:33:50.511Z,1018.03
2022-11-29T08:34:53.826Z,1018.06
2022-11-29T08:35:56.510Z,1018.03
2022-11-29T08:37:31.054Z,1018.06
2022-11-29T08:38:33.731Z,1018.09
2022-11-29T08:39:45.407Z,1018.09
2022-11-29T08:41:19.785Z,1018.08
2022-11-29T08:42:22.478Z,1018.09
2022-11-29T08:43:25.196Z,1018.12
2022-11-29T08:44:59.760Z,1018.13
2022-11-29T08:46:02.847Z,1018.11
2022-11-29T08:47:10.715Z,1018.16
2022-11-29T08:48:45.333Z,1018.20
2022-11-29T08:49:48.048Z,1018.18
2022-11-29T08:50:50.869Z,1018.18
2022-11-29T08:52:25.465Z,1018.24
2022-11-29T08:53:28.220Z,1018.21
2022-11-29T08:54:31.078Z,1018.23
2022-11-29T08:56:31.879Z,1018.26
2022-11-29T08:58:36.052Z,1018.33
2022-11-29T08:59:38.788Z,1018.33
2022-11-29T09:00:22.935Z,1018.34
2022-11-29T09:01:26.027Z,1018.35
2022-11-29T09:02:29.183Z,1018.31
2022-11-29T09:04:04.249Z,1018.33
2022-11-29T09:05:07.178Z,1018.36
2022-11-29T09:06:17.526Z,1018.36
2022-11-29T09:07:52.328Z,1018.38
2022-11-29T09:08:55.265Z,1018.36
2022-11-29T09:09:58.118Z,1018.34
2022-11-29T09:11:32.659Z,1018.35
2022-11-29T09:12:41.061Z,1018.39
2022-11-29T09:13:43.782Z,1018.39
2022-11-29T09:15:18.421Z,1018.39
2022-11-29T09:16:21.367Z,1018.42
2022-11-29T09:17:24.439Z,1018.37
2022-11-29T09:19:03.225Z,1018.39
2022-11-29T09:20:05.973Z,1018.42
2022-11-29T09:21:08.789Z,1018.44
2022-11-29T09:22:43.343Z,1018.47
2022-11-29T09:23:46.062Z,1018.43
2022-11-29T09:24:49.389Z,1018.49
2022-11-29T09:26:23.910Z,1018.47
2022-11-29T09:27:26.846Z,1018.42
2022-11-29T09:28:29.485Z,1018.47
2022-11-29T09:30:04.114Z,1018.45
2022-11-29T09:31:13.814Z,1018.44
2022-11-29T09:32:16.868Z,1018.48
2022-11-29T09:33:51.512Z,1018.49
2022-11-29T09:34:55.085Z,1018.48
2022-11-29T09:35:57.976Z,1018.51
2022-11-29T09:37:32.424Z,1018.54
2022-11-29T09:38:35.238Z,1018.53
2022-11-29T09:39:38.003Z,1018.51
2022-11-29T09:41:12.626Z,1018.52
2022-11-29T09:42:15.381Z,1018.55
2022-11-29T09:43:18.132Z,1018.54
2022-11-29T09:44:53.194Z,1018.58
2022-11-29T09:45:56.115Z,1018.61
2022-11-29T09:47:04.629Z,1018.63
2022-11-29T09:48:39.206Z,1018.70
2022-11-29T09:49:41.965Z,1018.65
2022-11-29T09:50:44.681Z,1018.73
2022-11-29T09:52:19.208Z,1018.73
2022-11-29T09:53:21.993Z,1018.79
2022-11-29T09:54:24.737Z,1018.77
2022-11-29T09:55:59.432Z,1018.79
2022-11-29T09:57:04.892Z,1018.72
2022-11-29T09:58:11.687Z,1018.78
2022-11-29T09:59:46.134Z,1018.79
2022-11-29T10:00:22.398Z,1018.79
2022-11-29T10:01:25.330Z,1018.77
2022-11-29T10:02:33.083Z,1018.80
2022-11-29T10:04:08.087Z,1018.78
2022-11-29T10:05:10.855Z,1018.79
2022-11-29T10:06:13.532Z,1018.77
2022-11-29T10:07:48.270Z,1018.75
2022-11-29T10:08:51.123Z,1018.79
2022-11-29T10:09:53.928Z,1018.79
2022-11-29T10:11:28.490Z,1018.79
2022-11-29T10:12:31.272Z,1018.79
2022-11-29T10:13:34.128Z,1018.76
2022-11-29T10:15:08.635Z,1018.81
2022-11-29T10:16:11.815Z,1018.78
2022-11-29T10:17:14.876Z,1018.80
2022-11-29T10:18:49.597Z,1018.76
2022-11-29T10:19:52.415Z,1018.77
2022-11-29T10:21:00.334Z,1018.73
2022-11-29T10:22:35.090Z,1018.75
2022-11-29T10:23:37.820Z,1018.75
2022-11-29T10:24:40.580Z,1018.80
2022-11-29T10:26:15.689Z,1018.76
2022-11-29T10:27:26.543Z,1018.82
2022-11-29T10:28:29.548Z,1018.76
2022-11-29T10:30:04.128Z,1018.78
2022-11-29T10:31:07.110Z,1018.78
2022-11-29T10:32:15.904Z,1018.78
2022-11-29T10:33:50.557Z,1018.79
2022-11-29T10:34:53.732Z,1018.80
2022-11-29T10:35:56.559Z,1018.84
2022-11-29T10:37:31.170Z,1018.87
2022-11-29T10:39:22.771Z,1018.86
2022-11-29T10:40:25.611Z,1018.87
2022-11-29T10:42:00.117Z,1018.92
2022-11-29T10:43:02.921Z,1018.92
2022-11-29T10:44:05.680Z,1018.99
2022-11-29T10:45:40.923Z,1018.94
2022-11-29T10:46:47.326Z,1018.93
2022-11-29T10:47:56.810Z,1018.93
2022-11-29T10:49:31.460Z,1018.94
2022-11-29T10:50:34.186Z,1018.93
2022-11-29T10:51:37.018Z,1018.96
2022-11-29T10:53:11.569Z,1018.90
2022-11-29T10:54:14.469Z,1018.93
2022-11-29T10:55:17.191Z,1018.90
2022-11-29T10:56:51.809Z,1018.87
2022-11-29T10:57:54.641Z,1018.89
2022-11-29T10:58:57.416Z,1018.88
2022-11-29T11:00:23.273Z,1018.91
2022-11-29T11:01:26.254Z,1018.91
2022-11-29T11:02:29.426Z,1018.93
2022-11-29T11:04:04.683Z,1018.92
2022-11-29T11:05:07.504Z,1018.86
2022-11-29T11:06:10.921Z,1018.90
2022-11-29T11:07:45.759Z,1018.88
2022-11-29T11:08:48.766Z,1018.91
2022-11-29T11:09:51.596Z,1018.90
2022-11-29T11:11:26.095Z,1018.86
2022-11-29T11:12:28.852Z,1018.89
2022-11-29T11:13:31.544Z,1018.87
2022-11-29T11:15:06.242Z,1018.85
2022-11-29T11:16:09.037Z,1018.82
2022-11-29T11:17:12.239Z,1018.86
2022-11-29T11:18:46.883Z,1018.91
2022-11-29T11:19:49.622Z,1018.88
2022-11-29T11:20:52.516Z,1018.88
2022-11-29T11:22:27.134Z,1018.87
2022-11-29T11:23:29.979Z,1018.91
2022-11-29T11:24:39.566Z,1018.93
2022-11-29T11:26:14.607Z,1018.93
2022-11-29T11:27:17.588Z,1018.96
2022-11-29T11:28:20.380Z,1018.95
2022-11-29T11:29:55.199Z,1018.98
2022-11-29T11:30:58.329Z,1018.99
2022-11-29T11:32:01.565Z,1018.98
2022-11-29T11:33:36.032Z,1018.97
2022-11-29T11:34:38.708Z,1018.98
2022-11-29T11:35:42.189Z,1018.94
2022-11-29T11:37:16.884Z,1018.96
2022-11-29T11:38:19.624Z,1018.95
2022-11-29T11:39:22.315Z,1018.95
2022-11-29T11:41:03.556Z,1018.96
2022-11-29T11:42:06.353Z,1018.99
2022-11-29T11:43:09.167Z,1018.96
2022-11-29T11:45:10.140Z,1018.97
2022-11-29T11:46:17.807Z,1018.93
2022-11-29T11:47:21.176Z,1018.96
2022-11-29T11:48:55.891Z,1018.98
2022-11-29T11:49:58.658Z,1018.98
2022-11-29T11:51:01.684Z,1018.95
2022-11-29T11:52:40.520Z,1018.96
2022-11-29T11:53:48.101Z,1019.01
2022-11-29T11:54:51.074Z,1018.97
2022-11-29T11:56:25.706Z,1018.97
2022-11-29T11:57:28.660Z,1018.94
2022-11-29T11:58:31.552Z,1019.01
2022-11-29T12:01:02.325Z,1018.98
2022-11-29T12:02:06.646Z,1018.99
2022-11-29T12:03:10.420Z,1018.98
2022-11-29T12:04:45.628Z,1019.01
2022-11-29T12:05:52.034Z,1019.03
2022-11-29T12:06:54.818Z,1018.99
2022-11-29T12:09:04.563Z,1019.01
2022-11-29T12:10:07.303Z,1019.03
2022-11-29T12:11:16.911Z,1019.02
2022-11-29T12:12:51.518Z,1019.03
2022-11-29T12:13:54.353Z,1019.03
2022-11-29T12:14:57.838Z,1019.03
2022-11-29T12:16:32.648Z,1019.05
2022-11-29T12:17:35.547Z,1019.06
2022-11-29T12:18:38.356Z,1019.07
2022-11-29T12:20:12.987Z,1019.09
2022-11-29T12:21:15.789Z,1019.08
2022-11-29T12:22:18.502Z,1019.10
2022-11-29T12:23:53.174Z,1019.14
2022-11-29T12:24:56.454Z,1019.10
2022-11-29T12:25:59.534Z,1019.13
2022-11-29T12:28:20.046Z,1019.19
2022-11-29T12:29:23.581Z,1019.20
2022-11-29T12:30:26.369Z,1019.20
2022-11-29T12:32:01.339Z,1019.24
2022-11-29T12:33:04.202Z,1019.24
2022-11-29T12:34:06.956Z,1019.25
2022-11-29T12:35:46.859Z,1019.25
2022-11-29T12:36:49.668Z,1019.26
2022-11-29T12:37:52.409Z,1019.27
2022-11-29T12:39:26.985Z,1019.27
2022-11-29T12:40:29.814Z,1019.30
2022-11-29T12:41:32.715Z,1019.32
2022-11-29T12:43:11.859Z,1019.29
2022-11-29T12:44:14.688Z,1019.33
2022-11-29T12:45:17.488Z,1019.33
2022-11-29T12:46:57.986Z,1019.35
2022-11-29T12:48:38.394Z,1019.33
2022-11-29T12:49:41.181Z,1019.31
2022-11-29T12:51:15.848Z,1019.30
2022-11-29T12:52:18.709Z,1019.30
2022-11-29T12:53:27.072Z,1019.35
2022-11-29T12:55:02.095Z,1019.29
2022-11-29T12:56:04.968Z,1019.33
2022-11-29T12:57:07.804Z,1019.31
2022-11-29T12:58:48.354Z,1019.25
2022-11-29T12:59:51.010Z,1019.28
2022-11-29T13:00:22.098Z,1019.27
2022-11-29T13:01:25.171Z,1019.25
2022-11-29T13:02:28.527Z,1019.32
2022-11-29T13:04:03.605Z,1019.25
2022-11-29T13:05:12.226Z,1019.26
2022-11-29T13:06:14.998Z,1019.25
2022-11-29T13:07:49.804Z,1019.27
2022-11-29T13:08:52.766Z,1019.23
2022-11-29T13:09:55.961Z,1019.21
2022-11-29T13:11:36.419Z,1019.23
2022-11-29T13:12:39.116Z,1019.22
2022-11-29T13:13:41.888Z,1019.20
2022-11-29T13:16:01.086Z,1019.20
2022-11-29T13:17:17.367Z,1019.18
2022-11-29T13:18:20.219Z,1019.13
2022-11-29T13:19:54.769Z,1019.20
2022-11-29T13:20:57.547Z,1019.24
2022-11-29T13:22:00.318Z,1019.22
2022-11-29T13:24:14.571Z,1019.23
2022-11-29T13:25:17.283Z,1019.21
2022-11-29T13:26:20.082Z,1019.26
2022-11-29T13:27:54.623Z,1019.28
2022-11-29T13:28:57.462Z,1019.29
2022-11-29T13:30:00.267Z,1019.31
2022-11-29T13:31:35.339Z,1019.31
2022-11-29T13:32:38.408Z,1019.28
2022-11-29T13:33:41.151Z,1019.28
2022-11-29T13:35:15.837Z,1019.29
2022-11-29T13:36:18.544Z,1019.29
2022-11-29T13:37:21.305Z,1019.28
2022-11-29T13:38:55.856Z,1019.31
2022-11-29T13:39:58.635Z,1019.29
2022-11-29T13:41:01.447Z,1019.30
2022-11-29T13:42:36.050Z,1019.31
2022-11-29T13:43:41.994Z,1019.34
2022-11-29T13:44:45.171Z,1019.30
2022-11-29T13:46:20.058Z,1019.28
2022-11-29T13:47:23.087Z,1019.28
2022-11-29T13:48:33.325Z,1019.30
2022-11-29T13:50:08.063Z,1019.34
2022-11-29T13:51:10.839Z,1019.35
2022-11-29T13:52:13.726Z,1019.28
2022-11-29T13:53:54.617Z,1019.33
2022-11-29T13:54:58.118Z,1019.31
2022-11-29T13:56:00.933Z,1019.31
2022-11-29T13:58:16.221Z,1019.32
2022-11-29T13:59:19.811Z,1019.33
2022-11-29T14:00:22.775Z,1019.34
2022-11-29T14:01:25.601Z,1019.32
2022-11-29T14:02:28.712Z,1019.29
2022-11-29T14:04:03.872Z,1019.31
2022-11-29T14:05:06.665Z,1019.34
2022-11-29T14:06:09.426Z,1019.34
2022-11-29T14:07:45.764Z,1019.36
2022-11-29T14:09:28.251Z,1019.38
2022-11-29T14:10:40.156Z,1019.36
2022-11-29T14:12:14.627Z,1019.43
2022-11-29T14:13:17.543Z,1019.43
2022-11-29T14:14:20.640Z,1019.44
2022-11-29T14:15:55.491Z,1019.44
2022-11-29T14:16:58.523Z,1019.44
2022-11-29T14:18:01.302Z,1019.41
2022-11-29T14:19:41.434Z,1019.45
2022-11-29T14:20:44.324Z,1019.42
2022-11-29T14:21:47.349Z,1019.47
2022-11-29T14:23:21.784Z,1019.48
2022-11-29T14:24:24.524Z,1019.44
2022-11-29T14:26:01.333Z,1019.50
2022-11-29T14:27:36.103Z,1019.52
2022-11-29T14:28:38.900Z,1019.49
2022-11-29T14:29:41.683Z,1019.52
2022-11-29T14:31:16.722Z,1019.56
2022-11-29T14:32:19.635Z,1019.56
2022-11-29T14:33:27.587Z,1019.53
2022-11-29T14:35:02.174Z,1019.58
2022-11-29T14:36:04.867Z,1019.56
2022-11-29T14:37:07.659Z,1019.59
2022-11-29T14:38:42.619Z,1019.62
2022-11-29T14:39:45.400Z,1019.63
2022-11-29T14:40:48.159Z,1019.61
2022-11-29T14:42:22.782Z,1019.66
2022-11-29T14:43:25.531Z,1019.65
2022-11-29T14:44:28.341Z,1019.65
2022-11-29T14:46:03.439Z,1019.64
2022-11-29T14:47:13.991Z,1019.67
2022-11-29T14:48:16.701Z,1019.70
2022-11-29T14:49:51.264Z,1019.73
2022-11-29T14:50:54.174Z,1019.67
2022-11-29T14:51:57.054Z,1019.70
2022-11-29T14:53:31.470Z,1019.73
2022-11-29T14:54:34.262Z,1019.72
2022-11-29T14:55:45.488Z,1019.74
2022-11-29T14:57:20.092Z,1019.71
2022-11-29T14:58:22.787Z,1019.70