createdAt,value
2019-02-25T00:00:48.430Z,13.10
2019-02-25T00:01:48.422Z,13.80
2019-02-25T00:02:48.426Z,13.70
2019-02-25T00:03:48.400Z,13.20
2019-02-25T00:04:48.391Z,13.00
2019-02-25T00:05:48.386Z,13.50
2019-02-25T00:06:48.400Z,13.60
2019-02-25T00:07:48.353Z,13.70
2019-02-25T00:08:48.352Z,13.80
2019-02-25T00:09:48.335Z,13.50
2019-02-25T00:10:48.327Z,14.00
2019-02-25T00:11:48.317Z,13.10
2019-02-25T00:12:48.316Z,13.20
2019-02-25T00:13:48.331Z,13.40
2019-02-25T00:14:48.278Z,13.90
2019-02-25T00:15:48.276Z,13.40
2019-02-25T00:16:48.257Z,13.80
2019-02-25T00:17:48.244Z,13.20
2019-02-25T00:18:48.240Z,13.40
2019-02-25T00:19:48.232Z,13.20
2019-02-25T00:20:48.214Z,13.50
2019-02-25T00:21:48.216Z,13.20
2019-02-25T00:22:48.207Z,13.30
2019-02-25T00:23:48.185Z,12.90
2019-02-25T00:24:48.185Z,12.90
2019-02-25T00:25:48.159Z,13.30
2019-02-25T00:26:48.155Z,13.70
2019-02-25T00:27:48.154Z,13.70
2019-02-25T00:28:48.132Z,13.20
2019-02-25T00:29:48.117Z,13.90
2019-02-25T00:30:48.157Z,13.50
2019-02-25T00:31:48.094Z,13.90
2019-02-25T00:32:48.091Z,14.50
2019-02-25T00:33:48.108Z,15.40
2019-02-25T00:34:48.060Z,15.20
2019-02-25T00:35:48.067Z,15.30
2019-02-25T00:36:48.038Z,14.60
2019-02-25T00:37:48.039Z,15.50
2019-02-25T00:38:48.016Z,15.50
2019-02-25T00:39:48.054Z,20.10
2019-02-25T00:40:48.002Z,21.60
2019-02-25T00:41:47.985Z,17.50
2019-02-25T00:42:47.979Z,16.20
2019-02-25T00:43:47.975Z,14.60
2019-02-25T00:44:47.952Z,14.70
2019-02-25T00:45:47.957Z,15.40
2019-02-25T00:46:47.935Z,16.80
2019-02-25T00:47:47.928Z,15.60
2019-02-25T00:48:47.920Z,15.30
2019-02-25T00:49:47.908Z,14.70
2019-02-25T00:50:47.908Z,14.60
2019-02-25T00:51:47.882Z,14.30
2019-02-25T00:52:47.920Z,13.20
2019-02-25T00:53:47.865Z,14.50
2019-02-25T00:54:47.849Z,13.90
2019-02-25T00:55:47.861Z,13.60
2019-02-25T00:56:47.822Z,13.40
2019-02-25T00:57:47.813Z,13.80
2019-02-25T00:58:47.815Z,13.70
2019-02-25T00:59:47.797Z,13.90
2019-02-25T01:00:47.812Z,13.20
2019-02-25T01:01:47.766Z,13.80
2019-02-25T01:02:47.765Z,13.30
2019-02-25T01:03:47.745Z,13.90
2019-02-25T01:04:47.739Z,13.60
2019-02-25T01:05:47.727Z,13.20
2019-02-25T01:06:47.739Z,14.10
2019-02-25T01:07:47.701Z,14.40
2019-02-25T01:08:47.695Z,14.30
2019-02-25T01:09:47.689Z,14.40
2019-02-25T01:10:47.671Z,13.90
2019-02-25T01:11:47.690Z,15.00
2019-02-25T01:12:47.661Z,14.40
2019-02-25T01:13:47.644Z,14.20
2019-02-25T01:14:47.625Z,14.70
2019-02-25T01:15:47.618Z,14.30
2019-02-25T01:16:47.608Z,12.90
2019-02-25T01:17:47.607Z,14.10
2019-02-25T01:18:47.585Z,14.10
2019-02-25T01:19:47.571Z,14.40
2019-02-25T01:20:47.559Z,14.20
2019-02-25T01:21:47.575Z,13.90
2019-02-25T01:22:47.570Z,13.60
2019-02-25T01:23:48.938Z,14.00
2019-02-25T01:24:47.526Z,13.70
2019-02-25T01:25:47.505Z,13.90
2019-02-25T01:26:47.494Z,13.70
2019-02-25T01:27:47.484Z,13.70
2019-02-25T01:28:47.496Z,13.90
2019-02-25T01:29:47.462Z,13.00
2019-02-25T01:30:47.456Z,13.90
2019-02-25T01:31:47.444Z,12.90
2019-02-25T01:32:47.429Z,14.70
2019-02-25T01:33:47.449Z,14.50
2019-02-25T01:34:47.429Z,14.30
2019-02-25T01:35:47.409Z,13.40
2019-02-25T01:36:47.388Z,13.80
2019-02-25T01:37:47.381Z,14.10
2019-02-25T01:38:47.369Z,13.50
2019-02-25T01:39:47.397Z,13.60
2019-02-25T01:40:47.344Z,14.10
2019-02-25T01:41:47.333Z,13.80
2019-02-25T01:42:47.323Z,14.30
2019-02-25T01:43:47.315Z,15.10
2019-02-25T01:44:47.304Z,13.80
2019-02-25T01:45:47.299Z,14.00
2019-02-25T01:46:47.284Z,14.70
2019-02-25T01:47:47.289Z,15.20
2019-02-25T01:48:47.261Z,14.90
2019-02-25T01:49:47.246Z,14.10
2019-02-25T01:50:47.252Z,14.70
2019-02-25T01:51:47.228Z,14.90
2019-02-25T01:52:47.235Z,15.50
2019-02-25T01:53:47.208Z,15.30
2019-02-25T01:54:47.195Z,15.50
2019-02-25T01:55:47.179Z,15.00
2019-02-25T01:56:47.175Z,15.60
2019-02-25T01:57:47.189Z,14.70
2019-02-25T01:58:47.153Z,14.10
2019-02-25T01:59:47.140Z,15.50
2019-02-25T02:00:47.138Z,14.80
2019-02-25T02:01:47.120Z,14.40
2019-02-25T02:02:47.112Z,14.70
2019-02-25T02:03:47.097Z,15.40
2019-02-25T02:04:47.084Z,16.20
2019-02-25T02:05:47.074Z,16.40
2019-02-25T02:06:47.061Z,16.20
2019-02-25T02:07:47.050Z,14.90
2019-02-25T02:08:47.044Z,14.90
2019-02-25T02:09:47.033Z,13.70
2019-02-25T02:10:47.025Z,14.20
2019-02-25T02:11:47.064Z,14.20
2019-02-25T02:12:46.995Z,14.70
2019-02-25T02:13:46.984Z,15.10
2019-02-25T02:14:46.984Z,15.30
2019-02-25T02:15:46.963Z,15.80
2019-02-25T02:16:46.957Z,14.90
2019-02-25T02:17:46.958Z,15.90
2019-02-25T02:18:46.935Z,15.70
2019-02-25T02:19:46.924Z,15.70
2019-02-25T02:20:46.960Z,16.60
2019-02-25T02:21:46.903Z,16.00
2019-02-25T02:22:46.893Z,16.60
2019-02-25T02:23:46.883Z,15.20
2019-02-25T02:24:46.863Z,15.20
2019-02-25T02:25:46.859Z,15.30
2019-02-25T02:26:46.889Z,14.30
2019-02-25T02:27:46.832Z,15.80
2019-02-25T02:28:46.826Z,14.90
2019-02-25T02:29:46.816Z,15.50
2019-02-25T02:30:46.807Z,16.30
2019-02-25T02:31:46.808Z,15.90
2019-02-25T02:32:46.789Z,15.90
2019-02-25T02:33:46.793Z,15.30
2019-02-25T02:34:46.755Z,15.80
2019-02-25T02:35:46.747Z,16.00
2019-02-25T02:36:46.733Z,15.30
2019-02-25T02:37:46.733Z,14.80
2019-02-25T02:38:46.725Z,16.20
2019-02-25T02:39:46.711Z,15.90
2019-02-25T02:40:46.716Z,16.10
2019-02-25T02:41:46.701Z,15.60
2019-02-25T02:42:46.669Z,15.40
2019-02-25T02:43:46.691Z,14.40
2019-02-25T02:44:46.653Z,15.10
2019-02-25T02:45:46.641Z,15.60
2019-02-25T02:46:46.632Z,15.20
2019-02-25T02:47:46.619Z,15.30
2019-02-25T02:48:46.605Z,16.30
2019-02-25T02:49:46.607Z,15.30
2019-02-25T02:50:46.593Z,14.50
2019-02-25T02:51:46.574Z,15.40
2019-02-25T02:52:46.570Z,14.50
2019-02-25T02:53:46.550Z,15.60
2019-02-25T02:54:46.551Z,14.90
2019-02-25T02:55:46.569Z,14.80
2019-02-25T02:56:46.527Z,14.20
2019-02-25T02:57:46.520Z,14.20
2019-02-25T02:58:46.535Z,14.70
2019-02-25T02:59:46.490Z,16.20
2019-02-25T03:00:46.481Z,15.60
2019-02-25T03:01:46.513Z,15.50
2019-02-25T03:02:46.465Z,15.80
2019-02-25T03:03:46.442Z,15.60
2019-02-25T03:04:46.430Z,15.10
2019-02-25T03:05:46.422Z,15.40
2019-02-25T03:06:46.414Z,16.60
2019-02-25T03:07:46.420Z,14.80
2019-02-25T03:08:46.403Z,16.10
2019-02-25T03:09:46.390Z,16.00
2019-02-25T03:10:46.365Z,15.10
2019-02-25T03:11:46.354Z,15.40
2019-02-25T03:12:46.361Z,15.90
2019-02-25T03:13:46.339Z,15.10
2019-02-25T03:14:46.335Z,14.80
2019-02-25T03:15:46.317Z,15.30
2019-02-25T03:16:46.306Z,14.50
2019-02-25T03:17:46.296Z,15.10
2019-02-25T03:18:46.285Z,16.40
2019-02-25T03:19:46.280Z,15.90
2019-02-25T03:20:46.271Z,14.90
2019-02-25T03:21:46.249Z,15.10
2019-02-25T03:22:46.249Z,15.70
2019-02-25T03:23:46.237Z,15.60
2019-02-25T03:24:46.218Z,15.30
2019-02-25T03:25:46.211Z,15.30
2019-02-25T03:26:46.197Z,15.10
2019-02-25T03:27:46.184Z,16.10
2019-02-25T03:28:46.181Z,16.10
2019-02-25T03:29:46.169Z,15.30
2019-02-25T03:30:46.162Z,16.70
2019-02-25T03:31:46.143Z,15.80
2019-02-25T03:32:46.163Z,14.20
2019-02-25T03:33:46.136Z,16.40
2019-02-25T03:34:46.140Z,15.50
2019-02-25T03:35:46.094Z,15.10
2019-02-25T03:36:46.084Z,15.70
2019-02-25T03:37:46.079Z,15.70
2019-02-25T03:38:46.060Z,15.80
2019-02-25T03:39:46.057Z,16.90
2019-02-25T03:40:46.052Z,16.40
2019-02-25T03:41:46.031Z,16.40
2019-02-25T03:42:46.077Z,16.20
2019-02-25T03:43:46.017Z,15.30
2019-02-25T03:44:45.997Z,16.30
2019-02-25T03:45:45.989Z,16.20
2019-02-25T03:46:45.974Z,15.80
2019-02-25T03:47:45.968Z,15.30
2019-02-25T03:48:45.966Z,17.60
2019-02-25T03:49:45.952Z,16.70
2019-02-25T03:50:45.976Z,15.50
2019-02-25T03:51:45.926Z,16.20
2019-02-25T03:52:45.922Z,16.30
2019-02-25T03:53:45.903Z,16.20
2019-02-25T03:54:46.132Z,15.60
2019-02-25T03:55:45.890Z,16.40
2019-02-25T03:56:45.875Z,17.50
2019-02-25T03:57:45.862Z,17.00
2019-02-25T03:58:45.854Z,16.60
2019-02-25T03:59:45.847Z,16.60
2019-02-25T04:00:45.822Z,17.10
2019-02-25T04:01:45.811Z,16.70
2019-02-25T04:02:45.806Z,16.20
2019-02-25T04:03:45.794Z,16.10
2019-02-25T04:04:45.804Z,17.10
2019-02-25T04:05:45.772Z,17.50
2019-02-25T04:06:45.759Z,17.60
2019-02-25T04:07:45.749Z,18.50
2019-02-25T04:08:45.745Z,18.50
2019-02-25T04:09:45.762Z,17.70
2019-02-25T04:10:45.720Z,17.70
2019-02-25T04:11:45.704Z,17.50
2019-02-25T04:12:45.699Z,16.40
2019-02-25T04:13:45.685Z,17.80
2019-02-25T04:14:45.673Z,17.60
2019-02-25T04:15:45.673Z,16.80
2019-02-25T04:16:45.658Z,17.70
2019-02-25T04:17:45.650Z,17.50
2019-02-25T04:18:45.637Z,17.10
2019-02-25T04:19:45.624Z,17.80
2019-02-25T04:20:45.619Z,16.80
2019-02-25T04:21:45.605Z,16.50
2019-02-25T04:22:45.583Z,17.70
2019-02-25T04:23:45.584Z,19.50
2019-02-25T04:24:45.565Z,17.90
2019-02-25T04:25:45.559Z,18.00
2019-02-25T04:26:45.548Z,18.20
2019-02-25T04:27:45.541Z,17.50
2019-02-25T04:28:45.518Z,17.40
2019-02-25T04:29:45.522Z,16.80
2019-02-25T04:30:45.495Z,17.00
2019-02-25T04:31:45.511Z,17.70
2019-02-25T04:32:45.489Z,17.30
2019-02-25T04:33:45.463Z,17.10
2019-02-25T04:34:45.458Z,17.00
2019-02-25T04:35:45.457Z,17.40
2019-02-25T04:36:45.439Z,17.50
2019-02-25T04:37:45.437Z,17.10
2019-02-25T04:38:45.420Z,17.20
2019-02-25T04:39:45.400Z,17.80
2019-02-25T04:40:45.389Z,17.80
2019-02-25T04:41:45.417Z,18.60
2019-02-25T04:42:45.365Z,17.50
2019-02-25T04:43:45.373Z,16.50
2019-02-25T04:44:45.344Z,17.40
2019-02-25T04:45:45.338Z,17.40
2019-02-25T04:46:45.329Z,17.10
2019-02-25T04:47:45.316Z,17.40
2019-02-25T04:48:45.316Z,17.00
2019-02-25T04:49:45.290Z,17.60
2019-02-25T04:50:45.285Z,17.00
2019-02-25T04:51:45.274Z,17.80
2019-02-25T04:52:45.265Z,16.30
2019-02-25T04:53:45.300Z,18.30
2019-02-25T04:54:45.241Z,16.40
2019-02-25T04:55:45.235Z,16.80
2019-02-25T04:56:45.224Z,17.80
2019-02-25T04:57:45.204Z,16.70
2019-02-25T04:58:45.193Z,16.90
2019-02-25T04:59:45.198Z,16.70
2019-02-25T05:00:45.179Z,16.00
2019-02-25T05:01:45.169Z,16.80
2019-02-25T05:02:45.158Z,15.80
2019-02-25T05:03:45.144Z,17.10
2019-02-25T05:04:45.131Z,16.80
2019-02-25T05:05:45.124Z,17.10
2019-02-25T05:06:45.137Z,17.20
2019-02-25T05:07:45.103Z,15.90
2019-02-25T05:08:45.090Z,17.40
2019-02-25T05:09:45.079Z,18.30
2019-02-25T05:10:45.068Z,17.10
2019-02-25T05:11:45.053Z,17.30
2019-02-25T05:12:45.056Z,17.50
2019-02-25T05:13:45.031Z,17.90
2019-02-25T05:14:45.024Z,16.70
2019-02-25T05:15:45.010Z,17.30
2019-02-25T05:16:45.004Z,17.50
2019-02-25T05:17:45.003Z,18.00
2019-02-25T05:18:44.976Z,17.90
2019-02-25T05:19:44.971Z,17.50
2019-02-25T05:20:44.970Z,17.50
2019-02-25T05:21:44.947Z,17.90
2019-02-25T05:22:44.968Z,18.90
2019-02-25T05:23:44.930Z,19.90
2019-02-25T05:24:44.909Z,18.60
2019-02-25T05:25:44.909Z,16.90
2019-02-25T05:26:44.894Z,18.30
2019-02-25T05:27:44.885Z,18.20
2019-02-25T05:28:44.885Z,17.30
2019-02-25T05:29:44.857Z,17.80
2019-02-25T05:30:44.872Z,18.50
2019-02-25T05:31:44.834Z,19.10
2019-02-25T05:32:44.830Z,17.60
2019-02-25T05:33:44.845Z,18.70
2019-02-25T05:34:44.807Z,20.00
2019-02-25T05:35:44.791Z,21.00
2019-02-25T05:36:44.781Z,22.80
2019-02-25T05:37:44.778Z,26.90
2019-02-25T05:38:44.760Z,23.50
2019-02-25T05:39:44.766Z,19.40
2019-02-25T05:40:44.740Z,18.10
2019-02-25T05:41:44.732Z,18.30
2019-02-25T05:42:44.737Z,18.30
2019-02-25T05:43:44.720Z,17.80
2019-02-25T05:44:44.738Z,18.30
2019-02-25T05:45:44.697Z,18.30
2019-02-25T05:46:44.679Z,17.90
2019-02-25T05:47:44.676Z,18.20
2019-02-25T05:48:44.656Z,16.80
2019-02-25T05:49:44.644Z,17.70
2019-02-25T05:50:44.642Z,18.20
2019-02-25T05:51:44.632Z,17.80
2019-02-25T05:52:44.611Z,17.80
2019-02-25T05:53:44.607Z,17.50
2019-02-25T05:54:44.958Z,17.90
2019-02-25T05:55:44.589Z,18.00
2019-02-25T05:56:44.568Z,18.40
2019-02-25T05:57:44.552Z,18.30
2019-02-25T05:58:44.544Z,18.10
2019-02-25T05:59:44.530Z,18.20
2019-02-25T06:00:44.552Z,17.30
2019-02-25T06:01:44.513Z,17.80
2019-02-25T06:02:44.501Z,17.30
2019-02-25T06:03:44.490Z,17.70
2019-02-25T06:04:44.487Z,17.70
2019-02-25T06:05:44.465Z,17.90
2019-02-25T06:06:44.497Z,18.30
2019-02-25T06:07:44.505Z,17.80
2019-02-25T06:08:44.441Z,17.60
2019-02-25T06:09:44.428Z,17.30
2019-02-25T06:10:44.419Z,17.40
2019-02-25T06:11:44.425Z,18.20
2019-02-25T06:12:44.395Z,17.90
2019-02-25T06:13:44.383Z,18.70
2019-02-25T06:14:44.368Z,18.30
2019-02-25T06:15:44.361Z,18.20
2019-02-25T06:16:44.346Z,19.00
2019-02-25T06:17:44.350Z,17.90
2019-02-25T06:18:44.327Z,18.90
2019-02-25T06:19:44.321Z,17.60
2019-02-25T06:20:44.377Z,17.70
2019-02-25T06:21:44.294Z,18.10
2019-02-25T06:22:44.292Z,18.10
2019-02-25T06:23:44.281Z,18.50
2019-02-25T06:24:44.264Z,17.80
2019-02-25T06:25:44.255Z,18.30
2019-02-25T06:26:44.256Z,17.50
2019-02-25T06:27:44.265Z,18.70
2019-02-25T06:28:44.222Z,17.90
2019-02-25T06:29:44.224Z,17.70
2019-02-25T06:30:44.200Z,18.70
2019-02-25T06:31:44.191Z,19.40
2019-02-25T06:32:44.191Z,20.80
2019-02-25T06:33:44.161Z,19.80
2019-02-25T06:34:44.160Z,19.60
2019-02-25T06:35:44.147Z,19.80
2019-02-25T06:36:44.132Z,19.20
2019-02-25T06:37:44.137Z,19.70
2019-02-25T06:38:44.118Z,19.10
2019-02-25T06:39:44.097Z,18.60
2019-02-25T06:40:44.103Z,19.20
2019-02-25T06:41:44.081Z,20.30
2019-02-25T06:42:44.081Z,19.30
2019-02-25T06:43:44.121Z,18.80
2019-02-25T06:44:44.042Z,20.20
2019-02-25T06:45:44.035Z,21.40
2019-02-25T06:46:44.026Z,22.70
2019-02-25T06:47:44.016Z,25.90
2019-02-25T06:48:44.003Z,22.80
2019-02-25T06:49:44.003Z,22.10
2019-02-25T06:50:43.991Z,21.80
2019-02-25T06:51:43.969Z,20.60
2019-02-25T06:52:43.992Z,21.60
2019-02-25T06:53:43.949Z,22.30
2019-02-25T06:54:43.951Z,22.50
2019-02-25T06:55:43.943Z,23.60
2019-02-25T06:56:43.917Z,23.20
2019-02-25T06:57:43.911Z,23.80
2019-02-25T06:58:43.893Z,22.60
2019-02-25T06:59:43.884Z,23.20
2019-02-25T07:00:43.880Z,22.20
2019-02-25T07:01:43.869Z,22.30
2019-02-25T07:02:43.846Z,27.00
2019-02-25T07:03:43.840Z,37.40
2019-02-25T07:04:43.831Z,38.60
2019-02-25T07:05:43.833Z,47.10
2019-02-25T07:06:43.803Z,47.80
2019-02-25T07:07:43.805Z,48.40
2019-02-25T07:08:43.789Z,26.60
2019-02-25T07:09:43.775Z,35.20
2019-02-25T07:10:43.776Z,23.70
2019-02-25T07:11:43.757Z,22.40
2019-02-25T07:12:43.744Z,22.00
2019-02-25T07:13:43.735Z,20.10
2019-02-25T07:14:43.718Z,20.70
2019-02-25T07:15:43.709Z,19.10
2019-02-25T07:16:43.707Z,20.10
2019-02-25T07:17:43.692Z,19.90
2019-02-25T07:18:43.685Z,18.90
2019-02-25T07:19:43.667Z,17.70
2019-02-25T07:20:43.656Z,19.30
2019-02-25T07:21:43.682Z,18.20
2019-02-25T07:22:43.635Z,18.50
2019-02-25T07:23:43.623Z,18.30
2019-02-25T07:24:52.404Z,18.00
2019-02-25T07:25:44.593Z,17.80
2019-02-25T07:26:43.590Z,17.40
2019-02-25T07:27:43.583Z,17.10
2019-02-25T07:28:43.573Z,17.10
2019-02-25T07:29:43.557Z,17.80
2019-02-25T07:30:43.539Z,17.70
2019-02-25T07:31:43.542Z,17.70
2019-02-25T07:32:43.517Z,17.20
2019-02-25T07:33:43.505Z,17.80
2019-02-25T07:34:43.526Z,17.50
2019-02-25T07:35:43.507Z,18.20
2019-02-25T07:36:43.473Z,17.60
2019-02-25T07:37:43.461Z,17.10
2019-02-25T07:38:43.462Z,17.70
2019-02-25T07:39:43.443Z,18.40
2019-02-25T07:40:43.461Z,18.30
2019-02-25T07:41:43.437Z,18.00
2019-02-25T07:42:43.414Z,18.00
2019-02-25T07:43:43.400Z,18.40
2019-02-25T07:44:43.387Z,18.40
2019-02-25T07:45:43.373Z,18.10
2019-02-25T07:46:43.378Z,18.30
2019-02-25T07:47:43.394Z,17.90
2019-02-25T07:48:43.341Z,18.90
2019-02-25T07:49:43.335Z,18.50
2019-02-25T07:50:47.259Z,18.80
2019-02-25T07:51:43.309Z,17.60
2019-02-25T07:52:43.302Z,17.50
2019-02-25T07:53:43.324Z,18.50
2019-02-25T07:54:43.285Z,18.30
2019-02-25T07:55:43.271Z,18.80
2019-02-25T07:56:43.260Z,19.10
2019-02-25T07:57:43.250Z,19.00
2019-02-25T07:58:43.230Z,18.20
2019-02-25T07:59:43.251Z,19.30
2019-02-25T08:00:43.212Z,18.20
2019-02-25T08:01:43.195Z,18.80
2019-02-25T08:02:43.189Z,18.00
2019-02-25T08:03:43.177Z,19.80
2019-02-25T08:04:43.178Z,19.10
2019-02-25T08:05:43.163Z,19.70
2019-02-25T08:06:43.139Z,18.70
2019-02-25T08:07:43.133Z,18.80
2019-02-25T08:08:43.126Z,18.10
2019-02-25T08:09:43.153Z,19.20
2019-02-25T08:10:43.134Z,18.70
2019-02-25T08:11:43.084Z,18.70
2019-02-25T08:12:43.084Z,18.80
2019-02-25T08:13:43.063Z,18.70
2019-02-25T08:14:43.055Z,19.10
2019-02-25T08:15:43.048Z,18.40
2019-02-25T08:16:43.037Z,18.80
2019-02-25T08:17:43.030Z,19.50
2019-02-25T08:18:43.011Z,20.00
2019-02-25T08:19:43.001Z,18.50
2019-02-25T08:20:42.997Z,19.00
2019-02-25T08:21:42.974Z,18.50
2019-02-25T08:22:42.967Z,18.50
2019-02-25T08:23:42.956Z,19.30
2019-02-25T08:24:42.944Z,18.90
2019-02-25T08:25:42.980Z,19.50
2019-02-25T08:26:42.919Z,18.90
2019-02-25T08:27:42.924Z,17.90
2019-02-25T08:28:42.899Z,18.60
2019-02-25T08:29:42.894Z,19.20
2019-02-25T08:30:42.885Z,18.60
2019-02-25T08:31:42.869Z,18.90
2019-02-25T08:32:42.862Z,19.00
2019-02-25T08:33:42.839Z,19.40
2019-02-25T08:34:42.829Z,19.60
2019-02-25T08:35:42.817Z,18.30
2019-02-25T08:36:42.823Z,18.30
2019-02-25T08:37:42.810Z,19.40
2019-02-25T08:38:42.784Z,18.60
2019-02-25T08:39:42.779Z,19.70
2019-02-25T08:40:42.772Z,19.20
2019-02-25T08:41:42.778Z,19.00
2019-02-25T08:42:42.755Z,19.20
2019-02-25T08:43:42.737Z,19.20
2019-02-25T08:44:42.726Z,18.80
2019-02-25T08:45:42.713Z,19.70
2019-02-25T08:46:42.709Z,19.50
2019-02-25T08:47:42.699Z,19.30
2019-02-25T08:48:42.682Z,20.70
2019-02-25T08:49:42.671Z,19.30
2019-02-25T08:50:42.681Z,19.70
2019-02-25T08:51:42.655Z,19.10
2019-02-25T08:52:42.673Z,20.00
2019-02-25T08:53:42.627Z,20.70
2019-02-25T08:54:42.614Z,19.70
2019-02-25T08:55:42.672Z,20.00
2019-02-25T08:56:42.600Z,20.30
2019-02-25T08:57:42.583Z,19.10
2019-02-25T08:58:42.848Z,19.70
2019-02-25T08:59:42.554Z,20.20
2019-02-25T09:00:42.552Z,20.30
2019-02-25T09:01:42.531Z,20.30
2019-02-25T09:02:42.522Z,19.40
2019-02-25T09:03:42.529Z,19.90
2019-02-25T09:04:42.501Z,21.00
2019-02-25T09:05:42.541Z,20.30
2019-02-25T09:06:42.477Z,20.80
2019-02-25T09:07:42.839Z,19.40
2019-02-25T09:08:42.493Z,20.50
2019-02-25T09:09:42.441Z,19.70
2019-02-25T09:10:42.433Z,21.00
2019-02-25T09:11:42.424Z,20.40
2019-02-25T09:12:42.415Z,19.90
2019-02-25T09:13:42.401Z,19.60
2019-02-25T09:14:42.408Z,21.10
2019-02-25T09:15:42.383Z,20.90
2019-02-25T09:16:42.376Z,21.60
2019-02-25T09:17:42.358Z,21.50
2019-02-25T09:18:42.345Z,21.00
2019-02-25T09:19:42.358Z,21.70
2019-02-25T09:20:42.318Z,21.80
2019-02-25T09:21:42.315Z,21.50
2019-02-25T09:22:42.296Z,22.00
2019-02-25T09:23:42.289Z,22.10
2019-02-25T09:24:42.303Z,21.90
2019-02-25T09:25:42.266Z,21.10
2019-02-25T09:26:42.256Z,21.80
2019-02-25T09:27:42.248Z,21.20
2019-02-25T09:28:42.228Z,21.60
2019-02-25T09:29:42.257Z,21.70
2019-02-25T09:30:42.205Z,21.30
2019-02-25T09:31:42.204Z,22.10
2019-02-25T09:32:42.190Z,22.80
2019-02-25T09:33:42.203Z,22.40
2019-02-25T09:34:42.167Z,23.40
2019-02-25T09:35:42.162Z,23.30
2019-02-25T09:36:42.147Z,22.10
2019-02-25T09:37:42.138Z,22.70
2019-02-25T09:38:42.126Z,23.60
2019-02-25T09:39:42.130Z,23.30
2019-02-25T09:40:42.107Z,23.10
2019-02-25T09:41:42.086Z,23.60
2019-02-25T09:42:42.076Z,23.60
2019-02-25T09:43:42.069Z,23.60
2019-02-25T09:44:42.085Z,24.50
2019-02-25T09:45:45.089Z,25.20
2019-02-25T09:46:42.028Z,23.00
2019-02-25T09:47:42.017Z,22.60
2019-02-25T09:48:42.043Z,23.70
2019-02-25T09:49:41.995Z,23.30
2019-02-25T09:50:41.987Z,22.90
2019-02-25T09:51:41.975Z,24.90
2019-02-25T09:52:41.976Z,24.70
2019-02-25T09:53:41.955Z,25.70
2019-02-25T09:54:41.941Z,27.00
2019-02-25T09:55:41.950Z,27.60
2019-02-25T09:56:41.927Z,27.30
2019-02-25T09:57:41.914Z,28.20
2019-02-25T09:58:41.894Z,27.30
2019-02-25T09:59:41.890Z,26.90
2019-02-25T10:00:41.872Z,26.90
2019-02-25T10:01:41.867Z,26.50
2019-02-25T10:02:41.849Z,28.90
2019-02-25T10:03:41.843Z,29.00
2019-02-25T10:04:41.851Z,28.90
2019-02-25T10:05:41.821Z,27.60
2019-02-25T10:06:41.809Z,29.10
2019-02-25T10:07:41.805Z,27.80
2019-02-25T10:08:41.787Z,28.00
2019-02-25T10:09:41.770Z,30.10
2019-02-25T10:10:41.769Z,30.70
2019-02-25T10:11:41.754Z,28.10
2019-02-25T10:12:41.739Z,29.40
2019-02-25T10:13:41.732Z,29.10
2019-02-25T10:14:41.716Z,30.00
2019-02-25T10:15:41.745Z,30.00
2019-02-25T10:16:41.721Z,29.30
2019-02-25T10:17:41.685Z,29.80
2019-02-25T10:18:41.708Z,29.50
2019-02-25T10:19:41.671Z,30.20
2019-02-25T10:20:41.679Z,31.00
2019-02-25T10:21:41.647Z,31.30
2019-02-25T10:22:41.633Z,30.00
2019-02-25T10:23:41.622Z,30.40
2019-02-25T10:24:41.606Z,30.50
2019-02-25T10:25:41.602Z,31.40
2019-02-25T10:26:41.584Z,31.20
2019-02-25T10:27:41.635Z,28.80
2019-02-25T10:28:41.589Z,30.60
2019-02-25T10:29:41.555Z,31.10
2019-02-25T10:30:41.549Z,30.80
2019-02-25T10:31:42.189Z,31.80
2019-02-25T10:32:41.517Z,31.60
2019-02-25T10:33:41.509Z,32.00
2019-02-25T10:34:41.495Z,30.90
2019-02-25T10:35:41.487Z,32.00
2019-02-25T10:36:41.494Z,30.90
2019-02-25T10:37:43.595Z,31.70
2019-02-25T10:38:41.498Z,32.60
2019-02-25T10:39:43.176Z,31.70
2019-02-25T10:40:42.888Z,31.50
2019-02-25T10:41:41.415Z,31.20
2019-02-25T10:42:41.404Z,31.40
2019-02-25T10:43:41.452Z,31.30
2019-02-25T10:44:41.382Z,31.80
2019-02-25T10:45:43.236Z,32.10
2019-02-25T10:46:42.826Z,31.90
2019-02-25T10:47:42.058Z,31.80
2019-02-25T10:48:41.376Z,31.70
2019-02-25T10:49:41.332Z,32.30
2019-02-25T10:50:41.316Z,33.50
2019-02-25T10:51:43.359Z,30.70
2019-02-25T10:52:42.923Z,31.70
2019-02-25T10:53:43.028Z,31.20
2019-02-25T10:54:41.298Z,30.40
2019-02-25T10:55:44.466Z,32.30
2019-02-25T10:56:42.247Z,28.30
2019-02-25T10:57:41.242Z,31.00
2019-02-25T10:58:41.230Z,31.10
2019-02-25T10:59:41.568Z,31.20
2019-02-25T11:00:42.144Z,30.80
2019-02-25T11:01:41.740Z,31.10
2019-02-25T11:02:44.224Z,30.70
2019-02-25T11:03:41.177Z,29.70
2019-02-25T11:04:41.181Z,30.70
2019-02-25T11:05:41.175Z,30.60
2019-02-25T11:06:41.149Z,31.20
2019-02-25T11:07:42.025Z,31.20
2019-02-25T11:08:41.962Z,32.10
2019-02-25T11:09:41.969Z,31.40
2019-02-25T11:10:41.126Z,32.40
2019-02-25T11:11:41.082Z,32.00
2019-02-25T11:12:41.081Z,30.10
2019-02-25T11:13:41.066Z,31.60
2019-02-25T11:14:43.307Z,31.20
2019-02-25T11:15:42.372Z,30.40
2019-02-25T11:16:41.943Z,29.80
2019-02-25T11:17:41.014Z,29.00
2019-02-25T11:18:41.007Z,29.70
2019-02-25T11:19:40.993Z,30.20
2019-02-25T11:20:40.988Z,30.70
2019-02-25T11:21:42.172Z,32.70
2019-02-25T11:22:42.426Z,30.90
2019-02-25T11:23:40.950Z,31.50
2019-02-25T11:24:40.941Z,31.20
2019-02-25T11:25:40.932Z,30.80
2019-02-25T11:26:40.958Z,28.80
2019-02-25T11:27:40.920Z,29.10
2019-02-25T11:28:43.231Z,29.60
2019-02-25T11:29:42.499Z,30.90
2019-02-25T11:30:42.671Z,32.10
2019-02-25T11:31:40.865Z,30.50
2019-02-25T11:32:40.889Z,31.20
2019-02-25T11:33:40.846Z,31.60
2019-02-25T11:34:40.826Z,29.00
2019-02-25T11:35:41.515Z,28.30
2019-02-25T11:36:40.813Z,29.40
2019-02-25T11:37:40.798Z,30.10
2019-02-25T11:38:40.813Z,31.80
2019-02-25T11:39:40.771Z,31.10
2019-02-25T11:40:40.781Z,30.60
2019-02-25T11:41:41.128Z,31.70
2019-02-25T11:42:40.745Z,30.30
2019-02-25T11:43:40.727Z,33.10
2019-02-25T11:44:40.741Z,33.00
2019-02-25T11:45:40.703Z,33.00
2019-02-25T11:46:40.698Z,30.80
2019-02-25T11:47:40.687Z,30.30
2019-02-25T11:48:40.708Z,31.10
2019-02-25T11:49:40.657Z,30.20
2019-02-25T11:50:40.654Z,30.50
2019-02-25T11:51:40.647Z,29.20
2019-02-25T11:52:40.632Z,29.70
2019-02-25T11:53:40.622Z,29.00
2019-02-25T11:54:40.601Z,29.30
2019-02-25T11:55:40.595Z,28.60
2019-02-25T11:56:40.578Z,28.70
2019-02-25T11:57:40.572Z,27.50
2019-02-25T11:58:40.580Z,29.30
2019-02-25T11:59:40.549Z,29.00
2019-02-25T12:00:40.534Z,29.40
2019-02-25T12:01:40.527Z,29.40
2019-02-25T12:02:40.510Z,26.50
2019-02-25T12:03:40.525Z,26.20
2019-02-25T12:04:40.590Z,26.40
2019-02-25T12:05:40.480Z,26.30
2019-02-25T12:06:40.468Z,26.60
2019-02-25T12:07:40.460Z,28.10
2019-02-25T12:08:40.443Z,25.40
2019-02-25T12:09:40.434Z,27.40
2019-02-25T12:10:40.435Z,27.20
2019-02-25T12:11:40.419Z,26.60
2019-02-25T12:12:40.398Z,26.30
2019-02-25T12:13:40.388Z,27.30
2019-02-25T12:14:40.401Z,26.80
2019-02-25T12:15:40.388Z,27.20
2019-02-25T12:16:40.358Z,25.40
2019-02-25T12:17:40.347Z,26.60
2019-02-25T12:18:40.335Z,27.30
2019-02-25T12:19:40.334Z,27.70
2019-02-25T12:20:40.347Z,27.80
2019-02-25T12:21:42.313Z,26.30
2019-02-25T12:22:40.286Z,26.60
2019-02-25T12:23:40.273Z,28.30
2019-02-25T12:24:40.270Z,27.10
2019-02-25T12:25:40.257Z,27.30
2019-02-25T12:26:40.278Z,27.30
2019-02-25T12:27:40.243Z,26.10
2019-02-25T12:28:40.218Z,25.30
2019-02-25T12:29:40.263Z,24.20
2019-02-25T12:30:40.202Z,27.00
2019-02-25T12:31:40.213Z,28.20
2019-02-25T12:32:40.176Z,27.40
2019-02-25T12:33:40.162Z,26.80
2019-02-25T12:34:40.154Z,27.90
2019-02-25T12:35:40.143Z,28.30
2019-02-25T12:36:40.130Z,28.30
2019-02-25T12:37:40.116Z,27.10
2019-02-25T12:38:40.104Z,27.30
2019-02-25T12:39:40.093Z,24.70
2019-02-25T12:40:40.088Z,26.30
2019-02-25T12:41:40.109Z,25.50
2019-02-25T12:42:40.110Z,25.50
2019-02-25T12:43:40.054Z,24.80
2019-02-25T12:44:40.042Z,25.80
2019-02-25T12:45:40.026Z,26.40
2019-02-25T12:46:40.020Z,26.80
2019-02-25T12:47:40.042Z,26.70
2019-02-25T12:48:39.997Z,28.40
2019-02-25T12:49:39.985Z,29.00
2019-02-25T12:50:39.984Z,28.10
2019-02-25T12:51:39.963Z,28.90
2019-02-25T12:52:39.948Z,27.10