createdAt,value
2019-02-19T00:00:17.263Z,0.00
2019-02-19T00:01:17.224Z,0.00
2019-02-19T00:02:17.185Z,0.00
2019-02-19T00:03:17.162Z,0.00
2019-02-19T00:04:17.120Z,0.00
2019-02-19T00:05:17.079Z,0.00
2019-02-19T00:06:17.036Z,0.00
2019-02-19T00:07:17.006Z,0.00
2019-02-19T00:08:16.978Z,0.00
2019-02-19T00:09:16.935Z,0.00
2019-02-19T00:10:16.906Z,0.00
2019-02-19T00:11:16.876Z,0.00
2019-02-19T00:12:16.836Z,0.00
2019-02-19T00:13:16.799Z,0.00
2019-02-19T00:14:16.763Z,0.00
2019-02-19T00:15:16.723Z,0.00
2019-02-19T00:16:16.688Z,0.00
2019-02-19T00:17:16.661Z,0.00
2019-02-19T00:18:16.635Z,0.00
2019-02-19T00:19:16.585Z,0.00
2019-02-19T00:20:16.556Z,0.00
2019-02-19T00:21:16.528Z,0.00
2019-02-19T00:22:16.487Z,0.00
2019-02-19T00:23:16.451Z,0.00
2019-02-19T00:24:16.417Z,0.00
2019-02-19T00:25:16.371Z,0.00
2019-02-19T00:26:16.347Z,0.00
2019-02-19T00:27:16.307Z,0.00
2019-02-19T00:28:16.277Z,0.00
2019-02-19T00:29:16.229Z,0.00
2019-02-19T00:30:16.206Z,0.00
2019-02-19T00:31:16.166Z,0.00
2019-02-19T00:32:16.130Z,0.00
2019-02-19T00:33:16.093Z,0.00
2019-02-19T00:34:16.062Z,0.00
2019-02-19T00:35:16.028Z,0.00
2019-02-19T00:36:15.997Z,0.00
2019-02-19T00:37:15.954Z,0.00
2019-02-19T00:38:15.921Z,0.00
2019-02-19T00:39:15.887Z,0.00
2019-02-19T00:40:15.849Z,0.00
2019-02-19T00:41:15.813Z,0.00
2019-02-19T00:42:15.790Z,0.00
2019-02-19T00:43:15.741Z,0.00
2019-02-19T00:44:15.710Z,0.00
2019-02-19T00:45:16.913Z,0.00
2019-02-19T00:46:15.638Z,0.00
2019-02-19T00:47:15.604Z,0.00
2019-02-19T00:48:15.563Z,0.00
2019-02-19T00:49:15.529Z,0.00
2019-02-19T00:50:15.488Z,0.00
2019-02-19T00:51:15.457Z,0.00
2019-02-19T00:52:15.471Z,0.00
2019-02-19T00:53:15.390Z,0.00
2019-02-19T00:54:15.360Z,0.00
2019-02-19T00:55:15.317Z,0.00
2019-02-19T00:56:15.303Z,0.00
2019-02-19T00:57:15.236Z,0.00
2019-02-19T00:58:15.204Z,0.00
2019-02-19T00:59:15.170Z,0.00
2019-02-19T01:00:15.154Z,0.00
2019-02-19T01:01:15.113Z,0.00
2019-02-19T01:02:15.074Z,0.00
2019-02-19T01:03:15.034Z,0.00
2019-02-19T01:04:14.999Z,0.00
2019-02-19T01:05:14.957Z,0.00
2019-02-19T01:06:14.932Z,0.00
2019-02-19T01:07:14.889Z,0.00
2019-02-19T01:08:14.875Z,0.00
2019-02-19T01:09:14.820Z,0.00
2019-02-19T01:10:14.777Z,0.00
2019-02-19T01:11:14.748Z,0.00
2019-02-19T01:12:14.719Z,0.00
2019-02-19T01:13:14.675Z,0.00
2019-02-19T01:14:14.663Z,0.00
2019-02-19T01:15:14.626Z,0.00
2019-02-19T01:16:14.579Z,0.00
2019-02-19T01:17:14.535Z,0.00
2019-02-19T01:18:14.513Z,0.00
2019-02-19T01:19:14.468Z,0.00
2019-02-19T01:20:14.430Z,0.00
2019-02-19T01:21:14.399Z,0.00
2019-02-19T01:22:14.356Z,0.00
2019-02-19T01:23:14.320Z,0.00
2019-02-19T01:24:14.289Z,0.00
2019-02-19T01:25:14.269Z,0.00
2019-02-19T01:26:14.223Z,0.00
2019-02-19T01:27:14.184Z,0.00
2019-02-19T01:28:14.153Z,0.00
2019-02-19T01:29:14.123Z,0.00
2019-02-19T01:30:14.087Z,0.00
2019-02-19T01:31:14.048Z,0.00
2019-02-19T01:32:14.006Z,0.00
2019-02-19T01:33:13.981Z,0.00
2019-02-19T01:34:13.929Z,0.00
2019-02-19T01:35:13.904Z,0.00
2019-02-19T01:36:13.864Z,0.00
2019-02-19T01:37:13.830Z,0.00
2019-02-19T01:38:13.800Z,0.00
2019-02-19T01:39:13.766Z,0.00
2019-02-19T01:40:13.720Z,0.00
2019-02-19T01:41:13.696Z,0.00
2019-02-19T01:42:13.677Z,0.00
2019-02-19T01:43:13.632Z,0.00
2019-02-19T01:44:13.596Z,0.00
2019-02-19T01:45:13.552Z,0.00
2019-02-19T01:46:13.517Z,0.00
2019-02-19T01:47:13.489Z,0.00
2019-02-19T01:48:13.444Z,0.00
2019-02-19T01:49:13.414Z,0.00
2019-02-19T01:50:13.384Z,0.00
2019-02-19T01:51:13.347Z,0.00
2019-02-19T01:52:13.307Z,0.00
2019-02-19T01:53:13.269Z,0.00
2019-02-19T01:54:13.227Z,0.00
2019-02-19T01:55:13.202Z,0.00
2019-02-19T01:56:13.175Z,0.00
2019-02-19T01:57:13.140Z,0.00
2019-02-19T01:58:13.097Z,0.00
2019-02-19T01:59:13.065Z,0.00
2019-02-19T02:00:13.030Z,0.00
2019-02-19T02:01:12.988Z,0.00
2019-02-19T02:02:12.970Z,0.00
2019-02-19T02:03:12.920Z,0.00
2019-02-19T02:04:12.882Z,0.00
2019-02-19T02:05:12.850Z,0.00
2019-02-19T02:06:12.827Z,0.00
2019-02-19T02:07:12.782Z,0.00
2019-02-19T02:08:12.748Z,0.00
2019-02-19T02:09:12.712Z,0.00
2019-02-19T02:10:12.680Z,0.00
2019-02-19T02:11:12.638Z,0.00
2019-02-19T02:12:12.608Z,0.00
2019-02-19T02:13:12.568Z,0.00
2019-02-19T02:14:12.533Z,0.00
2019-02-19T02:15:12.513Z,0.00
2019-02-19T02:16:12.466Z,0.00
2019-02-19T02:17:12.433Z,0.00
2019-02-19T02:18:12.398Z,0.00
2019-02-19T02:19:12.358Z,0.00
2019-02-19T02:20:12.328Z,0.00
2019-02-19T02:21:12.296Z,0.00
2019-02-19T02:22:12.260Z,0.00
2019-02-19T02:23:12.223Z,0.00
2019-02-19T02:24:12.186Z,0.00
2019-02-19T02:25:12.149Z,0.00
2019-02-19T02:26:12.126Z,0.00
2019-02-19T02:27:12.081Z,0.00
2019-02-19T02:28:12.058Z,0.00
2019-02-19T02:29:12.014Z,0.00
2019-02-19T02:30:11.997Z,0.00
2019-02-19T02:31:11.943Z,0.00
2019-02-19T02:32:11.909Z,0.00
2019-02-19T02:33:11.876Z,0.00
2019-02-19T02:34:11.842Z,0.00
2019-02-19T02:35:11.802Z,0.00
2019-02-19T02:36:11.763Z,0.00
2019-02-19T02:37:11.729Z,0.00
2019-02-19T02:38:11.699Z,0.00
2019-02-19T02:39:11.668Z,0.00
2019-02-19T02:40:11.625Z,0.00
2019-02-19T02:41:11.607Z,0.00
2019-02-19T02:42:11.564Z,0.00
2019-02-19T02:43:11.538Z,0.00
2019-02-19T02:44:11.501Z,0.00
2019-02-19T02:45:11.460Z,0.00
2019-02-19T02:46:11.430Z,0.00
2019-02-19T02:47:11.388Z,0.00
2019-02-19T02:48:11.381Z,0.00
2019-02-19T02:49:11.315Z,0.00
2019-02-19T02:50:11.281Z,0.00
2019-02-19T02:51:11.264Z,0.00
2019-02-19T02:52:11.224Z,0.00
2019-02-19T02:53:11.187Z,0.00
2019-02-19T02:54:11.142Z,0.00
2019-02-19T02:55:11.112Z,0.00
2019-02-19T02:56:11.075Z,0.00
2019-02-19T02:57:11.038Z,0.00
2019-02-19T02:58:11.012Z,0.00
2019-02-19T02:59:10.973Z,0.00
2019-02-19T03:00:10.949Z,0.00
2019-02-19T03:01:10.915Z,0.00
2019-02-19T03:02:10.869Z,0.00
2019-02-19T03:03:10.834Z,0.00
2019-02-19T03:04:10.816Z,0.00
2019-02-19T03:05:10.766Z,0.00
2019-02-19T03:06:10.735Z,0.00
2019-02-19T03:07:10.702Z,0.00
2019-02-19T03:08:10.665Z,0.00
2019-02-19T03:09:10.627Z,0.00
2019-02-19T03:10:10.594Z,0.00
2019-02-19T03:11:10.554Z,0.00
2019-02-19T03:12:10.534Z,0.00
2019-02-19T03:13:10.493Z,0.00
2019-02-19T03:14:10.451Z,0.00
2019-02-19T03:15:10.415Z,0.00
2019-02-19T03:16:10.385Z,0.00
2019-02-19T03:17:10.360Z,0.00
2019-02-19T03:18:10.316Z,0.00
2019-02-19T03:19:10.289Z,0.00
2019-02-19T03:20:10.254Z,0.00
2019-02-19T03:21:10.205Z,0.00
2019-02-19T03:22:10.188Z,0.00
2019-02-19T03:23:10.135Z,0.00
2019-02-19T03:24:10.110Z,0.00
2019-02-19T03:25:10.070Z,0.00
2019-02-19T03:26:10.040Z,0.00
2019-02-19T03:27:10.038Z,0.00
2019-02-19T03:28:09.989Z,0.00
2019-02-19T03:29:09.941Z,0.00
2019-02-19T03:30:09.906Z,0.00
2019-02-19T03:31:09.878Z,0.00
2019-02-19T03:32:09.883Z,0.00
2019-02-19T03:33:09.811Z,0.00
2019-02-19T03:34:09.824Z,0.00
2019-02-19T03:35:09.736Z,0.00
2019-02-19T03:36:09.694Z,0.00
2019-02-19T03:37:09.662Z,0.00
2019-02-19T03:38:09.637Z,0.00
2019-02-19T03:39:09.599Z,0.00
2019-02-19T03:40:09.558Z,0.00
2019-02-19T03:41:09.529Z,0.00
2019-02-19T03:42:09.497Z,0.00
2019-02-19T03:43:09.461Z,0.00
2019-02-19T03:44:09.439Z,0.00
2019-02-19T03:45:09.394Z,0.00
2019-02-19T03:46:12.074Z,0.00
2019-02-19T03:47:09.327Z,0.00
2019-02-19T03:48:09.293Z,0.00
2019-02-19T03:49:09.262Z,0.00
2019-02-19T03:50:09.234Z,0.00
2019-02-19T03:51:09.193Z,0.00
2019-02-19T03:52:09.148Z,0.00
2019-02-19T03:53:09.105Z,0.00
2019-02-19T03:54:09.088Z,0.00
2019-02-19T03:55:09.049Z,0.00
2019-02-19T03:56:09.011Z,0.00
2019-02-19T03:57:08.971Z,0.00
2019-02-19T03:58:08.936Z,0.00
2019-02-19T03:59:08.911Z,0.00
2019-02-19T04:00:08.877Z,0.00
2019-02-19T04:01:08.832Z,0.00
2019-02-19T04:02:08.801Z,0.00
2019-02-19T04:03:08.768Z,0.00
2019-02-19T04:04:08.727Z,0.00
2019-02-19T04:05:08.693Z,0.00
2019-02-19T04:06:08.668Z,0.00
2019-02-19T04:07:08.623Z,0.00
2019-02-19T04:08:08.597Z,0.00
2019-02-19T04:09:08.571Z,0.00
2019-02-19T04:10:08.527Z,0.00
2019-02-19T04:11:08.489Z,0.00
2019-02-19T04:12:08.459Z,0.00
2019-02-19T04:13:08.418Z,0.00
2019-02-19T04:14:08.388Z,0.00
2019-02-19T04:15:08.357Z,0.00
2019-02-19T04:16:08.323Z,0.00
2019-02-19T04:17:08.288Z,0.00
2019-02-19T04:18:08.253Z,0.00
2019-02-19T04:19:08.213Z,0.00
2019-02-19T04:20:08.187Z,0.00
2019-02-19T04:21:08.143Z,0.00
2019-02-19T04:22:08.116Z,0.00
2019-02-19T04:23:08.083Z,0.00
2019-02-19T04:24:08.048Z,0.00
2019-02-19T04:25:08.013Z,0.00
2019-02-19T04:26:07.977Z,0.00
2019-02-19T04:27:07.950Z,0.00
2019-02-19T04:28:07.904Z,0.00
2019-02-19T04:29:07.867Z,0.00
2019-02-19T04:30:07.838Z,0.00
2019-02-19T04:31:07.801Z,0.00
2019-02-19T04:32:07.761Z,0.00
2019-02-19T04:33:07.750Z,0.00
2019-02-19T04:34:07.687Z,0.00
2019-02-19T04:35:07.657Z,0.00
2019-02-19T04:36:07.632Z,0.00
2019-02-19T04:37:07.590Z,0.00
2019-02-19T04:38:07.553Z,0.00
2019-02-19T04:39:07.532Z,0.00
2019-02-19T04:40:07.498Z,0.00
2019-02-19T04:41:07.448Z,0.00
2019-02-19T04:42:07.427Z,0.00
2019-02-19T04:43:07.379Z,0.00
2019-02-19T04:44:07.358Z,0.00
2019-02-19T04:45:07.345Z,0.00
2019-02-19T04:46:07.278Z,0.00
2019-02-19T04:47:07.252Z,0.00
2019-02-19T04:48:07.210Z,0.00
2019-02-19T04:49:07.184Z,0.00
2019-02-19T04:50:07.361Z,0.00
2019-02-19T04:51:07.103Z,0.00
2019-02-19T04:52:07.068Z,0.00
2019-02-19T04:53:07.033Z,0.00
2019-02-19T04:54:06.998Z,0.00
2019-02-19T04:55:06.963Z,0.00
2019-02-19T04:56:06.933Z,0.00
2019-02-19T04:57:06.913Z,0.00
2019-02-19T04:58:06.857Z,0.00
2019-02-19T04:59:06.814Z,0.00
2019-02-19T05:00:06.789Z,0.00
2019-02-19T05:01:06.756Z,0.00
2019-02-19T05:02:06.721Z,0.00
2019-02-19T05:03:06.684Z,0.00
2019-02-19T05:04:06.651Z,0.00
2019-02-19T05:05:06.619Z,0.00
2019-02-19T05:06:06.586Z,0.00
2019-02-19T05:07:06.543Z,0.00
2019-02-19T05:08:06.513Z,0.00
2019-02-19T05:09:06.482Z,0.00
2019-02-19T05:10:06.447Z,0.00
2019-02-19T05:11:06.405Z,0.00
2019-02-19T05:12:06.370Z,0.00
2019-02-19T05:13:06.330Z,0.00
2019-02-19T05:14:06.296Z,0.00
2019-02-19T05:15:06.269Z,0.00
2019-02-19T05:16:06.229Z,0.00
2019-02-19T05:17:06.200Z,0.00
2019-02-19T05:18:06.171Z,0.00
2019-02-19T05:19:06.115Z,0.00
2019-02-19T05:20:06.092Z,0.00
2019-02-19T05:21:06.054Z,0.00
2019-02-19T05:22:06.026Z,0.00
2019-02-19T05:23:07.507Z,0.00
2019-02-19T05:24:05.979Z,0.00
2019-02-19T05:25:05.909Z,0.00
2019-02-19T05:26:05.876Z,0.00
2019-02-19T05:27:05.841Z,0.00
2019-02-19T05:28:05.806Z,0.00
2019-02-19T05:29:05.783Z,0.00
2019-02-19T05:30:05.747Z,0.00
2019-02-19T05:31:05.704Z,0.00
2019-02-19T05:32:05.669Z,0.00
2019-02-19T05:33:05.637Z,0.00
2019-02-19T05:34:05.596Z,0.00
2019-02-19T05:35:05.572Z,0.00
2019-02-19T05:36:05.530Z,0.00
2019-02-19T05:37:05.486Z,0.00
2019-02-19T05:38:05.456Z,0.00
2019-02-19T05:39:05.417Z,0.00
2019-02-19T05:40:05.395Z,0.00
2019-02-19T05:41:05.357Z,0.00
2019-02-19T05:42:05.317Z,0.00
2019-02-19T05:43:05.311Z,0.00
2019-02-19T05:44:05.242Z,0.00
2019-02-19T05:45:05.218Z,0.00
2019-02-19T05:46:05.177Z,0.00
2019-02-19T05:47:05.143Z,0.00
2019-02-19T05:48:05.376Z,0.00
2019-02-19T05:49:05.058Z,0.00
2019-02-19T05:50:05.038Z,0.00
2019-02-19T05:51:05.006Z,0.00
2019-02-19T05:52:04.966Z,0.00
2019-02-19T05:53:04.926Z,0.00
2019-02-19T05:54:04.895Z,0.00
2019-02-19T05:55:04.863Z,0.00
2019-02-19T05:56:04.821Z,0.00
2019-02-19T05:57:04.792Z,0.00
2019-02-19T05:58:04.773Z,0.00
2019-02-19T05:59:04.723Z,0.00
2019-02-19T06:00:04.691Z,0.00
2019-02-19T06:01:04.647Z,0.00
2019-02-19T06:02:04.606Z,0.00
2019-02-19T06:03:04.576Z,0.00
2019-02-19T06:04:04.548Z,0.00
2019-02-19T06:05:05.885Z,0.00
2019-02-19T06:06:04.472Z,0.00
2019-02-19T06:07:04.442Z,0.00
2019-02-19T06:08:04.411Z,0.00
2019-02-19T06:09:04.374Z,0.00
2019-02-19T06:10:04.338Z,0.00
2019-02-19T06:11:04.306Z,0.00
2019-02-19T06:12:04.274Z,0.00
2019-02-19T06:13:04.235Z,0.00
2019-02-19T06:14:04.196Z,0.00
2019-02-19T06:15:04.157Z,0.00
2019-02-19T06:16:04.135Z,0.00
2019-02-19T06:17:04.076Z,0.00
2019-02-19T06:18:04.048Z,0.00
2019-02-19T06:19:04.025Z,0.00
2019-02-19T06:20:03.990Z,4.00
2019-02-19T06:21:03.952Z,4.00
2019-02-19T06:22:03.918Z,0.00
2019-02-19T06:23:03.920Z,4.00
2019-02-19T06:24:03.842Z,4.00
2019-02-19T06:25:03.809Z,8.00
2019-02-19T06:26:03.778Z,4.00
2019-02-19T06:27:03.747Z,8.00
2019-02-19T06:28:03.715Z,8.00
2019-02-19T06:29:03.663Z,8.00
2019-02-19T06:30:03.628Z,8.00
2019-02-19T06:31:03.597Z,12.00
2019-02-19T06:32:03.552Z,12.00
2019-02-19T06:33:03.519Z,16.00
2019-02-19T06:34:03.492Z,16.00
2019-02-19T06:35:03.450Z,20.00
2019-02-19T06:36:03.428Z,24.00
2019-02-19T06:37:03.386Z,24.00
2019-02-19T06:38:03.371Z,24.00
2019-02-19T06:39:03.318Z,28.00
2019-02-19T06:40:03.289Z,28.00
2019-02-19T06:41:03.251Z,36.00
2019-02-19T06:42:03.208Z,36.00
2019-02-19T06:43:03.204Z,40.00
2019-02-19T06:44:03.129Z,44.00
2019-02-19T06:45:03.103Z,48.00
2019-02-19T06:46:03.075Z,52.00
2019-02-19T06:47:06.930Z,52.00
2019-02-19T06:48:03.010Z,60.00
2019-02-19T06:49:02.960Z,64.00
2019-02-19T06:50:02.932Z,68.00
2019-02-19T06:51:02.928Z,72.00
2019-02-19T06:52:02.855Z,80.00
2019-02-19T06:53:02.832Z,88.00
2019-02-19T06:54:02.779Z,100.00
2019-02-19T06:55:02.755Z,108.00
2019-02-19T06:56:02.719Z,120.00
2019-02-19T06:57:02.673Z,128.00
2019-02-19T06:58:02.646Z,140.00
2019-02-19T06:59:02.619Z,148.00
2019-02-19T07:00:02.565Z,156.00
2019-02-19T07:01:02.544Z,168.00
2019-02-19T07:02:02.501Z,172.00
2019-02-19T07:03:02.490Z,172.00
2019-02-19T07:04:02.450Z,176.00
2019-02-19T07:05:02.408Z,188.00
2019-02-19T07:06:02.357Z,196.00
2019-02-19T07:07:02.331Z,204.00
2019-02-19T07:08:02.292Z,220.00
2019-02-19T07:09:02.255Z,232.00
2019-02-19T07:10:02.226Z,252.00
2019-02-19T07:11:02.207Z,268.00
2019-02-19T07:12:02.151Z,280.00
2019-02-19T07:13:02.120Z,288.00
2019-02-19T07:14:02.081Z,300.00
2019-02-19T07:15:02.057Z,316.00
2019-02-19T07:16:02.006Z,336.00
2019-02-19T07:17:01.974Z,352.00
2019-02-19T07:18:01.950Z,368.00
2019-02-19T07:19:01.906Z,388.00
2019-02-19T07:20:01.875Z,400.00
2019-02-19T07:21:01.846Z,424.00
2019-02-19T07:22:01.806Z,448.00
2019-02-19T07:23:01.780Z,480.00
2019-02-19T07:24:04.500Z,500.00
2019-02-19T07:25:01.695Z,512.00
2019-02-19T07:26:01.665Z,516.00
2019-02-19T07:27:01.628Z,520.00
2019-02-19T07:28:01.594Z,528.00
2019-02-19T07:29:01.562Z,536.00
2019-02-19T07:30:01.526Z,548.00
2019-02-19T07:31:01.483Z,564.00
2019-02-19T07:32:01.460Z,580.00
2019-02-19T07:33:01.412Z,584.00
2019-02-19T07:34:01.377Z,600.00
2019-02-19T07:35:01.354Z,620.00
2019-02-19T07:36:01.322Z,640.00
2019-02-19T07:37:01.285Z,660.00
2019-02-19T07:38:01.237Z,668.00
2019-02-19T07:39:01.211Z,664.00
2019-02-19T07:40:01.171Z,632.00
2019-02-19T07:41:01.133Z,604.00
2019-02-19T07:42:01.108Z,592.00
2019-02-19T07:43:01.062Z,592.00
2019-02-19T07:44:01.026Z,596.00
2019-02-19T07:45:01.004Z,608.00
2019-02-19T07:46:00.978Z,636.00
2019-02-19T07:47:00.930Z,660.00
2019-02-19T07:48:00.891Z,680.00
2019-02-19T07:49:00.868Z,688.00
2019-02-19T07:50:00.827Z,660.00
2019-02-19T07:51:00.786Z,628.00
2019-02-19T07:52:00.757Z,592.00
2019-02-19T07:53:00.725Z,564.00
2019-02-19T07:54:00.687Z,532.00
2019-02-19T07:55:00.659Z,464.00
2019-02-19T07:56:00.614Z,416.00
2019-02-19T07:57:00.583Z,424.00
2019-02-19T07:58:00.553Z,432.00
2019-02-19T07:59:00.535Z,424.00
2019-02-19T08:00:00.483Z,432.00
2019-02-19T08:01:00.438Z,376.00
2019-02-19T08:02:00.405Z,376.00
2019-02-19T08:03:00.374Z,408.00
2019-02-19T08:04:00.341Z,420.00
2019-02-19T08:05:00.330Z,480.00
2019-02-19T08:06:00.273Z,488.00
2019-02-19T08:07:00.241Z,500.00
2019-02-19T08:08:00.203Z,556.00
2019-02-19T08:09:00.169Z,612.00
2019-02-19T08:10:00.207Z,636.00
2019-02-19T08:11:00.093Z,668.00
2019-02-19T08:12:00.065Z,700.00
2019-02-19T08:13:00.036Z,632.00
2019-02-19T08:13:59.988Z,580.00
2019-02-19T08:14:59.957Z,532.00
2019-02-19T08:15:59.928Z,536.00
2019-02-19T08:16:59.893Z,684.00
2019-02-19T08:17:59.856Z,700.00
2019-02-19T08:18:59.819Z,676.00
2019-02-19T08:19:59.807Z,676.00
2019-02-19T08:20:59.745Z,792.00
2019-02-19T08:21:59.714Z,760.00
2019-02-19T08:22:59.678Z,740.00
2019-02-19T08:23:59.649Z,980.00
2019-02-19T08:24:59.600Z,820.00
2019-02-19T08:25:59.578Z,732.00
2019-02-19T08:26:59.534Z,600.00
2019-02-19T08:27:59.505Z,664.00
2019-02-19T08:29:11.411Z,784.00
2019-02-19T08:29:59.438Z,624.00
2019-02-19T08:30:59.403Z,620.00
2019-02-19T08:31:59.369Z,680.00
2019-02-19T08:32:59.330Z,736.00
2019-02-19T08:33:59.305Z,796.00
2019-02-19T08:34:59.261Z,856.00
2019-02-19T08:35:59.229Z,916.00
2019-02-19T08:36:59.194Z,1092.00
2019-02-19T08:37:59.160Z,1056.00
2019-02-19T08:38:59.125Z,980.00
2019-02-19T08:39:59.106Z,1140.00
2019-02-19T08:40:59.058Z,1184.00
2019-02-19T08:41:59.030Z,1264.00
2019-02-19T08:42:58.990Z,1304.00
2019-02-19T08:43:58.954Z,944.00
2019-02-19T08:44:58.924Z,896.00
2019-02-19T08:45:58.895Z,996.00
2019-02-19T08:46:58.846Z,1124.00
2019-02-19T08:47:58.814Z,1528.00
2019-02-19T08:48:58.780Z,1304.00
2019-02-19T08:49:58.743Z,1152.00
2019-02-19T08:50:58.715Z,1172.00
2019-02-19T08:51:58.683Z,1320.00
2019-02-19T08:52:58.644Z,1440.00
2019-02-19T08:53:58.610Z,1516.00
2019-02-19T08:54:58.582Z,1352.00
2019-02-19T08:55:58.553Z,1700.00
2019-02-19T08:56:58.513Z,1868.00
2019-02-19T08:57:58.472Z,2044.00
2019-02-19T08:58:58.434Z,1976.00
2019-02-19T08:59:58.408Z,2256.00
2019-02-19T09:00:58.374Z,2708.00
2019-02-19T09:01:58.341Z,1844.00
2019-02-19T09:02:58.315Z,1544.00
2019-02-19T09:03:58.308Z,1552.00
2019-02-19T09:04:58.227Z,1584.00
2019-02-19T09:05:58.205Z,1932.00
2019-02-19T09:06:58.161Z,2384.00
2019-02-19T09:07:58.136Z,3260.00
2019-02-19T09:08:58.190Z,4444.00
2019-02-19T09:09:58.065Z,5280.00
2019-02-19T09:10:58.020Z,5588.00
2019-02-19T09:11:57.976Z,5584.00
2019-02-19T09:12:57.987Z,5240.00
2019-02-19T09:13:57.930Z,5936.00
2019-02-19T09:14:57.882Z,6084.00
2019-02-19T09:15:57.855Z,5704.00
2019-02-19T09:16:57.827Z,5980.00
2019-02-19T09:17:57.785Z,7052.00
2019-02-19T09:18:57.751Z,4288.00
2019-02-19T09:19:59.535Z,5364.00
2019-02-19T09:20:57.717Z,6012.00
2019-02-19T09:21:57.657Z,5768.00
2019-02-19T09:22:57.618Z,5496.00
2019-02-19T09:23:58.522Z,7372.00
2019-02-19T09:24:57.543Z,7204.00
2019-02-19T09:25:57.510Z,7332.00
2019-02-19T09:26:57.481Z,5916.00
2019-02-19T09:27:57.444Z,7316.00
2019-02-19T09:28:57.406Z,5400.00
2019-02-19T09:29:57.413Z,5388.00
2019-02-19T09:30:57.345Z,4988.00
2019-02-19T09:31:57.302Z,5280.00
2019-02-19T09:32:57.267Z,4756.00
2019-02-19T09:33:57.266Z,4720.00
2019-02-19T09:34:57.206Z,4816.00
2019-02-19T09:35:57.181Z,4868.00
2019-02-19T09:36:57.157Z,4876.00
2019-02-19T09:37:57.119Z,4728.00
2019-02-19T09:38:57.064Z,4868.00
2019-02-19T09:39:57.034Z,4848.00
2019-02-19T09:40:56.991Z,4964.00
2019-02-19T09:41:56.956Z,4864.00
2019-02-19T09:42:56.928Z,4880.00
2019-02-19T09:43:56.894Z,5048.00
2019-02-19T09:44:56.849Z,5000.00
2019-02-19T09:45:58.887Z,4884.00
2019-02-19T09:46:56.789Z,5060.00
2019-02-19T09:48:01.141Z,5136.00
2019-02-19T09:48:56.728Z,5196.00
2019-02-19T09:49:56.673Z,5480.00
2019-02-19T09:50:56.653Z,5320.00
2019-02-19T09:51:56.652Z,5676.00
2019-02-19T09:53:00.026Z,5440.00
2019-02-19T09:53:56.547Z,5592.00
2019-02-19T09:54:56.513Z,5960.00
2019-02-19T09:55:56.479Z,6048.00
2019-02-19T09:56:56.438Z,5816.00
2019-02-19T09:57:56.419Z,6356.00
2019-02-19T09:58:56.392Z,22144.00
2019-02-19T09:59:56.348Z,48608.00
2019-02-19T10:00:56.313Z,77184.00
2019-02-19T10:01:56.284Z,95936.00
2019-02-19T10:02:56.252Z,98112.00
2019-02-19T10:03:56.213Z,105504.00
2019-02-19T10:04:56.179Z,104416.00
2019-02-19T10:05:56.145Z,84064.00
2019-02-19T10:06:56.130Z,86048.00
2019-02-19T10:07:56.089Z,105504.00
2019-02-19T10:08:56.047Z,103616.00
2019-02-19T10:09:56.018Z,102688.00
2019-02-19T10:10:56.023Z,102816.00
2019-02-19T10:11:55.970Z,102496.00
2019-02-19T10:12:55.935Z,100672.00
2019-02-19T10:13:55.898Z,102400.00
2019-02-19T10:14:55.889Z,102784.00
2019-02-19T10:15:55.860Z,97664.00
2019-02-19T10:16:55.823Z,100256.00
2019-02-19T10:17:55.801Z,100192.00
2019-02-19T10:18:55.773Z,101184.00
2019-02-19T10:19:55.742Z,100096.00
2019-02-19T10:20:55.719Z,103552.00
2019-02-19T10:21:55.685Z,100768.00
2019-02-19T10:22:55.659Z,100512.00
2019-02-19T10:23:55.653Z,97056.00
2019-02-19T10:24:55.618Z,97728.00
2019-02-19T10:25:55.597Z,101248.00
2019-02-19T10:26:55.572Z,97984.00
2019-02-19T10:27:55.538Z,98752.00
2019-02-19T10:28:55.515Z,100864.00
2019-02-19T10:29:55.494Z,101536.00
2019-02-19T10:30:55.471Z,102208.00
2019-02-19T10:31:55.434Z,102080.00
2019-02-19T10:32:55.414Z,100576.00
2019-02-19T10:33:55.381Z,102560.00
2019-02-19T10:34:55.365Z,101024.00
2019-02-19T10:35:55.345Z,102656.00
2019-02-19T10:36:55.319Z,100256.00
2019-02-19T10:37:55.299Z,67456.00
2019-02-19T10:38:55.265Z,108512.00
2019-02-19T10:39:55.255Z,26976.00
2019-02-19T10:40:55.214Z,104352.00
2019-02-19T10:41:55.221Z,106560.00
2019-02-19T10:42:55.166Z,101984.00
2019-02-19T10:43:55.139Z,99488.00
2019-02-19T10:44:55.112Z,15748.00
2019-02-19T10:45:55.100Z,105472.00
2019-02-19T10:46:55.085Z,107712.00
2019-02-19T10:47:55.054Z,102816.00
2019-02-19T10:48:55.027Z,101312.00
2019-02-19T10:49:55.000Z,100608.00
2019-02-19T10:50:54.970Z,102592.00
2019-02-19T10:51:54.952Z,101504.00
2019-02-19T10:52:54.927Z,102720.00
2019-02-19T10:53:54.902Z,105152.00
2019-02-19T10:54:54.879Z,105248.00
2019-02-19T10:55:54.852Z,102880.00
2019-02-19T10:56:54.826Z,104800.00
2019-02-19T10:57:54.790Z,105312.00
2019-02-19T10:58:54.778Z,104928.00
2019-02-19T10:59:54.761Z,102080.00
2019-02-19T11:00:54.737Z,101248.00
2019-02-19T11:01:54.702Z,104608.00
2019-02-19T11:02:54.677Z,104864.00
2019-02-19T11:03:54.661Z,102688.00
2019-02-19T11:04:54.642Z,101728.00
2019-02-19T11:05:54.613Z,103008.00
2019-02-19T11:06:54.577Z,104608.00
2019-02-19T11:07:54.560Z,105696.00
2019-02-19T11:08:54.537Z,104608.00
2019-02-19T11:09:54.532Z,104832.00
2019-02-19T11:10:54.485Z,105920.00
2019-02-19T11:11:54.471Z,106176.00
2019-02-19T11:12:54.442Z,104320.00
2019-02-19T11:13:54.427Z,103712.00
2019-02-19T11:14:54.395Z,102880.00
2019-02-19T11:15:54.367Z,101088.00
2019-02-19T11:16:54.350Z,104032.00
2019-02-19T11:17:54.347Z,104192.00
2019-02-19T11:18:54.297Z,105888.00
2019-02-19T11:19:54.306Z,105184.00
2019-02-19T11:20:54.282Z,103712.00
2019-02-19T11:21:54.223Z,104512.00
2019-02-19T11:22:54.248Z,105376.00
2019-02-19T11:23:54.177Z,104352.00
2019-02-19T11:24:54.183Z,104032.00
2019-02-19T11:25:54.124Z,103008.00
2019-02-19T11:26:54.112Z,107136.00
2019-02-19T11:27:54.085Z,106400.00
2019-02-19T11:28:54.062Z,103904.00
2019-02-19T11:29:54.051Z,104576.00
2019-02-19T11:30:54.001Z,103776.00
2019-02-19T11:31:54.019Z,102496.00
2019-02-19T11:32:53.962Z,104416.00
2019-02-19T11:33:53.941Z,108128.00
2019-02-19T11:34:53.912Z,105184.00
2019-02-19T11:35:54.849Z,106656.00
2019-02-19T11:36:53.869Z,105504.00
2019-02-19T11:37:53.846Z,104896.00
2019-02-19T11:38:53.836Z,106208.00
2019-02-19T11:39:53.792Z,104960.00
2019-02-19T11:40:53.792Z,104736.00
2019-02-19T11:41:53.755Z,104224.00
2019-02-19T11:42:53.722Z,99904.00
2019-02-19T11:43:53.696Z,100416.00
2019-02-19T11:44:53.682Z,102400.00
2019-02-19T11:45:53.654Z,100736.00
2019-02-19T11:46:53.642Z,96640.00
2019-02-19T11:47:53.618Z,98944.00
2019-02-19T11:48:53.587Z,100384.00
2019-02-19T11:49:53.553Z,99360.00
2019-02-19T11:50:53.540Z,93056.00
2019-02-19T11:51:53.508Z,97984.00
2019-02-19T11:52:53.494Z,99552.00
2019-02-19T11:53:53.460Z,99008.00
2019-02-19T11:54:53.442Z,35808.00
2019-02-19T11:55:53.417Z,86016.00
2019-02-19T11:56:53.390Z,97920.00
2019-02-19T11:57:53.358Z,97344.00
2019-02-19T11:58:53.337Z,95200.00
2019-02-19T11:59:53.341Z,94784.00
2019-02-19T12:00:53.284Z,92160.00
2019-02-19T12:01:53.267Z,93664.00
2019-02-19T12:02:53.245Z,93824.00
2019-02-19T12:03:53.220Z,98048.00
2019-02-19T12:04:53.190Z,98144.00
2019-02-19T12:05:53.171Z,94720.00
2019-02-19T12:06:53.147Z,93216.00
2019-02-19T12:07:53.123Z,92384.00
2019-02-19T12:08:53.103Z,91680.00
2019-02-19T12:09:53.105Z,87872.00
2019-02-19T12:10:53.057Z,92832.00
2019-02-19T12:11:53.025Z,89952.00
2019-02-19T12:12:53.001Z,77536.00
2019-02-19T12:13:52.975Z,58208.00
2019-02-19T12:14:52.948Z,28512.00
2019-02-19T12:15:52.941Z,21536.00
2019-02-19T12:16:52.898Z,21984.00
2019-02-19T12:17:52.874Z,12004.00
2019-02-19T12:18:52.863Z,22272.00
2019-02-19T12:19:52.836Z,20032.00
2019-02-19T12:20:52.800Z,8588.00
2019-02-19T12:21:52.787Z,23040.00
2019-02-19T12:22:52.760Z,7168.00
2019-02-19T12:23:52.758Z,21760.00
2019-02-19T12:24:52.724Z,21792.00
2019-02-19T12:25:52.675Z,10048.00
2019-02-19T12:26:52.666Z,7804.00
2019-02-19T12:27:52.649Z,10364.00
2019-02-19T12:28:52.609Z,8044.00
2019-02-19T12:29:52.569Z,20224.00
2019-02-19T12:30:52.546Z,19808.00
2019-02-19T12:31:52.525Z,19584.00
2019-02-19T12:32:52.493Z,18272.00
2019-02-19T12:33:52.464Z,18592.00
2019-02-19T12:34:52.447Z,29504.00
2019-02-19T12:35:52.409Z,42304.00
2019-02-19T12:36:52.394Z,45504.00
2019-02-19T12:37:52.357Z,10336.00