createdAt,value
2022-12-19T00:01:48.508Z,61.94
2022-12-19T00:06:05.526Z,61.73
2022-12-19T00:10:21.601Z,62.33
2022-12-19T00:14:37.870Z,62.03
2022-12-19T00:18:55.663Z,61.28
2022-12-19T00:23:11.983Z,61.76
2022-12-19T00:27:28.177Z,62.72
2022-12-19T00:31:44.415Z,63.30
2022-12-19T00:36:02.508Z,62.59
2022-12-19T00:40:18.900Z,62.26
2022-12-19T00:44:35.176Z,62.18
2022-12-19T00:48:51.356Z,61.47
2022-12-19T00:53:07.460Z,60.88
2022-12-19T00:57:23.658Z,62.21
2022-12-19T01:01:42.061Z,64.36
2022-12-19T01:05:58.323Z,62.37
2022-12-19T01:10:14.592Z,63.01
2022-12-19T01:14:30.740Z,62.45
2022-12-19T01:18:46.811Z,61.76
2022-12-19T01:23:02.990Z,62.10
2022-12-19T01:27:19.213Z,62.71
2022-12-19T01:31:35.561Z,62.65
2022-12-19T01:35:51.871Z,62.88
2022-12-19T01:40:08.689Z,63.21
2022-12-19T01:44:26.473Z,62.83
2022-12-19T01:48:44.919Z,62.47
2022-12-19T01:53:01.983Z,62.45
2022-12-19T01:57:19.958Z,62.25
2022-12-19T02:01:37.718Z,62.98
2022-12-19T02:06:08.794Z,64.40
2022-12-19T02:10:24.952Z,64.23
2022-12-19T02:14:41.297Z,63.06
2022-12-19T02:19:21.473Z,63.12
2022-12-19T02:23:51.851Z,63.82
2022-12-19T02:28:48.066Z,63.83
2022-12-19T02:33:24.490Z,63.57
2022-12-19T02:37:53.942Z,63.17
2022-12-19T02:42:14.034Z,63.43
2022-12-19T02:46:31.013Z,63.28
2022-12-19T02:50:50.151Z,61.94
2022-12-19T02:55:12.949Z,63.35
2022-12-19T03:00:03.051Z,64.43
2022-12-19T03:04:25.086Z,64.05
2022-12-19T03:08:47.674Z,64.50
2022-12-19T03:13:29.163Z,64.08
2022-12-19T03:17:45.787Z,64.25
2022-12-19T03:22:02.146Z,64.36
2022-12-19T03:26:21.027Z,63.10
2022-12-19T03:30:39.443Z,65.42
2022-12-19T03:35:08.267Z,66.36
2022-12-19T03:39:27.059Z,64.93
2022-12-19T03:43:44.972Z,64.36
2022-12-19T03:48:05.199Z,63.95
2022-12-19T03:52:36.036Z,64.04
2022-12-19T03:56:56.550Z,63.60
2022-12-19T04:01:12.896Z,63.82
2022-12-19T04:05:29.705Z,64.51
2022-12-19T04:09:46.490Z,64.03
2022-12-19T04:14:07.994Z,64.45
2022-12-19T04:18:24.504Z,65.15
2022-12-19T04:23:11.995Z,64.63
2022-12-19T04:27:34.445Z,64.01
2022-12-19T04:31:51.111Z,63.26
2022-12-19T04:36:08.316Z,63.02
2022-12-19T04:40:24.475Z,63.24
2022-12-19T04:44:40.670Z,63.86
2022-12-19T04:48:56.878Z,63.48
2022-12-19T04:53:13.263Z,63.92
2022-12-19T04:57:32.555Z,62.87
2022-12-19T05:01:48.942Z,63.39
2022-12-19T05:06:13.107Z,63.16
2022-12-19T05:10:30.287Z,62.47
2022-12-19T05:14:46.730Z,63.24
2022-12-19T05:19:02.987Z,62.60
2022-12-19T05:23:19.861Z,63.00
2022-12-19T05:27:36.057Z,62.96
2022-12-19T05:31:52.658Z,63.80
2022-12-19T05:36:09.859Z,62.98
2022-12-19T05:40:26.089Z,62.58
2022-12-19T05:44:42.192Z,62.82
2022-12-19T05:48:59.509Z,66.17
2022-12-19T05:53:18.112Z,65.46
2022-12-19T05:57:37.151Z,65.13
2022-12-19T06:01:54.387Z,63.08
2022-12-19T06:06:16.569Z,62.15
2022-12-19T06:10:32.847Z,61.55
2022-12-19T06:14:49.138Z,62.78
2022-12-19T06:19:05.323Z,61.86
2022-12-19T06:23:21.411Z,61.47
2022-12-19T06:27:37.776Z,61.18
2022-12-19T06:31:53.926Z,62.02
2022-12-19T06:36:17.117Z,62.70
2022-12-19T06:40:52.544Z,62.75
2022-12-19T06:45:09.059Z,63.07
2022-12-19T06:49:25.253Z,63.15
2022-12-19T06:53:41.487Z,62.96
2022-12-19T06:57:57.671Z,62.31
2022-12-19T07:02:28.784Z,62.83
2022-12-19T07:06:49.042Z,62.07
2022-12-19T07:11:05.780Z,62.53
2022-12-19T07:15:22.106Z,61.93
2022-12-19T07:19:38.978Z,62.51
2022-12-19T07:23:55.441Z,63.85
2022-12-19T07:28:11.702Z,63.23
2022-12-19T07:32:27.959Z,63.31
2022-12-19T07:36:44.194Z,64.09
2022-12-19T07:41:02.419Z,64.36
2022-12-19T07:45:18.655Z,62.79
2022-12-19T07:49:35.472Z,62.21
2022-12-19T07:53:51.741Z,62.45
2022-12-19T07:58:10.567Z,63.01
2022-12-19T08:02:26.792Z,62.97
2022-12-19T08:06:43.119Z,62.80
2022-12-19T08:11:19.050Z,62.73
2022-12-19T08:15:35.166Z,62.60
2022-12-19T08:19:51.301Z,62.48
2022-12-19T08:24:07.850Z,60.57
2022-12-19T08:28:23.983Z,60.65
2022-12-19T08:32:40.322Z,61.47
2022-12-19T08:36:56.604Z,60.84
2022-12-19T08:41:13.121Z,60.17
2022-12-19T08:45:29.269Z,60.72
2022-12-19T08:49:45.596Z,60.91
2022-12-19T08:54:01.841Z,59.43
2022-12-19T08:58:26.828Z,59.10
2022-12-19T09:02:43.177Z,58.84
2022-12-19T09:06:59.433Z,58.03
2022-12-19T09:11:17.841Z,57.42
2022-12-19T09:15:33.991Z,58.22
2022-12-19T09:19:51.999Z,57.76
2022-12-19T09:24:08.992Z,56.85
2022-12-19T09:28:27.707Z,56.54
2022-12-19T09:32:44.255Z,55.75
2022-12-19T09:37:00.419Z,55.84
2022-12-19T09:41:41.279Z,55.92
2022-12-19T09:46:20.977Z,56.60
2022-12-19T09:51:11.228Z,56.29
2022-12-19T09:55:35.584Z,55.98
2022-12-19T10:00:05.361Z,56.04
2022-12-19T10:04:23.310Z,56.75
2022-12-19T10:09:38.597Z,56.52
2022-12-19T10:13:37.593Z,56.46
2022-12-19T10:18:08.066Z,55.24
2022-12-19T10:22:44.814Z,55.40
2022-12-19T10:27:03.923Z,57.21
2022-12-19T10:31:42.040Z,56.17
2022-12-19T10:36:02.049Z,56.37
2022-12-19T10:40:34.319Z,57.72
2022-12-19T10:44:52.391Z,55.85
2022-12-19T10:49:26.190Z,57.47
2022-12-19T10:53:52.895Z,57.11
2022-12-19T10:58:27.841Z,56.54
2022-12-19T11:02:51.613Z,57.52
2022-12-19T11:07:21.199Z,55.96
2022-12-19T11:15:34.446Z,56.20
2022-12-19T11:23:10.541Z,55.57
2022-12-19T11:29:37.375Z,54.81
2022-12-19T11:29:40.989Z,54.50
2022-12-19T11:35:24.368Z,53.27
2022-12-19T11:40:10.975Z,53.56
2022-12-19T11:44:34.491Z,54.07
2022-12-19T11:49:01.366Z,53.52
2022-12-19T11:53:46.372Z,54.14
2022-12-19T11:58:02.600Z,55.43
2022-12-19T12:02:37.175Z,54.13
2022-12-19T12:06:55.224Z,53.93
2022-12-19T12:15:29.339Z,53.61
2022-12-19T12:27:04.810Z,54.04
2022-12-19T12:31:23.446Z,53.61
2022-12-19T12:31:53.473Z,57.15
2022-12-19T12:35:38.558Z,54.97
2022-12-19T12:41:03.171Z,54.89
2022-12-19T12:45:27.491Z,54.44
2022-12-19T12:49:50.645Z,53.79
2022-12-19T12:54:11.147Z,54.12
2022-12-19T12:58:54.162Z,54.38
2022-12-19T13:03:17.318Z,54.90
2022-12-19T13:07:42.796Z,55.25
2022-12-19T13:12:22.372Z,55.04
2022-12-19T13:16:44.386Z,55.41
2022-12-19T13:21:02.460Z,56.12
2022-12-19T13:25:38.794Z,57.58
2022-12-19T13:30:00.665Z,56.51
2022-12-19T13:34:20.229Z,55.47
2022-12-19T13:39:51.157Z,55.61
2022-12-19T13:43:49.503Z,54.99
2022-12-19T13:48:09.313Z,55.06
2022-12-19T13:52:26.916Z,57.54
2022-12-19T13:56:43.545Z,57.72
2022-12-19T14:01:05.064Z,57.04
2022-12-19T14:06:14.752Z,56.26
2022-12-19T14:11:34.251Z,55.63
2022-12-19T14:15:14.444Z,56.87
2022-12-19T14:19:37.599Z,57.42
2022-12-19T14:24:14.961Z,56.88
2022-12-19T14:29:02.264Z,57.47
2022-12-19T14:33:44.839Z,56.90
2022-12-19T14:39:22.990Z,57.40
2022-12-19T14:43:57.608Z,57.65
2022-12-19T14:54:14.082Z,57.12
2022-12-19T14:54:26.486Z,58.17
2022-12-19T14:57:46.434Z,57.92
2022-12-19T15:02:28.167Z,58.57
2022-12-19T15:07:09.740Z,58.80
2022-12-19T15:12:06.203Z,58.44
2022-12-19T15:16:29.774Z,59.99
2022-12-19T15:20:45.999Z,60.13
2022-12-19T15:25:02.222Z,59.78
2022-12-19T15:29:22.306Z,60.50
2022-12-19T15:33:59.745Z,60.39
2022-12-19T15:38:14.726Z,58.95
2022-12-19T15:42:31.664Z,58.51
2022-12-19T15:46:49.616Z,58.53
2022-12-19T15:51:06.263Z,60.34
2022-12-19T15:55:24.137Z,59.34
2022-12-19T15:59:44.456Z,59.22
2022-12-19T16:04:03.747Z,59.43
2022-12-19T16:08:22.033Z,59.13
2022-12-19T16:13:01.057Z,61.72
2022-12-19T16:17:21.278Z,61.37
2022-12-19T16:21:37.508Z,61.88
2022-12-19T16:25:53.841Z,60.92
2022-12-19T16:30:28.959Z,60.31
2022-12-19T16:34:45.275Z,60.31
2022-12-19T16:39:01.634Z,61.26
2022-12-19T16:43:37.584Z,59.32
2022-12-19T16:47:53.929Z,65.48
2022-12-19T16:52:10.490Z,59.58
2022-12-19T16:56:29.722Z,59.98
2022-12-19T17:00:46.115Z,59.66
2022-12-19T17:05:06.487Z,60.21
2022-12-19T17:09:24.905Z,60.54
2022-12-19T17:13:41.766Z,59.07
2022-12-19T17:18:00.164Z,58.83
2022-12-19T17:22:18.369Z,58.88
2022-12-19T17:26:36.411Z,59.50
2022-12-19T17:30:55.562Z,59.27
2022-12-19T17:35:27.264Z,59.23
2022-12-19T17:39:44.219Z,60.03
2022-12-19T17:44:00.539Z,58.71
2022-12-19T17:48:28.797Z,59.09
2022-12-19T17:52:46.439Z,59.40
2022-12-19T17:57:02.651Z,58.98
2022-12-19T18:01:23.563Z,59.14
2022-12-19T18:05:40.383Z,59.64
2022-12-19T18:09:56.540Z,58.47
2022-12-19T18:14:13.011Z,60.52
2022-12-19T18:18:35.755Z,59.44
2022-12-19T18:22:52.527Z,58.54
2022-12-19T18:27:08.964Z,58.44
2022-12-19T18:31:26.340Z,59.27
2022-12-19T18:35:45.093Z,59.21
2022-12-19T18:40:01.204Z,58.78
2022-12-19T18:44:17.806Z,59.52
2022-12-19T18:48:37.116Z,59.16
2022-12-19T18:52:54.055Z,59.36
2022-12-19T18:57:10.263Z,59.40
2022-12-19T19:01:27.155Z,58.84
2022-12-19T19:05:43.760Z,59.69
2022-12-19T19:09:59.935Z,58.50
2022-12-19T19:14:16.335Z,60.41
2022-12-19T19:18:40.444Z,60.01
2022-12-19T19:23:02.336Z,60.21
2022-12-19T19:27:18.768Z,59.91
2022-12-19T19:31:37.129Z,59.66
2022-12-19T19:35:57.224Z,61.19
2022-12-19T19:40:14.179Z,59.71
2022-12-19T19:44:30.392Z,60.74
2022-12-19T19:48:46.531Z,59.94
2022-12-19T19:53:02.887Z,60.32
2022-12-19T19:57:19.209Z,60.33
2022-12-19T20:01:35.586Z,59.75
2022-12-19T20:05:59.322Z,58.54
2022-12-19T20:10:15.714Z,59.00
2022-12-19T20:14:31.907Z,59.19
2022-12-19T20:18:52.120Z,58.42
2022-12-19T20:23:08.270Z,58.37
2022-12-19T20:27:24.714Z,58.98
2022-12-19T20:31:41.900Z,58.37
2022-12-19T20:36:05.326Z,59.72
2022-12-19T20:40:21.645Z,58.78
2022-12-19T20:44:37.702Z,59.26
2022-12-19T20:48:57.000Z,58.98
2022-12-19T20:53:13.182Z,58.71
2022-12-19T20:57:30.620Z,58.00
2022-12-19T21:01:47.153Z,58.50
2022-12-19T21:06:03.728Z,58.27
2022-12-19T21:10:20.680Z,57.67
2022-12-19T21:14:36.772Z,57.81
2022-12-19T21:18:52.941Z,58.09
2022-12-19T21:23:09.131Z,58.54
2022-12-19T21:27:25.286Z,57.72
2022-12-19T21:31:41.556Z,58.17
2022-12-19T21:35:58.148Z,57.88
2022-12-19T21:40:14.661Z,57.29
2022-12-19T21:44:30.863Z,58.67
2022-12-19T21:48:48.788Z,58.04
2022-12-19T21:53:04.884Z,58.96
2022-12-19T21:57:20.978Z,59.05
2022-12-19T22:01:37.283Z,58.29
2022-12-19T22:05:54.589Z,58.70
2022-12-19T22:10:11.096Z,58.17
2022-12-19T22:14:27.337Z,57.22
2022-12-19T22:18:43.709Z,59.53
2022-12-19T22:22:59.865Z,59.33
2022-12-19T22:27:15.989Z,59.09
2022-12-19T22:31:33.347Z,58.96
2022-12-19T22:35:49.518Z,58.73
2022-12-19T22:40:06.462Z,59.00
2022-12-19T22:44:24.323Z,59.63
2022-12-19T22:48:41.049Z,59.29
2022-12-19T22:52:57.279Z,59.38
2022-12-19T22:57:13.397Z,60.16
2022-12-19T23:01:32.577Z,60.32
2022-12-19T23:05:52.086Z,59.89
2022-12-19T23:10:09.008Z,61.18
2022-12-19T23:14:25.216Z,61.16
2022-12-19T23:18:41.953Z,60.98
2022-12-19T23:22:58.093Z,60.65
2022-12-19T23:27:14.216Z,60.42
2022-12-19T23:31:32.498Z,60.13
2022-12-19T23:35:48.678Z,62.14
2022-12-19T23:40:05.259Z,60.77
2022-12-19T23:44:21.448Z,60.01
2022-12-19T23:48:37.651Z,60.29
2022-12-19T23:52:53.888Z,60.26
2022-12-19T23:57:10.012Z,60.03
