createdAt,value
2023-05-01T00:02:48.237Z,101677.54
2023-05-01T00:07:53.805Z,101675.77
2023-05-01T00:12:59.340Z,101679.41
2023-05-01T00:18:04.932Z,101675.48
2023-05-01T00:23:12.516Z,101675.17
2023-05-01T00:28:19.555Z,101671.08
2023-05-01T00:33:25.009Z,101666.70
2023-05-01T00:38:30.361Z,101663.83
2023-05-01T00:43:36.396Z,101661.31
2023-05-01T00:48:41.795Z,101657.77
2023-05-01T00:53:47.206Z,101650.82
2023-05-01T00:58:53.491Z,101647.52
2023-05-01T01:03:58.861Z,101641.95
2023-05-01T01:09:19.200Z,101638.66
2023-05-01T01:14:33.127Z,101637.28
2023-05-01T01:20:12.474Z,101635.24
2023-05-01T01:25:40.918Z,101640.20
2023-05-01T01:31:12.041Z,101630.75
2023-05-01T01:36:22.302Z,101631.62
2023-05-01T01:41:33.301Z,101622.20
2023-05-01T01:46:41.251Z,101620.20
2023-05-01T01:51:48.765Z,101621.63
2023-05-01T01:56:56.188Z,101611.21
2023-05-01T02:02:02.851Z,101610.80
2023-05-01T02:07:10.060Z,101605.95
2023-05-01T02:12:17.659Z,101598.88
2023-05-01T02:17:24.065Z,101599.08
2023-05-01T02:22:30.289Z,101591.89
2023-05-01T02:27:39.239Z,101588.40
2023-05-01T02:32:44.824Z,101587.48
2023-05-01T02:37:51.454Z,101582.20
2023-05-01T02:42:57.838Z,101581.20
2023-05-01T02:48:05.389Z,101574.52
2023-05-01T02:53:12.294Z,101569.49
2023-05-01T02:58:18.504Z,101564.64
2023-05-01T03:03:23.918Z,101561.74
2023-05-01T03:08:29.258Z,101552.66
2023-05-01T03:13:34.726Z,101548.80
2023-05-01T03:18:40.009Z,101535.23
2023-05-01T03:23:45.443Z,101532.07
2023-05-01T03:28:50.732Z,101533.54
2023-05-01T03:33:56.232Z,101525.27
2023-05-01T03:39:01.588Z,101525.36
2023-05-01T03:44:07.366Z,101522.29
2023-05-01T03:49:12.723Z,101521.60
2023-05-01T03:54:18.328Z,101522.14
2023-05-01T03:59:23.818Z,101519.80
2023-05-01T04:04:30.085Z,101517.39
2023-05-01T04:09:36.234Z,101515.79
2023-05-01T04:14:43.240Z,101512.65
2023-05-01T04:19:48.707Z,101507.01
2023-05-01T04:24:54.357Z,101506.69
2023-05-01T04:30:00.316Z,101512.52
2023-05-01T04:35:07.160Z,101511.24
2023-05-01T04:40:14.006Z,101511.88
2023-05-01T04:45:19.948Z,101506.38
2023-05-01T04:50:25.892Z,101500.72
2023-05-01T04:55:31.363Z,101494.95
2023-05-01T05:00:37.054Z,101488.92
2023-05-01T05:05:42.320Z,101486.04
2023-05-01T05:10:47.682Z,101486.73
2023-05-01T05:15:53.176Z,101481.52
2023-05-01T05:20:58.557Z,101479.34
2023-05-01T05:26:04.203Z,101474.35
2023-05-01T05:31:09.698Z,101474.34
2023-05-01T05:36:15.083Z,101466.40
2023-05-01T05:41:20.594Z,101455.44
2023-05-01T05:46:26.104Z,101451.30
2023-05-01T05:51:32.030Z,101447.10
2023-05-01T05:56:37.346Z,101443.31
2023-05-01T06:01:42.829Z,101440.48
2023-05-01T06:06:48.541Z,101440.73
2023-05-01T06:11:53.832Z,101434.90
2023-05-01T06:16:59.393Z,101437.56
2023-05-01T06:22:04.727Z,101439.81
2023-05-01T06:27:10.054Z,101440.38
2023-05-01T06:32:15.468Z,101438.36
2023-05-01T06:37:21.056Z,101431.77
2023-05-01T06:42:26.897Z,101433.34
2023-05-01T06:47:32.264Z,101429.05
2023-05-01T06:52:37.669Z,101428.24
2023-05-01T06:57:43.033Z,101426.86
2023-05-01T07:02:48.924Z,101422.27
2023-05-01T07:08:01.367Z,101422.44
2023-05-01T07:13:07.181Z,101420.10
2023-05-01T07:18:12.760Z,101417.24
2023-05-01T07:23:18.551Z,101411.05
2023-05-01T07:28:23.880Z,101406.00
2023-05-01T07:33:29.453Z,101404.79
2023-05-01T07:38:35.011Z,101395.45
2023-05-01T07:43:40.386Z,101389.51
2023-05-01T07:48:45.665Z,101381.76
2023-05-01T07:53:51.388Z,101377.63
2023-05-01T07:58:57.015Z,101372.23
2023-05-01T08:04:02.615Z,101372.73
2023-05-01T08:09:12.940Z,101360.50
2023-05-01T08:14:19.401Z,101352.81
2023-05-01T08:19:25.465Z,101353.35
2023-05-01T08:24:31.064Z,101353.94
2023-05-01T08:29:36.580Z,101347.33
2023-05-01T08:34:41.956Z,101347.95
2023-05-01T08:39:47.261Z,101347.23
2023-05-01T08:44:58.917Z,101339.38
2023-05-01T08:50:06.456Z,101330.02
2023-05-01T08:55:14.621Z,101319.25
2023-05-01T09:00:21.547Z,101314.16
2023-05-01T09:05:27.171Z,101310.95
2023-05-01T09:10:33.541Z,101306.92
2023-05-01T09:15:39.259Z,101301.02
2023-05-01T09:20:44.788Z,101284.41
2023-05-01T09:25:52.057Z,101276.33
2023-05-01T09:30:57.603Z,101266.77
2023-05-01T09:36:02.956Z,101265.58
2023-05-01T09:41:10.115Z,101257.45
2023-05-01T09:46:15.610Z,101257.96
2023-05-01T09:51:29.430Z,101239.92
2023-05-01T09:56:46.028Z,101234.68
2023-05-01T10:01:52.517Z,101226.94
2023-05-01T10:06:58.255Z,101218.70
2023-05-01T10:12:06.032Z,101216.34
2023-05-01T10:17:20.278Z,101213.59
2023-05-01T10:22:26.884Z,101204.58
2023-05-01T10:27:33.541Z,101196.59
2023-05-01T10:32:42.121Z,101193.98
2023-05-01T10:37:49.633Z,101192.52
2023-05-01T10:43:17.271Z,101179.65
2023-05-01T10:48:54.408Z,101169.70
2023-05-01T10:54:24.663Z,101157.47
2023-05-01T11:00:07.082Z,101157.27
2023-05-01T11:05:12.462Z,101146.70
2023-05-01T11:10:30.234Z,101147.41
2023-05-01T11:15:35.581Z,101134.05
2023-05-01T11:20:51.249Z,101118.96
2023-05-01T11:26:06.376Z,101106.17
2023-05-01T11:31:16.671Z,101100.64
2023-05-01T11:36:22.245Z,101096.81
2023-05-01T11:41:28.723Z,101089.26
2023-05-01T11:46:34.781Z,101085.55
2023-05-01T11:51:40.262Z,101077.05
2023-05-01T11:56:45.640Z,101061.78
2023-05-01T12:01:51.084Z,101051.48
2023-05-01T12:06:56.911Z,101047.91
2023-05-01T12:12:03.843Z,101041.89
2023-05-01T12:17:11.775Z,101038.21
2023-05-01T12:22:17.897Z,101033.36
2023-05-01T12:27:23.281Z,101029.16
2023-05-01T12:32:34.044Z,101018.41
2023-05-01T12:37:39.565Z,101016.41
2023-05-01T12:42:53.848Z,101003.25
2023-05-01T12:47:59.430Z,100992.59
2023-05-01T12:53:05.950Z,100990.57
2023-05-01T12:58:11.902Z,100987.66
2023-05-01T13:03:25.970Z,100983.09
2023-05-01T13:08:33.817Z,100978.37
2023-05-01T13:13:40.329Z,100977.04
2023-05-01T13:18:47.745Z,100966.46
2023-05-01T13:23:57.280Z,100968.44
2023-05-01T13:29:04.973Z,100960.40
2023-05-01T13:34:10.595Z,100953.54
2023-05-01T13:39:23.108Z,100946.89
2023-05-01T13:44:29.260Z,100937.57
2023-05-01T13:49:34.929Z,100937.71
2023-05-01T13:54:42.242Z,100935.59
2023-05-01T13:59:48.674Z,100926.69
2023-05-01T14:04:54.805Z,100920.78
2023-05-01T14:10:00.826Z,100917.27
2023-05-01T14:15:12.113Z,100910.52
2023-05-01T14:20:17.417Z,100903.58
2023-05-01T14:25:26.328Z,100893.56
2023-05-01T14:30:33.790Z,100889.33
2023-05-01T14:35:50.001Z,100890.80
2023-05-01T14:40:55.345Z,100885.41
2023-05-01T14:46:01.001Z,100878.98
2023-05-01T14:51:10.366Z,100879.38
2023-05-01T14:56:16.223Z,100876.77
2023-05-01T15:01:22.136Z,100869.52
2023-05-01T15:06:29.335Z,100868.23
2023-05-01T15:11:34.898Z,100862.55
2023-05-01T15:16:40.656Z,100864.55
2023-05-01T15:21:46.067Z,100867.08
2023-05-01T15:26:51.504Z,100863.05
2023-05-01T15:32:10.745Z,100863.98
2023-05-01T15:37:17.789Z,100863.58
2023-05-01T15:42:23.212Z,100860.64
2023-05-01T15:47:28.674Z,100856.00
2023-05-01T15:52:35.001Z,100848.23
2023-05-01T15:57:40.303Z,100844.11
2023-05-01T16:02:46.489Z,100843.84
2023-05-01T16:07:55.740Z,100837.75
2023-05-01T16:13:01.235Z,100839.38
2023-05-01T16:18:06.693Z,100837.46
2023-05-01T16:23:14.393Z,100831.52
2023-05-01T16:28:20.134Z,100827.00
2023-05-01T16:33:46.091Z,100829.84
2023-05-01T16:39:13.676Z,100828.55
2023-05-01T16:44:41.826Z,100829.77
2023-05-01T16:50:07.484Z,100829.21
2023-05-01T16:55:37.254Z,100827.98
2023-05-01T17:01:03.073Z,100832.50
2023-05-01T17:06:28.698Z,100828.55
2023-05-01T17:11:54.460Z,100828.62
2023-05-01T17:17:20.255Z,100824.34
2023-05-01T17:22:45.881Z,100821.89
2023-05-01T17:28:11.830Z,100822.25
2023-05-01T17:33:37.726Z,100824.19
2023-05-01T17:38:55.967Z,100821.81
2023-05-01T17:44:21.679Z,100824.15
2023-05-01T17:49:47.342Z,100821.44
2023-05-01T17:55:13.647Z,100824.09
2023-05-01T18:00:35.444Z,100818.42
2023-05-01T18:06:01.370Z,100815.14
2023-05-01T18:11:27.101Z,100808.36
2023-05-01T18:16:52.951Z,100804.48
2023-05-01T18:22:18.652Z,100813.77
2023-05-01T18:27:44.389Z,100810.50
2023-05-01T18:33:10.647Z,100808.19
2023-05-01T18:38:36.387Z,100811.38
2023-05-01T18:43:44.906Z,100812.03
2023-05-01T18:48:50.806Z,100817.27
2023-05-01T18:54:16.438Z,100822.30
2023-05-01T18:59:32.164Z,100825.63
2023-05-01T19:04:57.349Z,100831.42
2023-05-01T19:10:13.003Z,100829.23
2023-05-01T19:15:38.969Z,100826.12
2023-05-01T19:20:49.323Z,100823.34
2023-05-01T19:25:58.110Z,100818.42
2023-05-01T19:31:19.834Z,100815.70
2023-05-01T19:36:25.726Z,100818.95
2023-05-01T19:41:52.307Z,100818.10
2023-05-01T19:46:57.931Z,100822.61
2023-05-01T19:52:23.656Z,100824.59
2023-05-01T19:57:49.332Z,100822.25
2023-05-01T20:03:15.092Z,100824.10
2023-05-01T20:08:33.824Z,100819.52
2023-05-01T20:13:59.446Z,100818.98
2023-05-01T20:19:25.524Z,100819.75
2023-05-01T20:24:43.720Z,100814.38
2023-05-01T20:29:58.347Z,100812.28
2023-05-01T20:35:24.551Z,100812.36
2023-05-01T20:40:50.762Z,100817.68
2023-05-01T20:46:16.488Z,100817.24
2023-05-01T20:51:43.420Z,100820.98
2023-05-01T20:57:09.046Z,100822.80
2023-05-01T21:02:35.311Z,100823.31
2023-05-01T21:08:01.495Z,100822.42
2023-05-01T21:13:21.016Z,100819.45
2023-05-01T21:18:41.892Z,100821.63
2023-05-01T21:24:09.111Z,100822.59
2023-05-01T21:29:35.159Z,100829.09
2023-05-01T21:35:01.311Z,100830.38
2023-05-01T21:40:33.528Z,100832.53
2023-05-01T21:46:02.859Z,100834.27
2023-05-01T21:51:28.814Z,100836.55
2023-05-01T21:56:55.080Z,100839.46
2023-05-01T22:02:24.098Z,100843.46
2023-05-01T22:07:49.971Z,100839.71
2023-05-01T22:13:15.609Z,100835.13
2023-05-01T22:18:39.796Z,100839.95
2023-05-01T22:24:05.409Z,100837.29
2023-05-01T22:29:31.113Z,100841.16
2023-05-01T22:34:56.759Z,100844.42
2023-05-01T22:40:22.555Z,100847.01
2023-05-01T22:45:48.253Z,100847.49
2023-05-01T22:51:14.059Z,100843.89
2023-05-01T22:56:39.730Z,100845.11
2023-05-01T23:02:06.280Z,100844.48
2023-05-01T23:07:33.852Z,100845.41
2023-05-01T23:13:05.113Z,100849.11
2023-05-01T23:18:30.990Z,100851.09
2023-05-01T23:24:00.535Z,100851.29
2023-05-01T23:29:27.400Z,100851.33
2023-05-01T23:34:55.249Z,100850.43
2023-05-01T23:40:21.025Z,100846.34
2023-05-01T23:45:46.690Z,100847.78
2023-05-01T23:51:12.511Z,100846.14
2023-05-01T23:56:38.157Z,100843.96
