createdAt,value
2023-02-18T05:47:39.251Z,9.90
2023-02-18T05:50:09.800Z,9.90
2023-02-18T05:52:37.823Z,9.90
2023-02-18T05:55:06.440Z,9.90
2023-02-18T05:57:34.421Z,10.00
2023-02-18T06:00:02.410Z,10.10
2023-02-18T06:02:30.520Z,10.00
2023-02-18T06:04:59.840Z,10.00
2023-02-18T06:07:27.770Z,10.10
2023-02-18T06:09:55.706Z,10.10
2023-02-18T06:12:25.608Z,10.10
2023-02-18T06:14:53.522Z,10.10
2023-02-18T06:17:22.796Z,10.10
2023-02-18T06:19:50.965Z,10.10
2023-02-18T06:22:20.259Z,10.10
2023-02-18T06:24:48.438Z,10.10
2023-02-18T06:27:16.396Z,10.10
2023-02-18T06:29:44.530Z,10.10
2023-02-18T06:32:12.625Z,10.10
2023-02-18T06:34:41.285Z,10.10
2023-02-18T06:37:09.330Z,10.20
2023-02-18T06:39:40.250Z,10.20
2023-02-18T06:42:08.315Z,10.20
2023-02-18T06:44:37.935Z,10.20
2023-02-18T06:47:06.303Z,10.20
2023-02-18T06:49:36.421Z,10.20
2023-02-18T06:52:04.559Z,10.20
2023-02-18T06:54:32.508Z,10.20
2023-02-18T06:57:01.830Z,10.20
2023-02-18T06:59:29.828Z,10.30
2023-02-18T07:01:57.937Z,10.30
2023-02-18T07:04:25.994Z,10.30
2023-02-18T07:06:53.917Z,10.30
2023-02-18T07:09:21.995Z,10.30
2023-02-18T07:11:50.030Z,10.40
2023-02-18T07:14:19.384Z,10.40
2023-02-18T07:16:47.474Z,10.40
2023-02-18T07:19:15.473Z,10.40
2023-02-18T07:21:43.573Z,10.50
2023-02-18T07:24:11.559Z,10.50
2023-02-18T07:26:39.652Z,10.50
2023-02-18T07:29:07.609Z,10.60
2023-02-18T07:31:38.706Z,10.60
2023-02-18T07:34:06.738Z,10.70
2023-02-18T07:36:34.765Z,10.70
2023-02-18T07:39:02.900Z,10.70
2023-02-18T07:41:30.916Z,10.70
2023-02-18T07:43:58.829Z,10.80
2023-02-18T15:02:39.488Z,12.30
2023-02-18T15:05:15.647Z,12.30
2023-02-18T15:07:43.649Z,12.20
2023-02-18T15:10:16.553Z,12.30
2023-02-18T15:12:44.584Z,12.30
2023-02-18T15:15:16.698Z,12.30
2023-02-18T15:17:49.332Z,12.30
2023-02-18T15:20:18.256Z,12.30
2023-02-18T15:22:46.360Z,12.30
2023-02-18T15:25:15.467Z,12.30
2023-02-18T15:27:47.009Z,12.40
2023-02-18T15:30:21.893Z,12.30
2023-02-18T15:32:55.164Z,12.30
2023-02-18T15:35:29.222Z,12.30
2023-02-18T15:37:58.736Z,12.30
2023-02-18T15:40:31.423Z,12.20
2023-02-18T15:43:01.901Z,12.20
2023-02-18T15:45:34.168Z,12.10
2023-02-18T15:48:04.918Z,12.10
2023-02-18T15:50:36.289Z,12.10
2023-02-18T15:53:08.588Z,12.10
2023-02-18T15:55:40.066Z,12.10
2023-02-18T15:58:14.273Z,12.20
2023-02-18T16:00:48.755Z,12.20
2023-02-18T16:03:22.492Z,12.20
2023-02-18T16:05:52.954Z,12.20
2023-02-18T16:08:26.625Z,12.20
2023-02-18T16:10:57.036Z,12.20
2023-02-18T16:13:26.884Z,12.20
2023-02-18T16:16:00.874Z,12.20
2023-02-18T16:18:41.225Z,12.20
2023-02-18T16:21:26.163Z,12.20
2023-02-18T16:23:59.108Z,12.10
2023-02-18T16:26:41.847Z,12.10
2023-02-18T16:29:15.180Z,12.10
2023-02-18T16:31:43.315Z,12.00
2023-02-18T16:34:15.282Z,12.00
2023-02-18T16:37:03.277Z,11.90
2023-02-18T16:39:38.670Z,11.90
2023-02-18T16:42:09.813Z,11.80
2023-02-18T16:44:37.856Z,11.80
2023-02-18T16:47:06.328Z,11.70
2023-02-18T16:49:36.105Z,11.70
2023-02-18T16:52:08.929Z,11.70
2023-02-18T16:54:36.875Z,11.70
2023-02-18T16:57:04.956Z,11.60
2023-02-18T16:59:33.007Z,11.50
2023-02-18T17:02:01.241Z,11.50
2023-02-18T17:04:29.435Z,11.50
2023-02-18T17:06:58.972Z,11.50
2023-02-18T17:09:27.536Z,11.40
2023-02-18T17:11:57.361Z,11.40
2023-02-18T17:14:25.390Z,11.40
2023-02-18T17:16:55.323Z,11.30
2023-02-18T17:19:23.290Z,11.30
2023-02-18T17:21:51.678Z,11.30
2023-02-18T17:24:21.079Z,11.30
2023-02-18T17:26:49.077Z,11.30
2023-02-18T17:29:20.319Z,11.30
2023-02-18T17:31:49.938Z,11.30
2023-02-18T17:34:23.544Z,11.30
2023-02-18T17:36:51.546Z,11.40
2023-02-18T17:39:22.203Z,11.30
2023-02-18T17:41:50.208Z,11.30
2023-02-18T17:44:19.675Z,11.30
2023-02-18T17:46:49.713Z,11.40
2023-02-18T17:49:17.919Z,11.40
2023-02-18T17:51:45.995Z,11.30
2023-02-18T17:54:16.569Z,11.40
2023-02-18T17:56:46.616Z,11.30
2023-02-18T17:59:20.368Z,11.30
2023-02-18T18:01:48.374Z,11.30
2023-02-18T18:04:23.187Z,11.30
2023-02-18T18:06:51.271Z,11.20
2023-02-18T18:09:22.232Z,11.20
2023-02-18T18:11:51.916Z,11.20
2023-02-18T18:14:25.445Z,11.20
2023-02-18T18:16:53.450Z,11.10
2023-02-18T18:19:23.419Z,11.20
2023-02-18T18:21:53.748Z,11.10
2023-02-18T18:24:27.467Z,11.10
2023-02-18T18:26:57.363Z,11.10
2023-02-18T18:29:25.400Z,11.10
2023-02-18T18:31:53.451Z,11.10
2023-02-18T18:34:27.194Z,11.10
2023-02-18T18:36:55.105Z,11.10
2023-02-18T18:39:23.139Z,11.10
2023-02-18T18:41:51.103Z,11.10
2023-02-18T18:44:20.422Z,11.10
2023-02-18T18:46:48.416Z,11.10
2023-02-18T18:49:16.414Z,11.10
2023-02-18T18:51:44.582Z,11.10
2023-02-18T18:54:13.305Z,11.00
2023-02-18T18:56:41.281Z,11.00
2023-02-18T18:59:10.122Z,11.00
2023-02-18T19:01:39.633Z,11.00
2023-02-18T19:04:07.701Z,10.90
2023-02-18T19:06:36.251Z,10.90
2023-02-18T19:09:04.388Z,10.90
2023-02-18T19:11:32.417Z,10.90
2023-02-18T19:14:00.357Z,10.80
2023-02-18T19:16:35.013Z,10.70
2023-02-18T19:19:04.475Z,10.70
2023-02-18T19:21:33.504Z,10.70
2023-02-18T19:24:01.540Z,10.70
2023-02-18T19:26:29.563Z,10.60
2023-02-18T19:28:57.610Z,10.60
2023-02-18T19:31:26.233Z,10.60
2023-02-18T19:33:55.548Z,10.60
2023-02-18T19:36:24.883Z,10.70
2023-02-18T19:38:52.878Z,10.70
2023-02-18T19:41:20.845Z,10.70
2023-02-18T19:43:48.916Z,10.70
2023-02-18T19:46:19.217Z,10.70
2023-02-18T19:48:50.429Z,10.70
2023-02-18T19:51:18.512Z,10.70
2023-02-18T19:53:47.903Z,10.70
2023-02-18T19:56:15.993Z,10.70
2023-02-18T19:58:44.202Z,10.70
2023-02-18T20:01:13.566Z,10.60
2023-02-18T20:03:41.558Z,10.70
2023-02-18T20:06:16.420Z,10.70
2023-02-18T20:08:47.007Z,10.70
2023-02-18T20:11:16.474Z,10.70
2023-02-18T20:13:44.582Z,10.70
2023-02-18T20:16:12.801Z,10.70
2023-02-18T20:18:40.794Z,10.70
2023-02-18T20:21:11.575Z,10.70
2023-02-18T20:23:39.685Z,10.70
2023-02-18T20:26:18.764Z,10.80
2023-02-18T20:28:53.699Z,10.70
2023-02-18T20:31:21.698Z,10.70
2023-02-18T20:33:49.759Z,10.70
2023-02-18T20:36:17.985Z,10.70
2023-02-18T20:38:51.671Z,10.70
2023-02-18T20:41:23.644Z,10.70
2023-02-18T20:43:59.328Z,10.60
2023-02-18T20:46:30.397Z,10.70
2023-02-18T20:48:58.365Z,10.60
2023-02-18T20:51:26.374Z,10.70
2023-02-18T20:53:56.506Z,10.60
2023-02-18T20:56:27.377Z,10.60
2023-02-18T20:59:10.503Z,10.60
