createdAt,value
2018-02-10T00:00:01.572Z,0
2018-02-10T00:00:42.157Z,0
2018-02-10T00:01:22.710Z,0
2018-02-10T00:02:03.289Z,0
2018-02-10T00:02:43.817Z,0
2018-02-10T00:03:24.366Z,0
2018-02-10T00:04:04.935Z,0
2018-02-10T00:04:45.532Z,0
2018-02-10T00:05:26.088Z,0
2018-02-10T00:06:06.621Z,0
2018-02-10T00:06:47.194Z,0
2018-02-10T00:07:27.757Z,0
2018-02-10T00:08:08.346Z,0
2018-02-10T00:08:48.882Z,0
2018-02-10T00:09:29.454Z,0
2018-02-10T00:10:10.001Z,0
2018-02-10T00:10:50.552Z,0
2018-02-10T00:11:31.104Z,0
2018-02-10T00:12:11.655Z,0
2018-02-10T00:12:52.292Z,0
2018-02-10T00:13:32.836Z,0
2018-02-10T00:14:13.383Z,0
2018-02-10T00:14:53.953Z,0
2018-02-10T00:15:34.505Z,0
2018-02-10T00:16:15.074Z,0
2018-02-10T00:16:55.612Z,0
2018-02-10T00:17:36.188Z,0
2018-02-10T00:18:16.752Z,0
2018-02-10T00:18:57.312Z,0
2018-02-10T00:19:37.883Z,0
2018-02-10T00:20:18.464Z,0
2018-02-10T00:20:59.008Z,0
2018-02-10T00:21:39.568Z,0
2018-02-10T00:22:20.119Z,0
2018-02-10T00:23:00.666Z,0
2018-02-10T00:23:41.234Z,0
2018-02-10T00:24:21.771Z,0
2018-02-10T00:25:02.327Z,0
2018-02-10T00:25:42.891Z,0
2018-02-10T00:26:23.425Z,0
2018-02-10T00:27:03.976Z,0
2018-02-10T00:27:44.532Z,0
2018-02-10T00:28:25.091Z,0
2018-02-10T00:29:05.686Z,0
2018-02-10T00:29:46.223Z,0
2018-02-10T00:30:26.774Z,0
2018-02-10T00:31:07.324Z,0
2018-02-10T00:31:47.918Z,0
2018-02-10T00:32:28.493Z,0
2018-02-10T00:33:09.021Z,0
2018-02-10T00:33:49.590Z,0
2018-02-10T00:34:30.138Z,0
2018-02-10T00:35:10.686Z,0
2018-02-10T00:35:51.236Z,0
2018-02-10T00:36:31.867Z,0
2018-02-10T00:37:12.440Z,0
2018-02-10T00:37:52.969Z,0
2018-02-10T00:38:33.547Z,0
2018-02-10T00:39:14.093Z,0
2018-02-10T00:39:54.646Z,0
2018-02-10T00:40:35.240Z,0
2018-02-10T00:41:15.826Z,0
2018-02-10T00:41:56.345Z,0
2018-02-10T00:42:36.899Z,0
2018-02-10T00:43:17.467Z,0
2018-02-10T00:43:58.037Z,0
2018-02-10T00:44:38.693Z,0
2018-02-10T00:45:19.307Z,0
2018-02-10T00:45:59.821Z,0
2018-02-10T00:46:40.377Z,0
2018-02-10T00:47:20.913Z,0
2018-02-10T00:48:01.477Z,0
2018-02-10T00:48:42.036Z,0
2018-02-10T00:49:22.599Z,0
2018-02-10T00:50:03.181Z,0
2018-02-10T00:50:43.754Z,0
2018-02-10T00:51:24.348Z,0
2018-02-10T00:52:04.961Z,0
2018-02-10T00:52:45.542Z,0
2018-02-10T00:53:26.093Z,0
2018-02-10T00:54:06.649Z,0
2018-02-10T00:54:47.244Z,0
2018-02-10T00:55:27.764Z,0
2018-02-10T00:56:08.373Z,0
2018-02-10T00:56:48.942Z,0
2018-02-10T00:57:29.511Z,0
2018-02-10T00:58:10.059Z,0
2018-02-10T00:58:50.613Z,0
2018-02-10T00:59:31.163Z,0
2018-02-10T01:00:11.750Z,0
2018-02-10T01:00:52.312Z,0
2018-02-10T01:01:32.913Z,0
2018-02-10T01:02:13.469Z,0
2018-02-10T01:02:53.996Z,0
2018-02-10T01:03:34.571Z,0
2018-02-10T01:04:15.142Z,0
2018-02-10T01:04:55.670Z,0
2018-02-10T01:05:36.212Z,0
2018-02-10T01:06:16.788Z,0
2018-02-10T01:06:57.319Z,0
2018-02-10T01:07:37.894Z,0
2018-02-10T01:08:18.436Z,0
2018-02-10T01:08:59.010Z,0
2018-02-10T01:09:39.547Z,0
2018-02-10T01:10:20.103Z,0
2018-02-10T01:11:00.681Z,0
2018-02-10T01:11:41.229Z,0
2018-02-10T01:12:21.790Z,0
2018-02-10T01:13:02.356Z,0
2018-02-10T01:13:42.914Z,0
2018-02-10T01:14:23.483Z,0
2018-02-10T01:15:04.011Z,0
2018-02-10T01:15:44.559Z,0
2018-02-10T01:16:25.110Z,0
2018-02-10T01:17:05.648Z,0
2018-02-10T01:17:46.205Z,0
2018-02-10T01:18:26.753Z,0
2018-02-10T01:19:07.300Z,0
2018-02-10T01:19:47.841Z,0
2018-02-10T01:20:28.381Z,0
2018-02-10T01:21:08.972Z,0
2018-02-10T01:21:49.511Z,0
2018-02-10T01:22:30.137Z,0
2018-02-10T01:23:10.664Z,0
2018-02-10T01:23:51.237Z,0
2018-02-10T01:24:31.780Z,0
2018-02-10T01:25:12.370Z,0
2018-02-10T01:25:52.924Z,0
2018-02-10T01:26:33.607Z,0
2018-02-10T01:27:14.093Z,0
2018-02-10T01:27:54.654Z,0
2018-02-10T01:28:35.204Z,0
2018-02-10T01:29:15.756Z,0
2018-02-10T01:29:56.289Z,0
2018-02-10T01:30:36.827Z,0
2018-02-10T01:31:17.369Z,0
2018-02-10T01:31:57.920Z,0
2018-02-10T01:32:38.482Z,0
2018-02-10T01:33:19.031Z,0
2018-02-10T01:33:59.673Z,0
2018-02-10T01:34:40.251Z,0
2018-02-10T01:35:20.819Z,0
2018-02-10T01:36:01.389Z,0
2018-02-10T01:36:41.915Z,0
2018-02-10T01:37:22.450Z,0
2018-02-10T01:38:03.029Z,0
2018-02-10T01:38:43.583Z,0
2018-02-10T01:39:24.128Z,0
2018-02-10T01:40:04.714Z,0
2018-02-10T01:40:45.269Z,0
2018-02-10T01:41:25.818Z,0
2018-02-10T01:42:06.730Z,0
2018-02-10T01:42:47.302Z,0
2018-02-10T01:43:27.854Z,0
2018-02-10T01:44:08.394Z,0
2018-02-10T01:44:48.944Z,0
2018-02-10T01:45:29.488Z,0
2018-02-10T01:46:10.067Z,0
2018-02-10T01:46:50.623Z,0
2018-02-10T01:47:31.185Z,0
2018-02-10T01:48:11.779Z,0
2018-02-10T01:48:52.338Z,0
2018-02-10T01:49:32.879Z,0
2018-02-10T01:50:13.892Z,0
2018-02-10T01:50:54.465Z,0
2018-02-10T01:51:35.000Z,0
2018-02-10T01:52:15.586Z,0
2018-02-10T01:52:56.139Z,0
2018-02-10T01:53:36.679Z,0
2018-02-10T01:54:17.324Z,0
2018-02-10T01:54:57.882Z,0
2018-02-10T01:55:38.425Z,0
2018-02-10T01:56:18.977Z,0
2018-02-10T01:56:59.522Z,0
2018-02-10T01:57:40.093Z,0
2018-02-10T01:58:21.198Z,0
2018-02-10T01:59:01.773Z,0
2018-02-10T01:59:42.864Z,0
2018-02-10T02:00:23.422Z,0
2018-02-10T02:01:04.022Z,0
2018-02-10T02:01:44.600Z,0
2018-02-10T02:02:25.170Z,0
2018-02-10T02:03:05.730Z,0
2018-02-10T02:03:46.259Z,0
2018-02-10T02:04:26.794Z,0
2018-02-10T02:05:07.393Z,0
2018-02-10T02:05:48.046Z,0
2018-02-10T02:06:28.592Z,0
2018-02-10T02:07:09.198Z,0
2018-02-10T02:07:49.691Z,0
2018-02-10T02:08:30.278Z,0
2018-02-10T02:09:10.801Z,0
2018-02-10T02:09:51.334Z,0
2018-02-10T02:10:31.875Z,0
2018-02-10T02:11:12.409Z,0
2018-02-10T02:11:53.032Z,0
2018-02-10T02:12:33.600Z,0
2018-02-10T02:13:14.136Z,0
2018-02-10T02:13:54.678Z,0
2018-02-10T02:14:35.243Z,0
2018-02-10T02:15:15.762Z,0
2018-02-10T02:15:56.313Z,0
2018-02-10T02:16:36.860Z,0
2018-02-10T02:17:17.425Z,0
2018-02-10T02:17:58.017Z,0
2018-02-10T02:18:38.570Z,0
2018-02-10T02:19:19.100Z,0
2018-02-10T02:20:01.582Z,0
2018-02-10T02:20:42.113Z,0
2018-02-10T02:21:22.677Z,0
2018-02-10T02:22:03.276Z,0
2018-02-10T02:22:43.828Z,0
2018-02-10T02:23:24.383Z,0
2018-02-10T02:24:05.724Z,0
2018-02-10T02:24:46.256Z,0
2018-02-10T02:25:26.812Z,0
2018-02-10T02:26:07.392Z,0
2018-02-10T02:26:47.983Z,0
2018-02-10T02:27:28.516Z,0
2018-02-10T02:28:09.198Z,0
2018-02-10T02:28:49.741Z,0
2018-02-10T02:29:30.301Z,0
2018-02-10T02:30:10.867Z,0
2018-02-10T02:30:51.436Z,0
2018-02-10T02:31:31.996Z,0
2018-02-10T02:32:12.696Z,0
2018-02-10T02:32:53.247Z,0
2018-02-10T02:33:33.790Z,0
2018-02-10T02:34:14.335Z,0
2018-02-10T02:34:54.874Z,0
2018-02-10T02:35:35.414Z,0
2018-02-10T02:36:15.963Z,0
2018-02-10T02:36:56.522Z,0
2018-02-10T02:37:37.063Z,0
2018-02-10T02:38:17.628Z,0
2018-02-10T02:38:58.828Z,0
2018-02-10T02:39:38.876Z,0
2018-02-10T02:40:19.414Z,0
2018-02-10T02:40:59.955Z,0
2018-02-10T02:41:40.518Z,0
2018-02-10T02:42:21.062Z,0
2018-02-10T02:43:02.050Z,0
2018-02-10T02:43:42.494Z,0
2018-02-10T02:44:23.062Z,0
2018-02-10T02:45:03.626Z,0
2018-02-10T02:45:44.181Z,0
2018-02-10T02:46:24.725Z,0
2018-02-10T02:47:05.256Z,0
2018-02-10T02:47:45.795Z,0
2018-02-10T02:48:26.333Z,0
2018-02-10T02:49:06.858Z,0
2018-02-10T02:49:47.430Z,0
2018-02-10T02:50:27.997Z,0
2018-02-10T02:51:08.561Z,0
2018-02-10T02:51:49.162Z,0
2018-02-10T02:52:29.710Z,0
2018-02-10T02:53:10.253Z,0
2018-02-10T02:53:50.803Z,0
2018-02-10T02:54:31.361Z,0
2018-02-10T02:55:11.964Z,0
2018-02-10T02:55:52.533Z,0
2018-02-10T02:56:33.085Z,0
2018-02-10T02:57:13.659Z,0
2018-02-10T02:57:54.278Z,0
2018-02-10T02:58:34.807Z,0
2018-02-10T02:59:15.375Z,0
2018-02-10T02:59:55.911Z,0
2018-02-10T03:00:36.480Z,0
2018-02-10T03:01:17.201Z,0
2018-02-10T03:01:57.812Z,0
2018-02-10T03:02:38.361Z,0
2018-02-10T03:03:18.923Z,0
2018-02-10T03:03:59.525Z,0
2018-02-10T03:04:40.134Z,0
2018-02-10T03:05:20.891Z,0
2018-02-10T03:06:01.678Z,0
2018-02-10T03:06:42.241Z,0
2018-02-10T03:07:22.781Z,0
2018-02-10T03:08:03.342Z,0
2018-02-10T03:08:43.883Z,0
2018-02-10T03:09:24.454Z,0
2018-02-10T03:10:04.973Z,0
2018-02-10T03:10:45.548Z,0
2018-02-10T03:11:26.059Z,0
2018-02-10T03:12:06.623Z,0
2018-02-10T03:12:47.202Z,0
2018-02-10T03:13:27.772Z,0
2018-02-10T03:14:08.429Z,0
2018-02-10T03:14:49.046Z,0
2018-02-10T03:15:29.612Z,0
2018-02-10T03:16:10.159Z,0
2018-02-10T03:16:50.742Z,0
2018-02-10T03:17:31.255Z,0
2018-02-10T03:18:11.780Z,0
2018-02-10T03:18:52.329Z,0
2018-02-10T03:19:32.897Z,0
2018-02-10T03:20:13.474Z,0
2018-02-10T03:20:54.020Z,0
2018-02-10T03:21:34.598Z,0
2018-02-10T03:22:15.188Z,0
2018-02-10T03:22:55.731Z,0
2018-02-10T03:23:36.289Z,0
2018-02-10T03:24:16.840Z,0
2018-02-10T03:24:57.407Z,0
2018-02-10T03:25:38.064Z,0
2018-02-10T03:26:18.613Z,0
2018-02-10T03:26:59.160Z,0
2018-02-10T03:27:39.705Z,0
2018-02-10T03:28:20.270Z,0
2018-02-10T03:29:00.829Z,0
2018-02-10T03:29:41.392Z,0
2018-02-10T03:30:21.952Z,0
2018-02-10T03:31:02.503Z,0
2018-02-10T03:31:43.101Z,0
2018-02-10T03:32:23.672Z,0
2018-02-10T03:33:04.248Z,0
2018-02-10T03:33:44.792Z,0
2018-02-10T03:34:25.318Z,0
2018-02-10T03:35:05.868Z,0
2018-02-10T03:35:46.428Z,0
2018-02-10T03:36:27.004Z,0
2018-02-10T03:37:07.543Z,0
2018-02-10T03:37:48.091Z,0
2018-02-10T03:38:28.628Z,0
2018-02-10T03:39:09.185Z,0
2018-02-10T03:39:49.741Z,0
2018-02-10T03:40:30.304Z,0
2018-02-10T03:41:10.853Z,0
2018-02-10T03:41:51.446Z,0
2018-02-10T03:42:32.036Z,0
2018-02-10T03:43:12.586Z,0
2018-02-10T03:43:53.137Z,0
2018-02-10T03:44:33.684Z,0
2018-02-10T03:45:14.263Z,0
2018-02-10T03:45:54.818Z,0
2018-02-10T03:46:35.365Z,0
2018-02-10T03:47:15.916Z,0
2018-02-10T03:47:56.446Z,0
2018-02-10T03:48:36.996Z,0
2018-02-10T03:49:17.541Z,0
2018-02-10T03:49:58.095Z,0
2018-02-10T03:50:38.641Z,0
2018-02-10T03:51:19.190Z,0
2018-02-10T03:51:59.724Z,0
2018-02-10T03:52:40.279Z,0
2018-02-10T03:53:20.829Z,0
2018-02-10T03:54:01.383Z,0
2018-02-10T03:54:41.927Z,0
2018-02-10T03:55:22.503Z,0
2018-02-10T03:56:03.053Z,0
2018-02-10T03:56:43.602Z,0
2018-02-10T03:57:24.148Z,0
2018-02-10T03:58:04.720Z,0
2018-02-10T03:58:45.287Z,0
2018-02-10T03:59:25.840Z,0
2018-02-10T04:00:06.416Z,0
2018-02-10T04:00:46.993Z,0
2018-02-10T04:01:27.553Z,0
2018-02-10T04:02:08.136Z,0
2018-02-10T04:02:48.683Z,0
2018-02-10T04:03:29.231Z,0
2018-02-10T04:04:09.784Z,0
2018-02-10T04:04:50.337Z,0
2018-02-10T04:05:30.889Z,0
2018-02-10T04:06:11.439Z,0
2018-02-10T04:06:51.989Z,0
2018-02-10T04:07:32.566Z,0
2018-02-10T04:08:13.131Z,0
2018-02-10T04:08:53.690Z,0
2018-02-10T04:09:34.228Z,0
2018-02-10T04:10:14.784Z,0
2018-02-10T04:10:55.337Z,0
2018-02-10T04:11:35.867Z,0
2018-02-10T04:12:16.397Z,0
2018-02-10T04:12:56.956Z,0
2018-02-10T04:13:37.531Z,0
2018-02-10T04:14:18.083Z,0
2018-02-10T04:14:58.629Z,0
2018-02-10T04:15:39.170Z,0
2018-02-10T04:16:19.735Z,0
2018-02-10T04:17:00.336Z,0
2018-02-10T04:17:40.874Z,0
2018-02-10T04:18:21.447Z,0
2018-02-10T04:19:01.988Z,0
2018-02-10T04:19:42.536Z,0
2018-02-10T04:20:23.089Z,0
2018-02-10T04:21:03.653Z,0
2018-02-10T04:21:44.208Z,0
2018-02-10T04:22:24.778Z,0
2018-02-10T04:23:05.322Z,0
2018-02-10T04:23:45.888Z,0
2018-02-10T04:24:26.503Z,0
2018-02-10T04:25:07.070Z,0
2018-02-10T04:25:47.636Z,0
2018-02-10T04:26:28.187Z,0
2018-02-10T04:27:08.800Z,0
2018-02-10T04:27:49.378Z,0
2018-02-10T04:28:29.936Z,0
2018-02-10T04:29:10.493Z,0
2018-02-10T04:29:51.045Z,0
2018-02-10T04:30:31.588Z,0
2018-02-10T04:31:12.144Z,0
2018-02-10T04:31:52.704Z,0
2018-02-10T04:32:33.360Z,0
2018-02-10T04:33:13.912Z,0
2018-02-10T04:33:54.473Z,0
2018-02-10T04:34:35.028Z,0
2018-02-10T04:35:15.599Z,0
2018-02-10T04:35:56.153Z,0
2018-02-10T04:36:36.739Z,0
2018-02-10T04:37:17.288Z,0
2018-02-10T04:37:57.846Z,0
2018-02-10T04:38:38.411Z,0
2018-02-10T04:39:18.977Z,0
2018-02-10T04:39:59.544Z,0
2018-02-10T04:40:40.083Z,0
2018-02-10T04:41:20.631Z,0
2018-02-10T04:42:01.181Z,0
2018-02-10T04:42:41.749Z,0
2018-02-10T04:43:22.293Z,0
2018-02-10T04:44:02.854Z,0
2018-02-10T04:44:43.386Z,0
2018-02-10T04:45:23.957Z,0
2018-02-10T04:46:04.496Z,0
2018-02-10T04:46:45.045Z,0
2018-02-10T04:47:25.626Z,0
2018-02-10T04:48:06.210Z,0
2018-02-10T04:48:46.769Z,0
2018-02-10T04:49:27.333Z,0
2018-02-10T04:50:07.891Z,0
2018-02-10T04:50:48.453Z,0
2018-02-10T04:51:28.998Z,0
2018-02-10T04:52:09.547Z,0
2018-02-10T04:52:50.090Z,0
2018-02-10T04:53:30.646Z,0
2018-02-10T04:54:11.190Z,0
2018-02-10T04:54:51.736Z,0
2018-02-10T04:55:32.288Z,0
2018-02-10T04:56:12.832Z,0
2018-02-10T04:56:53.408Z,0
2018-02-10T04:57:33.956Z,0
2018-02-10T04:58:14.508Z,0
2018-02-10T04:58:55.190Z,0
2018-02-10T04:59:36.207Z,0
2018-02-10T05:00:20.032Z,0
2018-02-10T05:01:00.871Z,0
2018-02-10T05:01:41.795Z,0
2018-02-10T05:02:22.598Z,0
2018-02-10T05:03:03.164Z,0
2018-02-10T05:03:43.732Z,0
2018-02-10T05:04:24.278Z,0
2018-02-10T05:05:04.833Z,0
2018-02-10T05:05:45.403Z,0
2018-02-10T05:06:25.993Z,0
2018-02-10T05:07:06.556Z,0
2018-02-10T05:07:47.122Z,0
2018-02-10T05:08:27.682Z,0
2018-02-10T05:09:08.237Z,0
2018-02-10T05:09:48.796Z,0
2018-02-10T05:10:29.373Z,0
2018-02-10T05:11:09.932Z,0
2018-02-10T05:11:50.474Z,0
2018-02-10T05:12:31.035Z,0
2018-02-10T05:13:11.570Z,0
2018-02-10T05:13:52.129Z,0
2018-02-10T05:14:32.676Z,0
2018-02-10T05:15:13.228Z,0
2018-02-10T05:15:53.773Z,0
2018-02-10T05:16:34.332Z,0
2018-02-10T05:17:14.882Z,0
2018-02-10T05:17:55.447Z,0
2018-02-10T05:18:35.986Z,0
2018-02-10T05:19:16.535Z,0
2018-02-10T05:19:57.083Z,0
2018-02-10T05:20:37.641Z,0
2018-02-10T05:21:18.191Z,0
2018-02-10T05:21:58.730Z,0
2018-02-10T05:22:39.284Z,0
2018-02-10T05:23:19.835Z,0
2018-02-10T05:24:00.374Z,0
2018-02-10T05:24:40.927Z,0
2018-02-10T05:25:21.486Z,0
2018-02-10T05:26:02.041Z,0
2018-02-10T05:26:42.583Z,0
2018-02-10T05:27:23.152Z,0
2018-02-10T05:28:03.761Z,0
2018-02-10T05:28:44.316Z,0
2018-02-10T05:29:24.889Z,0
2018-02-10T05:30:05.436Z,0
2018-02-10T05:30:46.025Z,0
2018-02-10T05:31:26.598Z,0
2018-02-10T05:32:07.168Z,0
2018-02-10T05:32:47.750Z,0
2018-02-10T05:33:28.316Z,0
2018-02-10T05:34:08.846Z,0
2018-02-10T05:34:49.396Z,0
2018-02-10T05:35:29.935Z,0
2018-02-10T05:36:10.515Z,0
2018-02-10T05:36:51.055Z,0
2018-02-10T05:37:31.602Z,0
2018-02-10T05:38:12.151Z,0
2018-02-10T05:38:52.708Z,0
2018-02-10T05:39:33.268Z,0
2018-02-10T05:40:13.845Z,0
2018-02-10T05:40:54.381Z,0
2018-02-10T05:41:34.924Z,0
2018-02-10T05:42:15.462Z,0
2018-02-10T05:42:56.031Z,0
2018-02-10T05:43:36.598Z,0
2018-02-10T05:44:17.159Z,0
2018-02-10T05:44:57.718Z,0
2018-02-10T05:45:38.299Z,0
2018-02-10T05:46:18.859Z,0
2018-02-10T05:46:59.413Z,0
2018-02-10T05:47:39.972Z,0
2018-02-10T05:48:20.517Z,0
2018-02-10T05:49:01.066Z,0
2018-02-10T05:49:41.825Z,0
2018-02-10T05:50:22.376Z,0
2018-02-10T05:51:02.919Z,0
2018-02-10T05:51:43.478Z,0
2018-02-10T05:52:24.029Z,0
2018-02-10T05:53:04.579Z,0
2018-02-10T05:53:45.132Z,0
2018-02-10T05:54:25.689Z,0
2018-02-10T05:55:06.265Z,0
2018-02-10T05:55:46.818Z,0
2018-02-10T05:56:27.370Z,0
2018-02-10T05:57:07.924Z,0
2018-02-10T05:57:48.495Z,0
2018-02-10T05:58:29.054Z,0
2018-02-10T05:59:09.601Z,0
2018-02-10T05:59:50.165Z,0
2018-02-10T06:00:30.716Z,0
2018-02-10T06:01:11.354Z,0
2018-02-10T06:01:51.902Z,0
2018-02-10T06:02:32.467Z,0
2018-02-10T06:03:13.053Z,0
2018-02-10T06:03:53.601Z,0
2018-02-10T06:04:34.170Z,0
2018-02-10T06:05:14.736Z,0
2018-02-10T06:05:55.292Z,0
2018-02-10T06:06:35.842Z,0
2018-02-10T06:07:16.418Z,0
2018-02-10T06:07:56.971Z,0
2018-02-10T06:08:37.532Z,0
2018-02-10T06:09:18.109Z,0
2018-02-10T06:09:58.664Z,0
2018-02-10T06:10:39.223Z,0
2018-02-10T06:11:19.768Z,0
2018-02-10T06:12:00.359Z,0
2018-02-10T06:12:40.916Z,4
2018-02-10T06:13:21.472Z,4
2018-02-10T06:14:02.011Z,4
2018-02-10T06:14:42.547Z,4
2018-02-10T06:15:23.104Z,0
2018-02-10T06:16:03.662Z,0
2018-02-10T06:16:44.205Z,4
2018-02-10T06:17:24.750Z,4
2018-02-10T06:18:05.315Z,4
2018-02-10T06:18:45.863Z,4
2018-02-10T06:19:26.421Z,4
2018-02-10T06:20:06.963Z,4
2018-02-10T06:20:47.512Z,4
2018-02-10T06:21:28.069Z,4
2018-02-10T06:22:08.650Z,4
2018-02-10T06:22:49.203Z,8
2018-02-10T06:23:29.763Z,8
2018-02-10T06:24:10.332Z,8
2018-02-10T06:24:50.887Z,8
2018-02-10T06:25:31.448Z,4
2018-02-10T06:26:12.015Z,4
2018-02-10T06:26:52.567Z,4
2018-02-10T06:27:33.130Z,8
2018-02-10T06:28:13.715Z,8
2018-02-10T06:28:54.253Z,8
2018-02-10T06:29:34.809Z,8
2018-02-10T06:30:15.366Z,8
2018-02-10T06:30:55.918Z,12
2018-02-10T06:31:36.501Z,12
2018-02-10T06:32:17.063Z,12
2018-02-10T06:32:57.615Z,12
2018-02-10T06:33:38.164Z,16
2018-02-10T06:34:18.714Z,16
2018-02-10T06:34:59.270Z,20
2018-02-10T06:35:39.825Z,20
2018-02-10T06:36:20.379Z,24
2018-02-10T06:37:00.943Z,20
2018-02-10T06:37:41.495Z,24
2018-02-10T06:38:22.046Z,24
2018-02-10T06:39:02.619Z,28
2018-02-10T06:39:43.145Z,28
2018-02-10T06:40:23.702Z,28
2018-02-10T06:41:04.225Z,28
2018-02-10T06:41:44.816Z,32
2018-02-10T06:42:25.377Z,32
2018-02-10T06:43:05.912Z,36
2018-02-10T06:43:46.471Z,36
2018-02-10T06:44:27.019Z,36
2018-02-10T06:45:07.579Z,40
2018-02-10T06:45:48.125Z,40
2018-02-10T06:46:28.680Z,44
2018-02-10T06:47:09.252Z,48
2018-02-10T06:47:49.805Z,48
2018-02-10T06:48:30.362Z,48
2018-02-10T06:49:10.948Z,52
2018-02-10T06:49:51.506Z,56
2018-02-10T06:50:32.061Z,56
2018-02-10T06:51:12.612Z,56
2018-02-10T06:51:53.172Z,60
2018-02-10T06:52:33.712Z,60
2018-02-10T06:53:14.264Z,60
2018-02-10T06:53:54.812Z,64
2018-02-10T06:54:35.365Z,64
2018-02-10T06:55:15.941Z,64
2018-02-10T06:55:56.453Z,68
2018-02-10T06:56:37.018Z,64
2018-02-10T06:57:17.564Z,68
2018-02-10T06:57:58.115Z,68
2018-02-10T06:58:38.668Z,68
2018-02-10T06:59:19.220Z,68
2018-02-10T06:59:59.803Z,68
2018-02-10T07:00:40.364Z,72
2018-02-10T07:01:20.905Z,68
2018-02-10T07:02:01.478Z,72
2018-02-10T07:02:42.032Z,72
2018-02-10T07:03:22.574Z,72
2018-02-10T07:04:03.143Z,72
2018-02-10T07:04:43.697Z,72
2018-02-10T07:05:24.274Z,76
2018-02-10T07:06:04.810Z,80
2018-02-10T07:06:45.415Z,80
2018-02-10T07:07:25.952Z,80
2018-02-10T07:08:06.493Z,84
2018-02-10T07:08:47.030Z,88
2018-02-10T07:09:27.627Z,92
2018-02-10T07:10:08.154Z,92
2018-02-10T07:10:48.714Z,96
2018-02-10T07:11:29.267Z,100
2018-02-10T07:12:09.829Z,104
2018-02-10T07:12:50.439Z,104
2018-02-10T07:13:30.983Z,108
2018-02-10T07:14:11.541Z,104
2018-02-10T07:14:52.177Z,108
2018-02-10T07:15:32.734Z,108
2018-02-10T07:16:13.322Z,112
2018-02-10T07:16:53.866Z,108
2018-02-10T07:17:34.459Z,112
2018-02-10T07:18:15.001Z,112
2018-02-10T07:18:55.536Z,112
2018-02-10T07:19:36.074Z,116
2018-02-10T07:20:16.628Z,120
2018-02-10T07:20:57.202Z,120
2018-02-10T07:21:37.749Z,120
2018-02-10T07:24:05.791Z,132
2018-02-10T07:24:46.330Z,136
2018-02-10T07:25:26.891Z,140
2018-02-10T07:26:07.455Z,144
2018-02-10T07:26:48.013Z,148
2018-02-10T07:27:28.561Z,148
2018-02-10T07:28:09.082Z,148
2018-02-10T07:28:49.643Z,148
2018-02-10T07:29:30.237Z,156
2018-02-10T07:30:10.806Z,160
2018-02-10T07:30:51.416Z,164
2018-02-10T07:31:32.006Z,168
2018-02-10T07:32:12.531Z,168
2018-02-10T07:32:53.060Z,168
2018-02-10T07:33:33.611Z,176
2018-02-10T07:34:14.157Z,184
2018-02-10T07:34:54.734Z,188
2018-02-10T07:35:35.299Z,192
2018-02-10T07:36:15.908Z,196
2018-02-10T07:36:56.557Z,200
2018-02-10T07:37:37.164Z,204
2018-02-10T07:38:17.720Z,212
2018-02-10T07:38:58.257Z,224
2018-02-10T07:39:38.798Z,228
2018-02-10T07:40:19.385Z,228
2018-02-10T07:41:00.008Z,228
2018-02-10T07:41:40.579Z,232
2018-02-10T07:42:21.155Z,236
2018-02-10T07:43:01.811Z,240
2018-02-10T07:43:42.442Z,240
2018-02-10T07:44:22.999Z,240
2018-02-10T07:45:03.550Z,244
2018-02-10T07:45:44.163Z,240
2018-02-10T07:46:24.809Z,244
2018-02-10T07:47:05.486Z,248
2018-02-10T07:47:46.053Z,248
2018-02-10T07:48:26.604Z,252
2018-02-10T07:49:07.205Z,260
2018-02-10T07:49:47.848Z,268
2018-02-10T07:50:28.351Z,272
2018-02-10T07:51:08.902Z,272
2018-02-10T07:51:49.607Z,276
2018-02-10T07:52:30.199Z,276
2018-02-10T07:53:10.763Z,280
2018-02-10T07:53:51.606Z,288
2018-02-10T07:54:32.409Z,296
2018-02-10T07:55:13.058Z,300
2018-02-10T07:55:53.734Z,308
2018-02-10T07:56:34.453Z,312
2018-02-10T07:57:15.196Z,320
2018-02-10T07:57:55.859Z,324
2018-02-10T07:58:36.598Z,324
2018-02-10T07:59:17.086Z,328
2018-02-10T07:59:57.672Z,328
2018-02-10T08:00:38.320Z,332
2018-02-10T08:01:18.927Z,336
2018-02-10T08:01:59.498Z,336
2018-02-10T08:02:40.083Z,340
2018-02-10T08:03:20.629Z,344
2018-02-10T08:04:01.200Z,344
2018-02-10T08:04:41.774Z,348
2018-02-10T08:05:22.365Z,356
2018-02-10T08:06:02.895Z,360
2018-02-10T08:06:43.450Z,368
2018-02-10T08:07:24.029Z,372
2018-02-10T08:08:04.626Z,372
2018-02-10T08:08:45.165Z,380
2018-02-10T08:09:25.785Z,384
2018-02-10T08:10:06.333Z,388
2018-02-10T08:10:46.892Z,392
2018-02-10T08:11:27.472Z,392
2018-02-10T08:12:08.071Z,392
2018-02-10T08:12:48.688Z,392
2018-02-10T08:13:29.284Z,396
2018-02-10T08:14:09.813Z,396
2018-02-10T08:14:50.407Z,396
2018-02-10T08:15:31.017Z,396
2018-02-10T08:16:11.564Z,396
2018-02-10T08:16:52.135Z,396
2018-02-10T08:17:32.751Z,392
2018-02-10T08:18:13.318Z,388
2018-02-10T08:18:53.904Z,384
2018-02-10T08:19:34.441Z,384
2018-02-10T08:20:15.024Z,384
2018-02-10T08:20:55.604Z,380
2018-02-10T08:21:36.198Z,384
2018-02-10T08:22:16.692Z,384
2018-02-10T08:22:57.270Z,388
2018-02-10T08:23:37.848Z,392
2018-02-10T08:24:18.444Z,396
2018-02-10T08:24:59.051Z,396
2018-02-10T08:25:39.664Z,396
2018-02-10T08:26:20.502Z,400
2018-02-10T08:27:01.282Z,396
2018-02-10T08:27:42.080Z,396
2018-02-10T08:28:22.773Z,400
2018-02-10T08:29:03.477Z,396
2018-02-10T08:29:44.099Z,400
2018-02-10T08:30:24.832Z,404
2018-02-10T08:31:05.451Z,408
2018-02-10T08:31:46.104Z,412
2018-02-10T08:32:26.703Z,416
2018-02-10T08:33:07.398Z,416
2018-02-10T08:33:48.069Z,416
2018-02-10T08:34:28.649Z,420
2018-02-10T08:35:09.283Z,424
2018-02-10T08:35:49.859Z,424
2018-02-10T08:36:30.428Z,424
2018-02-10T08:37:11.018Z,420
2018-02-10T08:37:51.533Z,416
2018-02-10T08:38:32.090Z,416
2018-02-10T08:39:12.632Z,420
2018-02-10T08:39:53.211Z,424
2018-02-10T08:40:33.754Z,428
2018-02-10T08:41:14.311Z,432
2018-02-10T08:41:54.837Z,436
2018-02-10T08:42:35.377Z,444
2018-02-10T08:43:15.977Z,444
2018-02-10T08:43:56.523Z,440
2018-02-10T08:44:37.123Z,436
2018-02-10T08:45:17.688Z,436
2018-02-10T08:45:58.216Z,436
2018-02-10T08:46:38.803Z,440
2018-02-10T08:47:19.374Z,444
2018-02-10T08:47:59.967Z,452
2018-02-10T08:48:40.555Z,460
2018-02-10T08:49:21.074Z,464
2018-02-10T08:50:01.656Z,468
2018-02-10T08:50:42.199Z,476
2018-02-10T08:51:22.761Z,488
2018-02-10T08:52:03.322Z,500
2018-02-10T08:52:43.920Z,508
2018-02-10T08:53:24.514Z,520
2018-02-10T08:54:05.091Z,528
2018-02-10T08:54:45.734Z,536
2018-02-10T08:55:26.266Z,544
2018-02-10T08:56:06.827Z,560
2018-02-10T08:56:47.378Z,576
2018-02-10T08:57:27.952Z,592
2018-02-10T08:58:08.491Z,600
2018-02-10T08:58:49.053Z,608
2018-02-10T08:59:29.730Z,620
2018-02-10T09:00:10.302Z,628
2018-02-10T09:00:50.922Z,628
2018-02-10T09:01:31.553Z,636
2018-02-10T09:02:12.121Z,640
2018-02-10T09:02:52.646Z,636
2018-02-10T09:03:33.222Z,632
2018-02-10T09:04:13.856Z,632
2018-02-10T09:04:54.374Z,628
2018-02-10T09:05:34.991Z,628
2018-02-10T09:06:15.572Z,636
2018-02-10T09:06:56.118Z,640
2018-02-10T09:07:36.668Z,648
2018-02-10T09:08:17.258Z,648
2018-02-10T09:08:57.869Z,664
2018-02-10T09:09:38.394Z,676
2018-02-10T09:10:18.921Z,684
2018-02-10T09:10:59.490Z,692
2018-02-10T09:11:40.051Z,688
2018-02-10T09:12:20.616Z,680
2018-02-10T09:13:01.145Z,680
2018-02-10T09:13:41.709Z,696
2018-02-10T09:14:22.272Z,708
2018-02-10T09:15:02.888Z,716
2018-02-10T09:15:43.392Z,728
2018-02-10T09:16:23.934Z,740
2018-02-10T09:17:04.494Z,760
2018-02-10T09:17:45.027Z,760
2018-02-10T09:18:25.570Z,756
2018-02-10T09:19:06.190Z,744
2018-02-10T09:19:46.762Z,752
2018-02-10T09:20:27.356Z,756
2018-02-10T09:21:07.872Z,780
2018-02-10T09:21:48.446Z,800
2018-02-10T09:22:29.024Z,820
2018-02-10T09:23:09.629Z,832
2018-02-10T09:23:50.179Z,848
2018-02-10T09:24:30.794Z,856
2018-02-10T09:25:11.313Z,852
2018-02-10T09:25:51.849Z,840
2018-02-10T09:26:32.387Z,824
2018-02-10T09:27:13.022Z,800
2018-02-10T09:27:53.595Z,776
2018-02-10T09:28:34.172Z,756
2018-02-10T09:29:14.709Z,744
2018-02-10T09:29:55.265Z,732
2018-02-10T09:30:35.820Z,728
2018-02-10T09:31:16.398Z,732
2018-02-10T09:31:56.972Z,752
2018-02-10T09:32:37.515Z,772
2018-02-10T09:33:18.057Z,792
2018-02-10T09:33:58.609Z,800
2018-02-10T09:34:39.191Z,800
2018-02-10T09:35:19.783Z,796
2018-02-10T09:36:00.360Z,796
2018-02-10T09:36:40.897Z,796
2018-02-10T09:37:21.541Z,792
2018-02-10T09:38:02.093Z,792
2018-02-10T09:38:42.663Z,788
2018-02-10T09:39:23.228Z,796
2018-02-10T09:40:03.824Z,804
2018-02-10T09:40:44.396Z,820
2018-02-10T09:41:24.943Z,844
2018-02-10T09:42:05.520Z,868
2018-02-10T09:42:46.073Z,892
2018-02-10T09:43:26.623Z,908
2018-02-10T09:44:07.176Z,928
2018-02-10T09:44:47.744Z,952
2018-02-10T09:45:28.307Z,976
2018-02-10T09:46:08.866Z,1012
2018-02-10T09:46:49.423Z,1048
2018-02-10T09:47:30.004Z,1084
2018-02-10T09:48:10.535Z,1124