createdAt,value
2019-03-04T00:02:05.682Z,1.73
2019-03-04T00:04:32.215Z,1.63
2019-03-04T00:06:58.751Z,1.43
2019-03-04T00:09:25.389Z,1.60
2019-03-04T00:11:51.926Z,1.63
2019-03-04T00:14:18.359Z,1.73
2019-03-04T00:16:44.895Z,1.40
2019-03-04T00:19:11.329Z,1.37
2019-03-04T00:21:37.762Z,1.80
2019-03-04T00:24:04.195Z,1.53
2019-03-04T00:26:30.732Z,1.70
2019-03-04T00:28:57.269Z,2.10
2019-03-04T00:31:24.213Z,1.80
2019-03-04T00:33:50.650Z,2.10
2019-03-04T00:36:17.492Z,1.80
2019-03-04T00:38:43.926Z,2.00
2019-03-04T00:41:10.360Z,1.70
2019-03-04T00:43:36.892Z,1.87
2019-03-04T00:46:03.428Z,1.63
2019-03-04T00:48:29.863Z,1.53
2019-03-04T00:50:56.295Z,2.30
2019-03-04T00:53:22.728Z,1.57
2019-03-04T00:55:49.265Z,1.50
2019-03-04T00:58:15.801Z,1.40
2019-03-04T01:00:42.236Z,1.43
2019-03-04T01:03:08.675Z,1.70
2019-03-04T01:05:36.191Z,1.30
2019-03-04T01:08:03.823Z,1.63
2019-03-04T01:10:31.728Z,1.33
2019-03-04T01:12:59.348Z,1.67
2019-03-04T01:15:26.738Z,1.50
2019-03-04T01:17:53.207Z,1.53
2019-03-04T01:20:19.743Z,1.50
2019-03-04T01:22:46.383Z,1.87
2019-03-04T01:25:15.645Z,1.50
2019-03-04T01:27:42.116Z,1.97
2019-03-04T01:30:18.073Z,1.67
2019-03-04T01:32:44.506Z,1.50
2019-03-04T01:35:11.247Z,1.50
2019-03-04T01:37:37.680Z,1.37
2019-03-04T01:40:10.721Z,1.30
2019-03-04T01:42:37.205Z,1.40
2019-03-04T01:45:07.139Z,1.37
2019-03-04T01:47:33.657Z,1.40
2019-03-04T01:50:00.305Z,1.60
2019-03-04T01:52:26.731Z,1.30
2019-03-04T01:54:53.263Z,1.43
2019-03-04T01:57:19.697Z,1.60
2019-03-04T01:59:46.129Z,1.43
2019-03-04T02:02:12.565Z,1.20
2019-03-04T02:04:39.104Z,1.50
2019-03-04T02:07:05.637Z,1.40
2019-03-04T02:09:32.376Z,1.27
2019-03-04T02:11:59.014Z,1.37
2019-03-04T02:14:25.458Z,1.30
2019-03-04T02:16:51.983Z,1.67
2019-03-04T02:19:18.419Z,1.60
2019-03-04T02:21:44.854Z,1.47
2019-03-04T02:24:19.088Z,1.50
2019-03-04T02:26:45.604Z,1.43
2019-03-04T02:29:12.037Z,1.20
2019-03-04T02:31:38.584Z,1.30
2019-03-04T02:34:05.011Z,1.57
2019-03-04T02:36:31.546Z,1.20
2019-03-04T02:38:57.977Z,1.20
2019-03-04T02:41:24.417Z,1.60
2019-03-04T02:43:50.945Z,1.40
2019-03-04T02:46:17.584Z,1.37
2019-03-04T02:48:44.032Z,1.23
2019-03-04T02:51:10.558Z,1.17
2019-03-04T02:53:36.988Z,1.23
2019-03-04T02:56:03.527Z,1.20
2019-03-04T02:58:30.059Z,1.20
2019-03-04T03:00:56.499Z,1.00
2019-03-04T03:03:23.046Z,1.10
2019-03-04T03:05:49.563Z,1.00
2019-03-04T03:08:15.997Z,1.20
2019-03-04T03:10:42.636Z,1.20
2019-03-04T03:13:09.274Z,0.87
2019-03-04T03:15:35.913Z,1.03
2019-03-04T03:18:02.550Z,2.03
2019-03-04T03:20:29.086Z,1.53
2019-03-04T03:22:55.622Z,1.47
2019-03-04T03:25:22.159Z,1.17
2019-03-04T03:27:48.591Z,1.20
2019-03-04T03:30:19.535Z,1.10
2019-03-04T03:32:46.171Z,1.43
2019-03-04T03:35:12.827Z,0.93
2019-03-04T03:37:39.346Z,0.90
2019-03-04T03:40:14.359Z,1.20
2019-03-04T03:42:40.819Z,1.20
2019-03-04T03:45:08.695Z,1.17
2019-03-04T03:47:35.216Z,1.03
2019-03-04T03:50:01.769Z,1.10
2019-03-04T03:52:28.287Z,1.20
2019-03-04T03:54:54.822Z,1.40
2019-03-04T03:57:21.361Z,1.03
2019-03-04T03:59:48.002Z,1.10
2019-03-04T04:02:14.636Z,1.60
2019-03-04T04:04:41.272Z,1.10
2019-03-04T04:07:07.708Z,1.20
2019-03-04T04:09:34.143Z,1.30
2019-03-04T04:12:00.779Z,1.27
2019-03-04T04:14:29.340Z,1.10
2019-03-04T04:16:55.694Z,1.10
2019-03-04T04:19:22.130Z,1.20
2019-03-04T04:21:48.560Z,1.57
2019-03-04T04:24:14.995Z,1.20
2019-03-04T04:26:41.530Z,1.70
2019-03-04T04:29:09.705Z,2.03
2019-03-04T04:31:36.242Z,1.73
2019-03-04T04:34:02.780Z,1.60
2019-03-04T04:36:29.322Z,1.80
2019-03-04T04:38:55.848Z,1.70
2019-03-04T04:41:22.281Z,1.87
2019-03-04T04:43:48.716Z,1.70
2019-03-04T04:46:15.457Z,1.43
2019-03-04T04:48:41.892Z,1.63
2019-03-04T04:51:08.322Z,1.40
2019-03-04T04:53:34.757Z,1.53
2019-03-04T04:56:01.190Z,1.33
2019-03-04T04:58:27.626Z,1.50
2019-03-04T05:00:54.057Z,1.30
2019-03-04T05:03:20.490Z,1.20
2019-03-04T05:05:47.027Z,1.30
2019-03-04T05:08:13.460Z,1.27
2019-03-04T05:10:40.209Z,1.00
2019-03-04T05:13:06.741Z,1.07
2019-03-04T05:15:33.278Z,1.60
2019-03-04T05:18:01.558Z,1.20
2019-03-04T05:20:27.984Z,1.17
2019-03-04T05:22:54.621Z,1.47
2019-03-04T05:25:21.259Z,1.27
2019-03-04T05:27:47.694Z,1.40
2019-03-04T05:30:21.296Z,1.30
2019-03-04T05:32:47.937Z,1.60
2019-03-04T05:35:14.468Z,1.20
2019-03-04T05:37:41.005Z,1.53
2019-03-04T05:40:20.649Z,1.37
2019-03-04T05:42:47.081Z,1.30
2019-03-04T05:45:15.766Z,1.03
2019-03-04T05:47:42.611Z,1.23
2019-03-04T05:50:20.616Z,1.17
2019-03-04T05:52:47.068Z,1.63
2019-03-04T05:55:14.508Z,1.60
2019-03-04T05:57:41.248Z,1.40
2019-03-04T06:00:13.518Z,1.27
2019-03-04T06:02:40.060Z,1.20
2019-03-04T06:05:08.609Z,1.30
2019-03-04T06:07:39.886Z,1.53
2019-03-04T06:10:08.673Z,1.30
2019-03-04T06:12:35.311Z,1.43
2019-03-04T06:15:02.257Z,1.20
2019-03-04T06:17:28.694Z,1.30
2019-03-04T06:19:55.236Z,1.53
2019-03-04T06:22:22.071Z,1.40
2019-03-04T06:24:48.709Z,1.50
2019-03-04T06:27:15.244Z,1.50
2019-03-04T06:29:41.882Z,1.30
2019-03-04T06:32:08.521Z,1.47
2019-03-04T06:34:35.055Z,1.47
2019-03-04T06:37:01.490Z,1.57
2019-03-04T06:39:28.026Z,1.57
2019-03-04T06:41:54.463Z,1.40
2019-03-04T06:44:20.997Z,1.80
2019-03-04T06:46:47.433Z,1.63
2019-03-04T06:49:14.070Z,1.60
2019-03-04T06:51:40.606Z,1.63
2019-03-04T06:54:16.972Z,1.43
2019-03-04T06:57:02.346Z,1.70
2019-03-04T06:59:49.262Z,1.43
2019-03-04T07:02:29.687Z,1.53
2019-03-04T07:05:14.798Z,1.50
2019-03-04T07:07:41.330Z,1.43
2019-03-04T07:10:08.276Z,1.43
2019-03-04T07:12:34.915Z,1.67
2019-03-04T07:15:01.552Z,1.63
2019-03-04T07:17:27.987Z,1.63
2019-03-04T07:20:04.093Z,1.57
2019-03-04T07:22:30.580Z,1.77
2019-03-04T07:24:57.033Z,1.43
2019-03-04T07:27:23.550Z,1.60
2019-03-04T07:29:49.984Z,1.50
2019-03-04T07:32:16.724Z,1.77
2019-03-04T07:34:43.261Z,2.00
2019-03-04T07:37:09.799Z,1.90
2019-03-04T07:39:36.332Z,2.57
2019-03-04T07:42:02.972Z,2.23
2019-03-04T07:44:29.506Z,1.93
2019-03-04T07:46:55.940Z,2.40
2019-03-04T07:49:22.482Z,2.00
2019-03-04T07:51:49.319Z,2.77
2019-03-04T07:54:15.758Z,2.50
2019-03-04T07:56:42.294Z,2.23
2019-03-04T07:59:08.721Z,2.67
2019-03-04T08:01:35.157Z,2.57
2019-03-04T08:04:01.594Z,2.73
2019-03-04T08:06:28.125Z,2.43
2019-03-04T08:09:01.215Z,2.83
2019-03-04T08:12:06.697Z,3.60
2019-03-04T08:14:33.302Z,3.23
2019-03-04T08:16:59.739Z,3.03
2019-03-04T08:19:26.167Z,3.47
2019-03-04T08:21:52.807Z,2.93
2019-03-04T08:24:19.244Z,2.80
2019-03-04T08:26:45.673Z,2.77
2019-03-04T08:29:12.108Z,2.83
2019-03-04T08:31:38.545Z,2.60
2019-03-04T08:34:04.986Z,3.47
2019-03-04T08:36:32.536Z,3.20
2019-03-04T08:38:58.969Z,2.93
2019-03-04T08:41:25.402Z,2.97
2019-03-04T08:43:51.836Z,3.17
2019-03-04T08:46:18.372Z,2.87
2019-03-04T08:48:45.114Z,3.50
2019-03-04T08:51:11.558Z,3.27
2019-03-04T08:53:38.080Z,3.43
2019-03-04T08:56:04.621Z,3.43
2019-03-04T08:58:31.156Z,3.63
2019-03-04T09:00:57.897Z,4.87
2019-03-04T09:03:24.331Z,4.73
2019-03-04T09:05:52.696Z,4.50
2019-03-04T09:08:19.139Z,4.63
2019-03-04T09:10:45.675Z,4.30
2019-03-04T09:13:12.314Z,5.07
2019-03-04T09:15:39.055Z,4.93
2019-03-04T09:18:06.922Z,5.60
2019-03-04T09:20:33.358Z,5.10
2019-03-04T09:23:00.609Z,5.67
2019-03-04T09:25:45.891Z,5.23
2019-03-04T09:28:12.323Z,5.60
2019-03-04T09:30:38.857Z,5.67
2019-03-04T09:33:05.491Z,5.50
2019-03-04T09:35:32.773Z,5.73
2019-03-04T09:37:59.384Z,5.67
2019-03-04T09:40:33.711Z,5.63
2019-03-04T09:43:01.366Z,5.77
2019-03-04T09:45:38.054Z,5.20
2019-03-04T09:47:56.385Z,5.00
2019-03-04T09:50:25.995Z,5.23
2019-03-04T09:52:53.960Z,6.10
2019-03-04T09:55:20.597Z,6.07
2019-03-04T09:57:47.238Z,4.97
2019-03-04T10:00:29.083Z,4.70
2019-03-04T10:03:23.314Z,4.90
2019-03-04T10:06:22.311Z,5.20
2019-03-04T10:09:01.057Z,5.00
2019-03-04T10:11:34.226Z,3.70
2019-03-04T10:14:19.649Z,2.93
2019-03-04T10:17:18.293Z,3.53
2019-03-04T10:19:56.798Z,4.50
2019-03-04T10:22:39.369Z,4.17
2019-03-04T10:25:41.393Z,4.30
2019-03-04T10:28:23.595Z,3.30
2019-03-04T10:31:02.519Z,3.73
2019-03-04T10:33:52.248Z,2.60
2019-03-04T10:36:42.183Z,3.37
2019-03-04T10:39:22.401Z,2.10
2019-03-04T10:42:13.814Z,4.40
2019-03-04T10:44:46.850Z,3.47
2019-03-04T10:47:13.383Z,2.60
2019-03-04T10:49:40.022Z,3.00
2019-03-04T10:52:06.665Z,2.50
2019-03-04T10:54:33.201Z,2.37
2019-03-04T10:56:59.737Z,2.57
2019-03-04T10:59:26.283Z,2.00
2019-03-04T11:01:52.702Z,1.83
2019-03-04T11:04:19.239Z,2.00
2019-03-04T11:06:45.676Z,2.33
2019-03-04T11:09:12.319Z,2.00
2019-03-04T11:11:39.255Z,2.00
2019-03-04T11:14:05.893Z,1.80
2019-03-04T11:16:32.534Z,1.47
2019-03-04T11:18:58.964Z,1.40
2019-03-04T11:21:25.399Z,1.43
2019-03-04T11:23:51.833Z,1.37
2019-03-04T11:26:18.471Z,1.30
2019-03-04T11:28:44.904Z,1.13
2019-03-04T11:31:11.441Z,1.40
2019-03-04T11:33:37.875Z,1.53
2019-03-04T11:36:04.410Z,1.50
2019-03-04T11:38:39.736Z,1.80
2019-03-04T11:41:08.029Z,1.40
2019-03-04T11:43:34.463Z,1.63
2019-03-04T11:46:01.108Z,1.63
2019-03-04T11:48:27.536Z,1.40
2019-03-04T11:50:53.967Z,1.70
2019-03-04T11:53:20.503Z,1.57
2019-03-04T11:55:47.141Z,2.00
2019-03-04T11:58:13.576Z,2.20
2019-03-04T12:00:51.479Z,1.60
2019-03-04T12:03:17.911Z,2.53
2019-03-04T12:05:44.448Z,2.10
2019-03-04T12:08:11.297Z,1.70
2019-03-04T12:10:37.724Z,1.70
2019-03-04T12:13:05.181Z,1.47
2019-03-04T12:15:32.024Z,1.20
2019-03-04T12:17:58.561Z,1.50
2019-03-04T12:20:25.404Z,1.63
2019-03-04T12:22:51.837Z,1.33
2019-03-04T12:25:21.753Z,1.10
2019-03-04T12:27:48.287Z,1.30
2019-03-04T12:30:20.457Z,1.50
2019-03-04T12:32:47.298Z,1.30
2019-03-04T12:35:15.065Z,1.63
2019-03-04T12:37:41.497Z,1.37
2019-03-04T12:40:10.982Z,1.40
2019-03-04T12:42:37.440Z,1.60
2019-03-04T12:45:07.252Z,1.73
2019-03-04T12:47:33.683Z,2.50
2019-03-04T12:50:00.343Z,2.60
2019-03-04T12:52:26.962Z,2.77
2019-03-04T12:54:53.601Z,2.77
2019-03-04T12:57:20.545Z,2.90
2019-03-04T12:59:47.081Z,2.30
2019-03-04T13:02:13.620Z,2.30
2019-03-04T13:04:40.462Z,2.50
2019-03-04T13:07:07.001Z,2.13
2019-03-04T13:09:33.532Z,2.30
2019-03-04T13:12:00.077Z,2.00
2019-03-04T13:14:26.706Z,1.93
2019-03-04T13:16:53.321Z,1.50
2019-03-04T13:19:19.781Z,1.97
2019-03-04T13:21:46.317Z,2.63
2019-03-04T13:24:12.854Z,2.07
2019-03-04T13:26:39.383Z,1.90
2019-03-04T13:29:06.637Z,2.20
2019-03-04T13:31:33.173Z,1.70
2019-03-04T13:33:59.605Z,1.40
2019-03-04T13:36:26.146Z,1.50
2019-03-04T13:38:52.579Z,1.67
2019-03-04T13:41:19.119Z,1.47
2019-03-04T13:43:45.545Z,1.93
2019-03-04T13:46:12.183Z,1.83
2019-03-04T13:48:38.821Z,2.03
2019-03-04T13:51:06.259Z,1.83
2019-03-04T13:53:32.711Z,2.20
2019-03-04T13:55:59.351Z,2.20
2019-03-04T13:58:26.091Z,2.37
2019-03-04T14:00:52.524Z,2.30
2019-03-04T14:03:19.573Z,2.37
2019-03-04T14:05:46.109Z,2.00
2019-03-04T14:08:12.645Z,1.90
2019-03-04T14:10:44.814Z,1.83
2019-03-04T14:13:11.468Z,1.80
2019-03-04T14:15:52.425Z,2.10
2019-03-04T14:18:18.962Z,2.40
2019-03-04T14:20:45.438Z,1.30
2019-03-04T14:23:11.930Z,1.90
2019-03-04T14:25:38.570Z,2.50
2019-03-04T14:28:05.003Z,1.67
2019-03-04T14:30:31.540Z,1.83
2019-03-04T14:32:57.972Z,1.87
2019-03-04T14:35:24.509Z,1.40
2019-03-04T14:37:51.350Z,1.73
2019-03-04T14:40:18.810Z,1.80
2019-03-04T14:42:45.241Z,1.87
2019-03-04T14:45:19.356Z,1.60
2019-03-04T14:47:46.096Z,1.67
2019-03-04T14:50:16.934Z,1.67
2019-03-04T14:52:43.878Z,1.63
2019-03-04T14:55:24.858Z,2.23
2019-03-04T14:57:51.402Z,1.80
2019-03-04T15:00:24.559Z,2.40
2019-03-04T15:02:51.015Z,3.17
2019-03-04T15:05:17.482Z,2.67
2019-03-04T15:07:43.986Z,1.83
2019-03-04T15:10:11.966Z,2.00
2019-03-04T15:12:38.596Z,1.53
2019-03-04T15:15:17.047Z,1.60
2019-03-04T15:17:43.545Z,1.80
2019-03-04T15:20:13.877Z,1.40
2019-03-04T15:22:40.710Z,1.80
2019-03-04T15:25:10.642Z,1.73
2019-03-04T15:27:37.163Z,2.27
2019-03-04T15:30:09.903Z,1.60
2019-03-04T15:32:36.378Z,1.40
2019-03-04T15:35:03.632Z,1.73
2019-03-04T15:37:30.167Z,1.87
2019-03-04T15:39:56.706Z,2.40
2019-03-04T15:42:23.238Z,2.00
2019-03-04T15:44:49.881Z,2.30
2019-03-04T15:47:16.415Z,1.80
2019-03-04T15:49:42.848Z,1.63
2019-03-04T15:52:09.384Z,1.40
2019-03-04T15:54:35.917Z,1.60
2019-03-04T15:57:03.170Z,2.00
2019-03-04T15:59:29.605Z,1.57
2019-03-04T16:01:59.729Z,1.87
2019-03-04T16:04:26.362Z,2.10
2019-03-04T16:06:52.898Z,2.13
2019-03-04T16:09:21.174Z,2.07
2019-03-04T16:11:48.123Z,1.57
2019-03-04T16:14:14.758Z,2.20
2019-03-04T16:16:41.397Z,1.63
2019-03-04T16:19:07.830Z,1.73
2019-03-04T16:21:34.267Z,1.70
2019-03-04T16:24:00.700Z,1.60
2019-03-04T16:26:27.236Z,1.53
2019-03-04T16:28:53.667Z,1.50
2019-03-04T16:31:20.100Z,1.83
2019-03-04T16:33:46.535Z,2.10
2019-03-04T16:36:13.073Z,2.23
2019-03-04T16:38:39.503Z,1.33
2019-03-04T16:41:07.883Z,1.83
2019-03-04T16:43:34.404Z,1.47
2019-03-04T16:46:01.160Z,1.50
2019-03-04T16:48:27.592Z,1.47
2019-03-04T16:50:55.361Z,1.20
2019-03-04T16:53:28.247Z,1.63
2019-03-04T16:55:55.086Z,1.73
2019-03-04T16:58:21.621Z,1.47
2019-03-04T17:00:48.467Z,1.67
2019-03-04T17:03:17.049Z,1.43
2019-03-04T17:05:43.686Z,1.57
2019-03-04T17:08:10.225Z,1.30
2019-03-04T17:10:38.196Z,1.60
2019-03-04T17:13:04.937Z,1.30
2019-03-04T17:15:31.779Z,1.00
2019-03-04T17:17:58.520Z,1.20
2019-03-04T17:20:27.005Z,1.00
2019-03-04T17:22:53.638Z,1.30
2019-03-04T17:25:22.821Z,0.87
2019-03-04T17:27:49.683Z,1.13
2019-03-04T17:30:18.880Z,0.73
2019-03-04T17:32:47.212Z,0.70
2019-03-04T17:35:16.970Z,1.00
2019-03-04T17:37:43.401Z,0.90
2019-03-04T17:40:13.434Z,1.23
2019-03-04T17:42:39.962Z,1.10
2019-03-04T17:45:09.667Z,1.20
2019-03-04T17:47:36.404Z,1.10
2019-03-04T17:50:06.331Z,1.23
2019-03-04T17:52:32.961Z,1.03
2019-03-04T17:54:59.497Z,1.00
2019-03-04T17:57:25.958Z,1.27
2019-03-04T17:59:52.469Z,1.10
2019-03-04T18:02:19.207Z,1.10
2019-03-04T18:04:46.258Z,1.30
2019-03-04T18:07:12.892Z,1.90
2019-03-04T18:09:39.323Z,1.50
2019-03-04T18:12:05.763Z,2.07
2019-03-04T18:14:32.326Z,2.30
2019-03-04T18:16:58.859Z,1.13
2019-03-04T18:19:25.381Z,1.13
2019-03-04T18:21:51.799Z,1.30
2019-03-04T18:24:20.082Z,1.13
2019-03-04T18:26:46.920Z,1.10
2019-03-04T18:29:28.918Z,1.00
2019-03-04T18:32:07.374Z,1.27
2019-03-04T18:34:43.494Z,1.30
2019-03-04T18:37:25.396Z,0.80
2019-03-04T18:40:14.866Z,1.10
2019-03-04T18:42:54.080Z,0.73
2019-03-04T18:45:33.231Z,1.40
2019-03-04T18:48:06.540Z,0.90
2019-03-04T18:50:33.165Z,1.40
2019-03-04T18:52:59.709Z,1.53
2019-03-04T18:55:26.336Z,1.70
2019-03-04T18:57:52.976Z,1.50
2019-03-04T19:00:27.497Z,1.80
2019-03-04T19:02:54.014Z,1.43
2019-03-04T19:05:21.750Z,1.33
2019-03-04T19:07:48.236Z,2.00
2019-03-04T19:10:14.665Z,1.90
2019-03-04T19:12:41.203Z,1.73
2019-03-04T19:15:11.531Z,2.00
2019-03-04T19:17:38.063Z,2.07
2019-03-04T19:20:13.614Z,1.70
2019-03-04T19:22:40.148Z,1.53
2019-03-04T19:25:07.504Z,1.70
2019-03-04T19:27:34.038Z,2.30
2019-03-04T19:30:00.575Z,2.50
2019-03-04T19:32:27.010Z,2.30
2019-03-04T19:34:53.545Z,2.17
2019-03-04T19:37:19.986Z,1.90
2019-03-04T19:39:46.613Z,2.33
2019-03-04T19:42:13.030Z,2.23
2019-03-04T19:44:39.589Z,2.77
2019-03-04T19:47:06.133Z,1.50
2019-03-04T19:49:32.656Z,1.90
2019-03-04T19:51:59.171Z,1.63
2019-03-04T19:54:25.940Z,2.10
2019-03-04T19:56:52.369Z,1.73
2019-03-04T19:59:18.872Z,1.10
2019-03-04T20:01:45.296Z,1.30
2019-03-04T20:04:11.717Z,1.23
2019-03-04T20:06:39.738Z,1.40
2019-03-04T20:09:06.686Z,1.87
2019-03-04T20:11:33.323Z,1.63
2019-03-04T20:13:59.756Z,1.40
2019-03-04T20:16:26.292Z,1.80
2019-03-04T20:18:52.815Z,1.77
2019-03-04T20:21:19.465Z,1.90
2019-03-04T20:23:45.898Z,1.43
2019-03-04T20:26:12.554Z,1.37
2019-03-04T20:28:39.053Z,1.43
2019-03-04T20:31:08.078Z,1.50
2019-03-04T20:33:34.502Z,1.73
2019-03-04T20:36:00.961Z,2.03
2019-03-04T20:38:33.423Z,1.17
2019-03-04T20:41:01.050Z,1.67
2019-03-04T20:43:27.553Z,1.10
2019-03-04T20:45:54.062Z,1.60
2019-03-04T20:48:20.577Z,1.07
2019-03-04T20:50:47.420Z,1.13
2019-03-04T20:53:13.965Z,1.33
2019-03-04T20:55:40.495Z,1.50
2019-03-04T20:58:07.028Z,1.40
2019-03-04T21:00:36.534Z,1.97
2019-03-04T21:03:04.709Z,1.43
2019-03-04T21:05:31.789Z,1.50
2019-03-04T21:07:58.403Z,1.40
2019-03-04T21:10:25.022Z,1.30
2019-03-04T21:12:54.849Z,1.60
2019-03-04T21:15:21.920Z,1.50
2019-03-04T21:17:51.421Z,1.47
2019-03-04T21:20:18.351Z,1.67
2019-03-04T21:22:45.206Z,1.47
2019-03-04T21:25:39.457Z,2.07
2019-03-04T21:28:12.422Z,1.40
2019-03-04T21:30:48.523Z,1.70
2019-03-04T21:33:15.263Z,1.57
2019-03-04T21:35:47.299Z,1.47
2019-03-04T21:38:13.894Z,1.30
2019-03-04T21:40:43.983Z,1.50
2019-03-04T21:43:20.145Z,1.90
2019-03-04T21:45:53.440Z,1.60
2019-03-04T21:48:38.187Z,1.63
2019-03-04T21:51:37.640Z,1.77
2019-03-04T21:53:56.874Z,1.83
2019-03-04T21:56:41.843Z,1.70
2019-03-04T21:59:08.590Z,1.57
2019-03-04T22:01:41.979Z,1.60
2019-03-04T22:04:08.721Z,1.70
2019-03-04T22:06:35.368Z,2.00
2019-03-04T22:09:01.913Z,2.20
2019-03-04T22:11:28.458Z,2.47
2019-03-04T22:13:55.178Z,2.17
2019-03-04T22:16:21.919Z,2.43
2019-03-04T22:18:50.249Z,2.00
2019-03-04T22:21:17.170Z,1.50
2019-03-04T22:23:43.898Z,1.23
2019-03-04T22:26:10.434Z,1.33
2019-03-04T22:28:37.153Z,1.70
2019-03-04T22:31:04.028Z,1.60
2019-03-04T22:33:30.531Z,1.40
2019-03-04T22:35:57.093Z,1.80
2019-03-04T22:38:23.930Z,1.17
2019-03-04T22:40:50.344Z,1.33
2019-03-04T22:43:16.861Z,1.10
2019-03-04T22:45:43.537Z,1.47
2019-03-04T22:48:09.956Z,1.50
2019-03-04T22:50:36.388Z,1.80
2019-03-04T22:53:04.528Z,1.63
2019-03-04T22:55:34.750Z,1.57
2019-03-04T22:58:01.223Z,1.40
2019-03-04T23:00:42.296Z,1.67
2019-03-04T23:03:09.033Z,1.23
2019-03-04T23:05:35.574Z,1.17
2019-03-04T23:08:02.003Z,1.40
2019-03-04T23:10:28.435Z,1.73
2019-03-04T23:12:54.875Z,1.27
2019-03-04T23:15:22.636Z,1.20
2019-03-04T23:17:49.067Z,1.43
2019-03-04T23:20:15.504Z,1.10
2019-03-04T23:22:41.935Z,1.27
2019-03-04T23:25:11.295Z,1.20
2019-03-04T23:27:37.771Z,1.73
2019-03-04T23:30:10.764Z,1.10
2019-03-04T23:32:37.298Z,1.50
2019-03-04T23:35:04.239Z,1.23
2019-03-04T23:37:30.674Z,1.97
2019-03-04T23:39:57.109Z,1.57
2019-03-04T23:42:23.544Z,1.30
2019-03-04T23:44:50.077Z,1.60
2019-03-04T23:47:16.512Z,1.30
2019-03-04T23:49:42.947Z,1.00
2019-03-04T23:52:09.631Z,1.03
2019-03-04T23:54:36.220Z,1.67
2019-03-04T23:57:03.064Z,1.10
2019-03-04T23:59:29.496Z,1.40
