createdAt,value
2023-11-02T21:27:21.698Z,92975.13
2023-11-02T21:29:48.947Z,92975.63
2023-11-02T21:32:16.142Z,92974.88
2023-11-02T21:34:43.494Z,92964.78
2023-11-02T21:37:11.450Z,92972.13
2023-11-02T21:39:39.322Z,92966.59
2023-11-02T21:42:07.565Z,92969.28
2023-11-02T21:44:36.134Z,92962.16
2023-11-02T21:47:04.037Z,92974.03
2023-11-02T21:49:31.214Z,92972.00
2023-11-02T21:51:58.386Z,92968.28
2023-11-02T21:54:25.549Z,92966.72
2023-11-02T21:56:52.834Z,92960.41
2023-11-02T21:59:19.977Z,92973.75
2023-11-02T22:01:48.540Z,92967.50
2023-11-02T22:04:16.038Z,92971.41
2023-11-02T22:06:47.204Z,92971.13
2023-11-02T22:09:14.771Z,92974.03
2023-11-02T22:11:41.880Z,92977.25
2023-11-02T22:14:09.620Z,92979.34
2023-11-02T22:16:36.763Z,92978.34
2023-11-02T22:19:06.802Z,92977.56
2023-11-02T22:21:33.959Z,92970.72
2023-11-02T22:24:01.067Z,92979.91
2023-11-02T22:26:28.150Z,92980.19
2023-11-02T22:28:56.020Z,92982.56
2023-11-02T22:31:24.924Z,92967.34
2023-11-02T22:33:52.163Z,92966.34
2023-11-02T22:36:20.834Z,92972.06
2023-11-02T22:38:48.048Z,92973.41
2023-11-02T22:41:15.389Z,92964.81
2023-11-02T22:43:42.616Z,92973.78
2023-11-02T22:46:09.886Z,92970.94
2023-11-02T22:48:38.361Z,92966.41
2023-11-02T22:51:06.451Z,92978.53
2023-11-02T22:53:35.912Z,92975.63
2023-11-02T22:56:08.707Z,92988.78
2023-11-02T22:58:35.931Z,92985.13
2023-11-02T23:01:03.426Z,92990.63
2023-11-02T23:03:30.781Z,92981.78
2023-11-02T23:05:58.529Z,92993.84
2023-11-02T23:08:25.692Z,93010.16
2023-11-02T23:10:54.229Z,93001.75
2023-11-02T23:13:21.475Z,93004.38
2023-11-02T23:15:48.560Z,93008.88
2023-11-02T23:18:15.893Z,93011.25
2023-11-02T23:20:43.256Z,93006.25
2023-11-02T23:23:10.999Z,93018.06
2023-11-02T23:25:38.110Z,93019.66
2023-11-02T23:28:06.785Z,93024.16
2023-11-02T23:30:34.390Z,93023.63
2023-11-02T23:33:01.719Z,93022.06
2023-11-02T23:35:28.908Z,93019.72
2023-11-02T23:37:56.282Z,93013.91
2023-11-02T23:40:23.488Z,93016.16
2023-11-02T23:42:51.207Z,93009.66
2023-11-02T23:45:19.770Z,93003.59
2023-11-02T23:50:15.508Z,93018.84
2023-11-02T23:52:42.629Z,93013.56
2023-11-02T23:55:11.835Z,93009.69
2023-11-02T23:57:38.973Z,93011.00
