createdAt,value
2022-10-30T00:01:56.979Z,95.00
2022-10-30T00:06:56.133Z,107.20
2022-10-30T00:11:55.452Z,86.60
2022-10-30T00:16:56.749Z,90.40
2022-10-30T00:21:54.059Z,70.70
2022-10-30T00:26:53.348Z,65.20
2022-10-30T00:31:52.678Z,64.30
2022-10-30T00:36:51.985Z,69.70
2022-10-30T00:41:51.310Z,63.60
2022-10-30T00:46:51.629Z,55.40
2022-10-30T00:51:49.938Z,53.30
2022-10-30T00:56:49.254Z,58.80
2022-10-30T01:01:48.648Z,50.60
2022-10-30T01:06:48.816Z,56.00
2022-10-30T01:11:48.116Z,57.60
2022-10-30T01:16:46.385Z,49.20
2022-10-30T01:21:48.709Z,43.50
2022-10-30T01:26:45.007Z,47.20
2022-10-30T01:31:44.322Z,45.30
2022-10-30T01:36:45.638Z,44.60
2022-10-30T01:41:42.923Z,38.60
2022-10-30T01:46:44.208Z,36.10
2022-10-30T01:51:41.507Z,36.80
2022-10-30T01:56:41.899Z,40.90
2022-10-30T02:01:41.142Z,33.50
2022-10-30T02:06:41.273Z,33.80
2022-10-30T02:11:40.552Z,30.60
2022-10-30T02:16:37.874Z,27.10
2022-10-30T02:21:37.217Z,28.90
2022-10-30T02:26:36.329Z,28.00
2022-10-30T02:31:38.666Z,25.80
2022-10-30T02:36:34.956Z,25.00
2022-10-30T02:41:34.277Z,23.30
2022-10-30T02:46:33.607Z,22.40
2022-10-30T02:51:33.935Z,24.10
2022-10-30T02:56:32.257Z,22.40
2022-10-30T03:01:31.667Z,19.30
2022-10-30T03:06:30.881Z,19.20
2022-10-30T03:11:30.007Z,18.30
2022-10-30T03:16:29.356Z,19.90
2022-10-30T03:21:29.459Z,17.20
2022-10-30T03:26:27.796Z,16.00
2022-10-30T03:31:27.122Z,16.50
2022-10-30T03:36:27.458Z,14.50
2022-10-30T03:41:26.764Z,13.00
2022-10-30T03:46:25.053Z,13.00
2022-10-30T03:51:25.380Z,12.10
2022-10-30T03:56:24.702Z,11.90
2022-10-30T04:01:23.083Z,12.40
2022-10-30T04:06:23.264Z,11.90
2022-10-30T04:11:21.588Z,12.60
2022-10-30T04:16:21.884Z,11.50
2022-10-30T04:21:22.165Z,11.10
2022-10-30T04:26:19.499Z,11.70
2022-10-30T04:31:17.757Z,11.30
2022-10-30T04:36:18.086Z,10.90
2022-10-30T04:41:18.395Z,11.50
2022-10-30T04:46:16.736Z,10.90
2022-10-30T04:51:15.893Z,10.00
2022-10-30T04:56:15.010Z,9.40
2022-10-30T05:01:15.447Z,9.40
2022-10-30T05:06:13.632Z,9.00
2022-10-30T05:11:13.934Z,8.80
2022-10-30T05:16:12.234Z,9.40
2022-10-30T05:21:11.545Z,9.90
2022-10-30T05:26:10.851Z,9.70
2022-10-30T05:31:12.172Z,9.80
2022-10-30T05:36:09.469Z,8.60
2022-10-30T05:41:08.781Z,9.00
2022-10-30T05:46:08.065Z,9.30
2022-10-30T05:51:09.376Z,9.20
2022-10-30T05:56:06.657Z,10.80
2022-10-30T06:01:06.965Z,10.40
2022-10-30T06:06:06.283Z,8.90
2022-10-30T06:11:04.591Z,8.30
2022-10-30T06:16:03.874Z,9.70
2022-10-30T06:21:03.186Z,8.30
2022-10-30T06:26:03.519Z,7.70
2022-10-30T06:31:01.829Z,7.50
2022-10-30T06:36:01.146Z,7.00
2022-10-30T06:41:00.450Z,9.00
2022-10-30T06:46:00.962Z,6.90
2022-10-30T06:50:59.915Z,7.30
2022-10-30T06:55:59.223Z,7.10
2022-10-30T07:00:57.553Z,8.30
2022-10-30T07:05:56.865Z,7.60
2022-10-30T07:10:57.184Z,7.40
2022-10-30T07:15:55.508Z,6.80
2022-10-30T07:20:55.804Z,6.20
2022-10-30T07:25:55.555Z,6.90
2022-10-30T07:30:53.412Z,6.30
2022-10-30T07:35:53.698Z,6.50
2022-10-30T07:40:52.977Z,7.00
2022-10-30T07:45:51.248Z,6.20
2022-10-30T07:50:50.436Z,8.60
2022-10-30T07:55:50.709Z,7.30
2022-10-30T08:00:49.022Z,7.10
2022-10-30T08:05:48.144Z,8.10
2022-10-30T08:10:49.473Z,6.60
2022-10-30T08:15:48.809Z,6.50
2022-10-30T08:25:46.122Z,6.60
2022-10-30T08:30:45.455Z,6.50
2022-10-30T08:35:45.765Z,6.70
2022-10-30T08:40:43.102Z,9.10
2022-10-30T08:45:42.246Z,6.10
2022-10-30T08:50:42.368Z,5.40
2022-10-30T08:55:40.710Z,6.40
2022-10-30T09:00:41.054Z,7.30
2022-10-30T09:05:40.379Z,6.20
2022-10-30T09:10:38.670Z,6.70
2022-10-30T09:15:40.003Z,6.60
2022-10-30T09:20:37.328Z,6.90
2022-10-30T09:25:37.682Z,155.40
2022-10-30T09:30:35.780Z,99.70
2022-10-30T09:35:35.085Z,81.10
2022-10-30T09:40:34.429Z,140.70
2022-10-30T09:45:34.579Z,157.80
2022-10-30T09:50:37.195Z,192.00
2022-10-30T09:55:32.906Z,162.10
2022-10-30T10:00:31.249Z,150.60
2022-10-30T10:05:32.590Z,113.50
2022-10-30T10:10:30.926Z,201.20
2022-10-30T10:15:29.242Z,168.50
2022-10-30T10:20:29.364Z,119.30
2022-10-30T10:25:28.724Z,153.00
2022-10-30T10:30:27.015Z,79.60
2022-10-30T10:35:26.344Z,96.00
2022-10-30T10:40:32.577Z,163.20
2022-10-30T10:45:25.813Z,226.00
2022-10-30T10:50:24.129Z,195.50
2022-10-30T10:55:24.445Z,84.70
2022-10-30T11:00:24.747Z,82.00
2022-10-30T11:05:21.068Z,87.90
2022-10-30T11:10:22.216Z,99.80
2022-10-30T11:15:21.651Z,65.60
2022-10-30T11:20:19.778Z,60.80
2022-10-30T11:25:19.902Z,61.50
2022-10-30T11:30:20.366Z,52.00
2022-10-30T11:35:18.491Z,57.40
2022-10-30T11:40:16.785Z,49.40
2022-10-30T11:45:16.164Z,51.60
2022-10-30T11:50:15.295Z,42.90
2022-10-30T11:55:14.591Z,46.20
2022-10-30T12:00:14.939Z,41.60
2022-10-30T12:05:15.041Z,39.20
2022-10-30T12:10:13.340Z,34.90
2022-10-30T12:15:11.662Z,46.50
2022-10-30T12:20:10.984Z,31.90
2022-10-30T12:25:10.417Z,60.40
2022-10-30T12:30:11.581Z,35.80
2022-10-30T12:35:09.682Z,33.00
2022-10-30T12:40:08.012Z,26.00
2022-10-30T12:45:07.284Z,27.30
2022-10-30T12:50:07.608Z,26.90
2022-10-30T12:55:05.865Z,29.60
2022-10-30T13:00:04.190Z,31.30
2022-10-30T13:05:04.296Z,26.80
2022-10-30T13:10:02.614Z,19.90
2022-10-30T13:15:02.938Z,19.50
2022-10-30T13:20:03.269Z,22.00
2022-10-30T13:25:03.933Z,18.40
2022-10-30T13:30:01.830Z,22.40
2022-10-30T13:35:00.133Z,22.00
2022-10-30T13:40:00.410Z,17.60
2022-10-30T13:44:58.687Z,17.60
2022-10-30T13:49:58.983Z,16.90
2022-10-30T13:54:57.314Z,18.90
2022-10-30T13:59:57.613Z,17.40
2022-10-30T14:04:57.978Z,16.60
2022-10-30T14:09:55.067Z,17.70
2022-10-30T14:14:54.365Z,18.50
2022-10-30T14:19:53.769Z,17.20
2022-10-30T14:24:52.850Z,18.60
2022-10-30T14:29:53.145Z,17.10
2022-10-30T14:34:51.401Z,17.70
2022-10-30T14:39:50.788Z,19.40
2022-10-30T14:44:49.878Z,18.70
2022-10-30T14:49:50.209Z,15.90
2022-10-30T14:54:48.514Z,17.40
2022-10-30T14:59:47.797Z,16.30
2022-10-30T15:04:47.113Z,16.70
2022-10-30T15:09:46.477Z,18.20
2022-10-30T15:14:54.067Z,19.00
2022-10-30T15:19:44.860Z,15.00
2022-10-30T15:24:45.205Z,14.70
2022-10-30T15:29:43.328Z,15.50
2022-10-30T15:34:43.659Z,18.50
2022-10-30T15:39:41.958Z,15.50
2022-10-30T15:44:42.257Z,18.10
2022-10-30T15:49:40.551Z,18.70
2022-10-30T15:54:41.755Z,25.80
2022-10-30T15:59:39.922Z,72.20
2022-10-30T16:04:39.252Z,127.80
2022-10-30T16:09:39.588Z,132.20
2022-10-30T16:14:37.609Z,165.70
2022-10-30T16:19:34.780Z,78.70
2022-10-30T16:24:36.219Z,91.40
2022-10-30T16:29:36.320Z,154.70
2022-10-30T16:34:33.522Z,164.10
2022-10-30T16:39:32.739Z,161.80
2022-10-30T16:44:33.171Z,127.40
2022-10-30T16:49:32.178Z,222.00
2022-10-30T16:54:30.446Z,208.80
2022-10-30T16:59:28.674Z,178.60
2022-10-30T17:04:28.955Z,132.30
2022-10-30T17:09:29.306Z,85.30
2022-10-30T17:14:27.310Z,79.90
2022-10-30T17:19:26.648Z,71.00
2022-10-30T17:24:27.094Z,67.80
2022-10-30T17:29:25.441Z,80.40
2022-10-30T17:34:25.352Z,66.80
2022-10-30T17:39:23.888Z,52.90
2022-10-30T17:44:23.803Z,51.20
2022-10-30T17:49:22.209Z,40.90
2022-10-30T17:54:19.249Z,43.30
2022-10-30T17:59:22.749Z,38.20
2022-10-30T18:04:21.521Z,35.80
2022-10-30T18:09:19.919Z,30.70
2022-10-30T18:14:18.182Z,32.20
2022-10-30T18:19:17.385Z,28.00
2022-10-30T18:24:17.945Z,25.90
2022-10-30T18:29:17.097Z,29.10
2022-10-30T18:34:16.304Z,28.30
2022-10-30T18:39:16.418Z,26.30
2022-10-30T18:44:14.687Z,25.60
2022-10-30T18:49:13.036Z,23.30
2022-10-30T18:54:12.120Z,23.00
2022-10-30T18:59:12.185Z,25.00
2022-10-30T19:04:10.595Z,22.40
2022-10-30T19:09:09.630Z,24.50
2022-10-30T19:14:07.813Z,22.50
2022-10-30T19:19:08.308Z,24.00
2022-10-30T19:24:08.074Z,21.00
2022-10-30T19:29:07.704Z,22.00
2022-10-30T19:34:09.979Z,21.40
2022-10-30T19:39:09.271Z,22.20
2022-10-30T19:44:05.343Z,22.30
2022-10-30T19:49:03.461Z,24.30
2022-10-30T19:54:01.695Z,22.20
2022-10-30T19:59:03.088Z,23.50
2022-10-30T20:04:03.191Z,33.80
2022-10-30T20:09:01.524Z,85.70
2022-10-30T20:13:59.729Z,80.00
2022-10-30T20:18:58.707Z,65.20
2022-10-30T20:23:57.896Z,69.00
2022-10-30T20:28:58.039Z,121.00
2022-10-30T20:33:56.529Z,130.00
2022-10-30T20:38:55.535Z,97.40
2022-10-30T20:43:54.657Z,171.70
2022-10-30T20:48:53.920Z,131.70
2022-10-30T20:53:54.131Z,193.50
2022-10-30T20:58:52.311Z,162.50
2022-10-30T21:03:51.801Z,129.00
2022-10-30T21:08:52.953Z,129.60
2022-10-30T21:13:50.789Z,116.80
2022-10-30T21:18:48.967Z,159.10
2022-10-30T21:23:48.422Z,133.20
2022-10-30T21:28:48.666Z,109.00
2022-10-30T21:33:45.686Z,94.50
2022-10-30T21:38:46.876Z,80.50
2022-10-30T21:43:48.384Z,64.50
2022-10-30T21:48:45.388Z,62.40
2022-10-30T21:53:43.561Z,56.20
2022-10-30T21:58:43.755Z,53.80
2022-10-30T22:03:42.924Z,124.90
2022-10-30T22:08:40.136Z,107.70
2022-10-30T22:13:41.331Z,107.20
2022-10-30T22:18:40.539Z,122.60
2022-10-30T22:23:38.725Z,135.10
2022-10-30T22:28:37.911Z,98.50
2022-10-30T22:33:39.137Z,90.00
2022-10-30T22:38:36.296Z,82.20
2022-10-30T22:43:35.502Z,55.00
2022-10-30T22:48:35.695Z,52.80
2022-10-30T22:53:33.878Z,42.40
2022-10-30T22:58:33.066Z,79.00
2022-10-30T23:03:32.365Z,93.70
2022-10-30T23:08:31.539Z,78.40
2022-10-30T23:13:32.720Z,99.10
2022-10-30T23:18:28.863Z,59.10
2022-10-30T23:23:29.023Z,50.50
2022-10-30T23:28:28.253Z,47.00
2022-10-30T23:33:27.438Z,75.40
2022-10-30T23:38:27.620Z,98.70
2022-10-30T23:43:26.814Z,99.90
2022-10-30T23:48:25.006Z,70.90
2022-10-30T23:53:24.201Z,64.30
2022-10-30T23:58:23.390Z,52.20
