createdAt,value
2022-08-29T00:00:03.311Z,2.12
2022-08-29T00:01:03.317Z,2.11
2022-08-29T00:02:02.288Z,2.11
2022-08-29T00:03:02.330Z,2.12
2022-08-29T00:04:02.292Z,2.13
2022-08-29T00:05:02.667Z,2.15
2022-08-29T00:06:02.221Z,2.12
2022-08-29T00:07:02.814Z,2.13
2022-08-29T00:08:03.385Z,2.12
2022-08-29T00:09:03.324Z,2.12
2022-08-29T00:10:03.181Z,2.13
2022-08-29T00:11:02.991Z,2.13
2022-08-29T00:12:02.833Z,2.13
2022-08-29T00:13:02.892Z,2.11
2022-08-29T00:14:03.458Z,2.11
2022-08-29T00:15:02.779Z,2.12
2022-08-29T00:16:03.369Z,2.11
2022-08-29T00:17:03.047Z,2.11
2022-08-29T00:18:03.597Z,2.11
2022-08-29T00:19:03.030Z,2.11
2022-08-29T00:20:03.007Z,2.08
2022-08-29T00:21:03.009Z,2.12
2022-08-29T00:22:02.898Z,2.10
2022-08-29T00:23:03.023Z,2.11
2022-08-29T00:24:02.889Z,2.12
2022-08-29T00:25:02.905Z,2.09
2022-08-29T00:26:02.866Z,2.11
2022-08-29T00:27:02.441Z,2.11
2022-08-29T00:28:02.849Z,2.11
2022-08-29T00:29:02.530Z,2.12
2022-08-29T00:30:02.712Z,2.11
2022-08-29T00:31:02.573Z,2.12
2022-08-29T00:32:02.827Z,2.12
2022-08-29T00:33:02.663Z,2.14
2022-08-29T00:34:02.942Z,2.12
2022-08-29T00:35:02.589Z,2.12
2022-08-29T00:36:02.452Z,2.08
2022-08-29T00:37:03.021Z,2.10
2022-08-29T00:38:03.520Z,2.10
2022-08-29T00:39:03.049Z,2.10
2022-08-29T00:40:03.046Z,2.10
2022-08-29T00:41:02.945Z,2.11
2022-08-29T00:42:02.371Z,2.10
2022-08-29T00:43:02.891Z,2.11
2022-08-29T00:44:02.827Z,2.11
2022-08-29T00:45:02.738Z,2.10
2022-08-29T00:46:02.675Z,2.11
2022-08-29T00:47:02.920Z,2.10
2022-08-29T00:48:03.028Z,2.10
2022-08-29T00:49:02.991Z,2.10
2022-08-29T00:50:02.869Z,2.12
2022-08-29T00:51:02.813Z,2.10
2022-08-29T00:52:03.377Z,2.09
2022-08-29T00:53:03.782Z,2.07
2022-08-29T00:54:03.394Z,2.10
2022-08-29T00:55:03.257Z,2.10
2022-08-29T00:56:03.222Z,2.09
2022-08-29T00:57:02.949Z,2.11
2022-08-29T00:58:03.243Z,2.09
2022-08-29T00:59:02.837Z,2.07
2022-08-29T01:00:03.140Z,2.10
2022-08-29T01:01:02.994Z,2.08
2022-08-29T01:02:02.645Z,2.10
2022-08-29T01:03:02.656Z,2.10
2022-08-29T01:04:03.073Z,2.09
2022-08-29T01:05:02.921Z,2.10
2022-08-29T01:06:03.230Z,2.09
2022-08-29T01:07:02.651Z,2.09
2022-08-29T01:08:02.635Z,2.08
2022-08-29T01:09:02.265Z,2.07
2022-08-29T01:10:02.558Z,2.10
2022-08-29T01:11:02.410Z,2.08
2022-08-29T01:12:03.032Z,2.10
2022-08-29T01:13:02.876Z,2.09
2022-08-29T01:14:03.295Z,2.11
2022-08-29T01:15:02.654Z,2.07
2022-08-29T01:16:03.266Z,2.10
2022-08-29T01:17:02.570Z,2.09
2022-08-29T01:18:02.516Z,2.09
2022-08-29T01:19:02.438Z,2.10
2022-08-29T01:20:02.469Z,2.10
2022-08-29T01:21:02.344Z,2.08
2022-08-29T01:22:03.008Z,2.08
2022-08-29T01:23:02.862Z,2.12
2022-08-29T01:24:02.747Z,2.11
2022-08-29T01:25:02.671Z,2.08
2022-08-29T01:26:02.853Z,2.08
2022-08-29T01:27:02.469Z,2.09
2022-08-29T01:28:02.342Z,2.08
2022-08-29T01:29:02.186Z,2.09
2022-08-29T01:30:02.066Z,2.11
2022-08-29T01:31:02.251Z,2.09
2022-08-29T01:32:02.565Z,2.07
2022-08-29T01:33:02.504Z,2.09
2022-08-29T01:34:02.380Z,2.10
2022-08-29T01:35:03.026Z,2.09
2022-08-29T01:36:02.635Z,2.08
2022-08-29T01:37:03.365Z,2.11
2022-08-29T01:38:03.048Z,2.06
2022-08-29T01:39:03.162Z,2.09
2022-08-29T01:40:03.398Z,2.08
2022-08-29T01:41:03.022Z,2.09
2022-08-29T01:42:02.145Z,2.09
2022-08-29T01:43:02.742Z,2.09
2022-08-29T01:44:02.270Z,2.08
2022-08-29T01:45:02.730Z,2.09
2022-08-29T01:46:02.680Z,2.11
2022-08-29T01:47:03.659Z,2.09
2022-08-29T01:48:03.706Z,2.06
2022-08-29T01:49:02.768Z,2.10
2022-08-29T01:50:03.385Z,2.08
2022-08-29T01:51:03.425Z,2.09
2022-08-29T01:52:02.566Z,2.08
2022-08-29T01:53:02.434Z,2.10
2022-08-29T01:54:02.360Z,2.11
2022-08-29T01:55:02.208Z,2.09
2022-08-29T01:56:02.126Z,2.10
2022-08-29T01:57:02.301Z,2.09
2022-08-29T01:58:02.571Z,2.07
2022-08-29T01:59:02.465Z,2.08
2022-08-29T02:00:02.433Z,2.06
2022-08-29T02:01:02.756Z,2.07
2022-08-29T02:02:02.319Z,2.08
2022-08-29T02:03:01.800Z,2.09
2022-08-29T02:04:01.732Z,2.07
2022-08-29T02:05:02.145Z,2.06
2022-08-29T02:06:02.114Z,2.08
2022-08-29T02:07:02.145Z,2.09
2022-08-29T02:08:02.247Z,2.10
2022-08-29T02:09:02.098Z,2.07
2022-08-29T02:10:02.628Z,2.07
2022-08-29T02:11:02.126Z,2.06
2022-08-29T02:12:02.605Z,2.06
2022-08-29T02:13:02.381Z,2.08
2022-08-29T02:14:02.243Z,2.08
2022-08-29T02:15:02.103Z,2.10
2022-08-29T02:16:02.590Z,2.06
2022-08-29T02:17:01.641Z,2.08
2022-08-29T02:18:01.597Z,2.09
2022-08-29T02:19:02.091Z,2.07
2022-08-29T02:20:01.987Z,2.10
2022-08-29T02:21:01.838Z,2.06
2022-08-29T02:22:02.391Z,2.08
2022-08-29T02:23:01.861Z,2.08
2022-08-29T02:24:16.033Z,2.08
2022-08-29T02:25:02.139Z,2.07
2022-08-29T02:26:02.169Z,2.07
2022-08-29T02:27:02.039Z,2.08
2022-08-29T02:28:02.587Z,2.10
2022-08-29T02:29:02.515Z,2.08
2022-08-29T02:30:02.389Z,2.06
2022-08-29T02:31:02.500Z,2.09
2022-08-29T02:32:02.997Z,2.09
2022-08-29T02:33:03.496Z,2.09
2022-08-29T02:34:03.256Z,2.07
2022-08-29T02:35:03.005Z,2.12
2022-08-29T02:36:03.099Z,2.09
2022-08-29T02:37:02.020Z,2.08
2022-08-29T02:38:01.779Z,2.07
2022-08-29T02:39:02.316Z,2.06
2022-08-29T02:40:02.102Z,2.05
2022-08-29T02:41:01.861Z,2.08
2022-08-29T02:42:02.558Z,2.07
2022-08-29T02:43:02.800Z,2.08
2022-08-29T02:44:02.719Z,2.07
2022-08-29T02:45:02.660Z,2.06
2022-08-29T02:46:02.436Z,2.07
2022-08-29T02:47:02.213Z,2.10
2022-08-29T02:48:02.582Z,2.11
2022-08-29T02:49:02.632Z,2.08
2022-08-29T02:50:02.264Z,2.08
2022-08-29T02:51:02.443Z,2.08
2022-08-29T02:52:02.521Z,2.07
2022-08-29T02:53:02.488Z,2.11
2022-08-29T02:54:02.895Z,2.09
2022-08-29T02:55:02.618Z,2.11
2022-08-29T02:56:02.520Z,2.09
2022-08-29T02:57:02.387Z,2.07
2022-08-29T02:58:02.946Z,2.11
2022-08-29T02:59:02.601Z,2.08
2022-08-29T03:00:02.567Z,2.09
2022-08-29T03:01:02.539Z,2.08
2022-08-29T03:02:03.361Z,2.11
2022-08-29T03:03:03.165Z,2.11
2022-08-29T03:04:02.959Z,2.09
2022-08-29T03:05:02.844Z,2.11
2022-08-29T03:06:03.041Z,2.11
2022-08-29T03:07:02.901Z,2.10
2022-08-29T03:08:03.459Z,2.10
2022-08-29T03:09:03.148Z,2.07
2022-08-29T03:10:03.112Z,2.12
2022-08-29T03:11:03.056Z,2.11
2022-08-29T03:12:02.969Z,2.08
2022-08-29T03:13:02.899Z,2.12
2022-08-29T03:14:03.509Z,2.11
2022-08-29T03:15:03.043Z,2.12
2022-08-29T03:16:02.936Z,2.11
2022-08-29T03:17:03.607Z,2.11
2022-08-29T03:18:03.702Z,2.10
2022-08-29T03:19:03.585Z,2.08
2022-08-29T03:20:03.451Z,2.11
2022-08-29T03:21:03.422Z,2.11
2022-08-29T03:22:03.038Z,2.12
2022-08-29T03:23:03.092Z,2.10
2022-08-29T03:24:03.027Z,2.11
2022-08-29T03:25:02.941Z,2.09
2022-08-29T03:26:03.446Z,2.09
2022-08-29T03:27:03.907Z,2.07
2022-08-29T03:28:03.368Z,2.08
2022-08-29T03:29:03.249Z,2.08
2022-08-29T03:30:03.860Z,2.12
2022-08-29T03:31:03.489Z,2.09
2022-08-29T03:32:03.367Z,2.10
2022-08-29T03:33:03.499Z,2.12
2022-08-29T03:34:03.403Z,2.08
2022-08-29T03:35:03.361Z,2.08
2022-08-29T03:36:03.226Z,2.11
2022-08-29T03:37:02.826Z,2.06
2022-08-29T03:38:03.147Z,2.10
2022-08-29T03:39:03.095Z,2.11
2022-08-29T03:40:03.132Z,2.09
2022-08-29T03:41:02.920Z,2.12
2022-08-29T03:42:02.992Z,2.08
2022-08-29T03:43:02.875Z,2.12
2022-08-29T03:44:03.270Z,2.09
2022-08-29T03:45:03.142Z,2.12
2022-08-29T03:46:03.276Z,2.09
2022-08-29T03:47:02.701Z,2.10
2022-08-29T03:48:02.650Z,2.08
2022-08-29T03:49:02.524Z,2.10
2022-08-29T03:50:02.859Z,2.11
2022-08-29T03:51:02.706Z,2.07
2022-08-29T03:52:03.238Z,2.10
2022-08-29T03:53:03.000Z,2.10
2022-08-29T03:54:03.243Z,2.12
2022-08-29T03:55:03.118Z,2.10
2022-08-29T03:56:03.659Z,2.10
2022-08-29T03:57:03.331Z,2.10
2022-08-29T03:58:03.552Z,2.10
2022-08-29T03:59:03.232Z,2.12
2022-08-29T04:00:03.183Z,2.09
2022-08-29T04:01:03.307Z,3.27
2022-08-29T04:02:02.512Z,3.49
2022-08-29T04:03:02.119Z,3.64
2022-08-29T04:04:02.737Z,3.77
2022-08-29T04:05:05.929Z,3.89
2022-08-29T04:06:02.315Z,3.99
2022-08-29T04:07:02.913Z,4.07
2022-08-29T04:08:02.912Z,4.10
2022-08-29T04:09:02.826Z,4.17
2022-08-29T04:10:02.685Z,4.21
2022-08-29T04:11:03.237Z,4.26
2022-08-29T04:12:02.912Z,4.30
2022-08-29T04:13:03.223Z,4.35
2022-08-29T04:14:03.193Z,4.35
2022-08-29T04:15:02.935Z,4.40
2022-08-29T04:16:02.836Z,4.40
2022-08-29T04:17:02.518Z,4.42
2022-08-29T04:18:02.524Z,3.80
2022-08-29T04:19:02.157Z,3.66
2022-08-29T04:20:02.201Z,4.25
2022-08-29T04:21:02.287Z,3.66
2022-08-29T04:22:02.718Z,4.20
2022-08-29T04:23:02.643Z,4.31
2022-08-29T04:24:02.951Z,4.36
2022-08-29T04:25:03.014Z,4.39
2022-08-29T04:26:26.926Z,4.41
2022-08-29T04:27:02.025Z,4.44
2022-08-29T04:28:01.992Z,4.45
2022-08-29T04:29:02.103Z,3.79
2022-08-29T04:30:02.505Z,3.63
2022-08-29T04:31:02.539Z,3.52
2022-08-29T04:32:02.504Z,3.43
2022-08-29T04:33:02.149Z,3.34
2022-08-29T04:34:02.545Z,3.30
2022-08-29T04:35:02.553Z,3.26
2022-08-29T04:36:02.406Z,3.20
2022-08-29T04:37:03.105Z,3.15
2022-08-29T04:38:03.074Z,3.09
2022-08-29T04:39:02.944Z,3.05
2022-08-29T04:40:03.146Z,3.01
2022-08-29T04:41:02.867Z,3.00
2022-08-29T04:42:02.658Z,2.94
2022-08-29T04:43:02.361Z,2.93
2022-08-29T04:44:02.541Z,2.90
2022-08-29T04:45:02.551Z,2.87
2022-08-29T04:46:02.638Z,2.84
2022-08-29T04:47:02.193Z,2.82
2022-08-29T04:48:03.728Z,2.82
2022-08-29T04:49:04.407Z,2.78
2022-08-29T04:50:02.561Z,2.78
2022-08-29T04:51:02.551Z,2.74
2022-08-29T04:52:03.235Z,2.74
2022-08-29T04:53:03.230Z,2.72
2022-08-29T04:54:03.217Z,2.70
2022-08-29T04:55:03.323Z,2.66
2022-08-29T04:56:03.067Z,2.67
2022-08-29T04:57:02.843Z,2.65
2022-08-29T04:58:04.036Z,2.63
2022-08-29T04:59:02.661Z,2.63
2022-08-29T05:00:02.567Z,2.61
2022-08-29T05:01:02.437Z,2.59
2022-08-29T05:02:03.221Z,2.58
2022-08-29T05:03:03.165Z,2.56
2022-08-29T05:04:02.698Z,2.54
2022-08-29T05:05:02.718Z,2.52
2022-08-29T05:06:03.059Z,2.53
2022-08-29T05:07:02.174Z,2.53
2022-08-29T05:08:02.196Z,2.51
2022-08-29T05:09:02.845Z,2.50
2022-08-29T05:10:02.287Z,2.49
2022-08-29T05:11:02.177Z,2.47
2022-08-29T05:12:05.056Z,2.46
2022-08-29T05:13:02.597Z,2.44
2022-08-29T05:14:02.306Z,2.43
2022-08-29T05:15:02.351Z,2.43
2022-08-29T05:16:02.634Z,2.45
2022-08-29T05:17:03.119Z,2.42
2022-08-29T05:18:03.128Z,2.40
2022-08-29T05:19:03.105Z,2.40
2022-08-29T05:20:02.758Z,2.38
2022-08-29T05:21:03.133Z,2.36
2022-08-29T05:22:02.357Z,2.36
2022-08-29T05:23:02.495Z,2.37
2022-08-29T05:24:02.415Z,2.33
2022-08-29T05:25:02.466Z,2.34
2022-08-29T05:26:02.773Z,2.36
2022-08-29T05:27:02.471Z,2.32
2022-08-29T05:28:02.461Z,2.33
2022-08-29T05:29:02.507Z,2.33
2022-08-29T05:30:02.933Z,2.33
2022-08-29T05:31:03.013Z,2.32
2022-08-29T05:32:02.149Z,2.29
2022-08-29T05:33:02.355Z,2.30
2022-08-29T05:34:02.516Z,2.28
2022-08-29T05:35:02.552Z,2.30
2022-08-29T05:36:02.665Z,2.31
2022-08-29T05:37:02.366Z,2.28
2022-08-29T05:38:05.942Z,2.29
2022-08-29T05:39:02.646Z,2.27
2022-08-29T05:40:02.774Z,2.25
2022-08-29T05:41:02.792Z,2.28
2022-08-29T05:42:02.717Z,2.27
2022-08-29T05:43:02.721Z,2.24
2022-08-29T05:44:02.684Z,2.24
2022-08-29T05:45:02.734Z,2.24
2022-08-29T05:46:03.056Z,2.24
2022-08-29T05:47:02.203Z,2.25
2022-08-29T05:48:02.240Z,2.22
2022-08-29T05:49:02.246Z,2.23
2022-08-29T05:50:02.090Z,2.23
2022-08-29T05:51:02.093Z,2.23
2022-08-29T05:52:03.027Z,2.20
2022-08-29T05:53:02.858Z,2.24
2022-08-29T05:54:03.070Z,2.21
2022-08-29T05:55:02.702Z,2.21
2022-08-29T05:56:02.803Z,2.19
2022-08-29T05:57:02.836Z,2.20
2022-08-29T05:58:02.936Z,2.22
2022-08-29T05:59:03.006Z,2.18
2022-08-29T06:00:03.126Z,2.19
2022-08-29T06:01:03.260Z,2.17
2022-08-29T06:02:02.168Z,2.17
2022-08-29T06:03:02.495Z,2.16
2022-08-29T06:04:02.925Z,2.16
2022-08-29T06:05:02.198Z,2.18
2022-08-29T06:06:02.185Z,2.17
2022-08-29T06:07:02.891Z,2.16
2022-08-29T06:08:02.890Z,2.15
2022-08-29T06:09:03.335Z,2.18
2022-08-29T06:10:03.821Z,2.13
2022-08-29T06:11:03.120Z,2.15
2022-08-29T06:12:02.127Z,2.16
2022-08-29T06:13:02.180Z,2.15
2022-08-29T06:14:02.286Z,2.16
2022-08-29T06:15:02.377Z,2.13
2022-08-29T06:16:02.582Z,2.13
2022-08-29T06:17:02.582Z,2.14
2022-08-29T06:18:02.604Z,2.12
2022-08-29T06:19:02.847Z,2.16
2022-08-29T06:20:02.691Z,2.14
2022-08-29T06:21:02.718Z,2.12
2022-08-29T06:22:02.739Z,2.12
2022-08-29T06:23:02.473Z,2.12
2022-08-29T06:24:02.524Z,2.13
2022-08-29T06:25:11.851Z,2.12
2022-08-29T06:26:02.500Z,2.10
2022-08-29T06:27:02.294Z,2.11
2022-08-29T06:28:02.319Z,2.10
2022-08-29T06:29:02.308Z,2.10
2022-08-29T06:30:02.393Z,2.12
2022-08-29T06:31:02.454Z,2.09
2022-08-29T06:32:02.381Z,2.10
2022-08-29T06:33:02.227Z,2.09
2022-08-29T06:34:02.261Z,2.12
2022-08-29T06:35:02.554Z,2.11
2022-08-29T06:36:02.560Z,2.08
2022-08-29T06:37:02.858Z,2.11
2022-08-29T06:38:02.744Z,2.11
2022-08-29T06:39:02.706Z,2.07
2022-08-29T06:40:02.768Z,2.08
2022-08-29T06:41:02.805Z,2.07
2022-08-29T06:42:02.571Z,2.10
2022-08-29T06:43:02.457Z,2.06
2022-08-29T06:44:02.608Z,2.08
2022-08-29T06:45:02.694Z,2.09
2022-08-29T06:46:02.910Z,2.06
2022-08-29T06:47:02.634Z,2.06
2022-08-29T06:48:02.423Z,2.06
2022-08-29T06:49:02.615Z,2.05
2022-08-29T06:50:02.302Z,2.07
2022-08-29T06:51:02.433Z,2.08
2022-08-29T06:52:03.247Z,2.07
2022-08-29T06:53:20.793Z,2.07
2022-08-29T06:54:03.077Z,2.08
2022-08-29T06:55:03.089Z,2.06
2022-08-29T06:56:03.389Z,2.06
2022-08-29T06:57:02.961Z,2.06
2022-08-29T06:58:02.958Z,2.06
2022-08-29T06:59:02.857Z,2.03
2022-08-29T07:00:21.475Z,2.06
2022-08-29T07:01:03.084Z,2.05
2022-08-29T07:02:03.236Z,2.05
2022-08-29T07:03:03.168Z,2.05
2022-08-29T07:04:03.217Z,2.03
2022-08-29T07:05:03.306Z,2.04
2022-08-29T07:06:03.101Z,2.02
2022-08-29T07:07:02.184Z,2.05
2022-08-29T07:08:02.140Z,2.03
2022-08-29T07:09:02.234Z,2.02
2022-08-29T07:10:02.227Z,2.03
2022-08-29T07:11:02.334Z,2.01
2022-08-29T07:12:02.662Z,2.04
2022-08-29T07:13:02.290Z,2.01
2022-08-29T07:14:02.667Z,2.02
2022-08-29T07:15:02.830Z,2.01
2022-08-29T07:16:02.743Z,2.02
2022-08-29T07:17:03.000Z,2.03
2022-08-29T07:18:03.135Z,2.03
2022-08-29T07:19:02.597Z,2.03
2022-08-29T07:20:02.579Z,2.01
2022-08-29T07:21:02.724Z,2.03
2022-08-29T07:22:02.967Z,2.00
2022-08-29T07:23:03.019Z,2.01
2022-08-29T07:24:02.949Z,2.02
2022-08-29T07:25:02.955Z,2.02
2022-08-29T07:26:03.090Z,2.01
2022-08-29T07:27:03.281Z,2.01
2022-08-29T07:28:03.280Z,2.00
2022-08-29T07:29:03.304Z,2.02
2022-08-29T07:30:03.317Z,2.00
2022-08-29T07:31:03.431Z,2.02
2022-08-29T07:32:03.170Z,1.99
2022-08-29T07:33:03.244Z,1.97
2022-08-29T07:34:03.522Z,1.99
2022-08-29T07:35:03.299Z,2.00
2022-08-29T07:36:03.359Z,1.98
2022-08-29T07:37:05.801Z,1.99
2022-08-29T07:38:02.776Z,1.99
2022-08-29T07:39:02.788Z,2.00
2022-08-29T07:40:02.855Z,1.99
2022-08-29T07:41:02.944Z,1.99
2022-08-29T07:42:02.555Z,2.00
2022-08-29T07:43:02.843Z,2.00
2022-08-29T07:44:02.659Z,1.97
2022-08-29T07:45:02.742Z,1.98
2022-08-29T07:46:02.725Z,1.97
2022-08-29T07:47:02.595Z,1.98
2022-08-29T07:48:02.627Z,1.96
2022-08-29T07:49:02.499Z,1.98
2022-08-29T07:50:02.675Z,1.96
2022-08-29T07:51:05.157Z,1.97
2022-08-29T07:52:03.565Z,1.97
2022-08-29T07:53:03.418Z,1.97
2022-08-29T07:54:04.486Z,1.95
2022-08-29T07:55:03.523Z,1.95
2022-08-29T07:56:03.026Z,1.93
2022-08-29T07:57:02.730Z,1.97
2022-08-29T07:58:02.303Z,1.98
2022-08-29T07:59:02.761Z,1.96
2022-08-29T08:00:02.699Z,1.94
2022-08-29T08:01:02.523Z,1.96
2022-08-29T08:02:02.430Z,1.95
2022-08-29T08:03:02.090Z,1.94
2022-08-29T08:04:01.910Z,1.95
2022-08-29T08:05:02.196Z,1.93
2022-08-29T08:06:03.943Z,1.95
2022-08-29T08:07:02.081Z,1.94
2022-08-29T08:08:08.639Z,1.92
2022-08-29T08:09:02.458Z,1.92
2022-08-29T08:10:02.569Z,1.92
2022-08-29T08:11:02.374Z,1.94
2022-08-29T08:12:06.289Z,1.93
2022-08-29T08:13:02.391Z,1.91
2022-08-29T08:14:02.461Z,1.90
2022-08-29T08:15:02.793Z,1.90
2022-08-29T08:16:02.942Z,1.91
2022-08-29T08:17:01.809Z,1.94
2022-08-29T08:18:02.158Z,1.91
2022-08-29T08:19:02.245Z,1.90
2022-08-29T08:20:01.896Z,1.89
2022-08-29T08:21:02.129Z,1.91
2022-08-29T08:22:02.452Z,1.89
2022-08-29T08:23:03.000Z,1.87
2022-08-29T08:24:02.874Z,1.89
2022-08-29T08:25:02.886Z,1.90
2022-08-29T08:26:02.922Z,1.87
2022-08-29T08:27:01.897Z,1.89
2022-08-29T08:28:01.890Z,1.90
2022-08-29T08:29:01.905Z,1.86
2022-08-29T08:30:02.231Z,1.88
2022-08-29T08:31:05.984Z,1.85
2022-08-29T08:32:02.317Z,1.87
2022-08-29T08:33:02.367Z,1.84
2022-08-29T08:34:02.748Z,1.87
2022-08-29T08:35:02.782Z,1.86
2022-08-29T08:36:02.922Z,1.85
2022-08-29T08:37:02.000Z,1.85
2022-08-29T08:38:01.618Z,1.88
2022-08-29T08:39:02.159Z,1.85
2022-08-29T08:40:01.960Z,1.84
2022-08-29T08:41:02.121Z,1.83
2022-08-29T08:42:02.014Z,1.84
2022-08-29T08:43:01.912Z,1.83
2022-08-29T08:44:02.045Z,1.84
2022-08-29T08:45:02.343Z,1.86
2022-08-29T08:46:02.542Z,1.84
2022-08-29T08:47:02.446Z,1.85
2022-08-29T08:48:02.484Z,1.82
2022-08-29T08:49:02.463Z,1.83
2022-08-29T08:50:02.968Z,1.84
2022-08-29T08:51:02.808Z,1.81
2022-08-29T08:52:01.950Z,1.81
2022-08-29T08:53:02.000Z,1.80
2022-08-29T08:54:01.792Z,1.82
2022-08-29T08:55:01.879Z,1.80
2022-08-29T08:56:01.883Z,1.83
2022-08-29T08:57:02.530Z,1.84
2022-08-29T08:58:02.880Z,1.81
2022-08-29T08:59:02.568Z,1.79
2022-08-29T09:00:02.559Z,1.81
2022-08-29T09:01:02.508Z,1.80
2022-08-29T09:02:07.247Z,1.80
2022-08-29T09:03:03.199Z,1.81
2022-08-29T09:04:02.855Z,1.81
2022-08-29T09:05:02.909Z,1.79
2022-08-29T09:06:02.943Z,1.82
2022-08-29T09:07:03.214Z,1.80
2022-08-29T09:08:03.015Z,1.80
2022-08-29T09:09:02.905Z,1.81
2022-08-29T09:10:03.185Z,1.83
2022-08-29T09:11:03.499Z,1.83
2022-08-29T09:12:03.187Z,1.81
2022-08-29T09:13:03.048Z,1.81
2022-08-29T09:14:03.509Z,1.82
2022-08-29T09:15:03.661Z,1.82
2022-08-29T09:16:03.506Z,1.84
2022-08-29T09:17:03.453Z,1.81
2022-08-29T09:18:03.402Z,1.82
2022-08-29T09:19:03.881Z,1.78
2022-08-29T09:20:03.407Z,1.79
2022-08-29T09:21:06.586Z,1.81
2022-08-29T09:22:02.652Z,1.80
2022-08-29T09:23:02.458Z,1.81
2022-08-29T09:24:02.784Z,1.80
2022-08-29T09:25:02.920Z,1.82
2022-08-29T09:26:02.820Z,1.79
2022-08-29T09:27:02.850Z,1.78
2022-08-29T09:28:02.934Z,1.76
2022-08-29T09:29:03.075Z,1.77
2022-08-29T09:30:03.139Z,1.78
2022-08-29T09:31:03.103Z,1.78
2022-08-29T09:32:03.155Z,1.78
2022-08-29T09:33:03.090Z,1.76
2022-08-29T09:34:03.206Z,1.77
2022-08-29T09:35:08.942Z,1.78
2022-08-29T09:36:03.478Z,1.77
2022-08-29T09:37:03.417Z,1.75
2022-08-29T09:38:03.561Z,1.76
2022-08-29T09:39:03.723Z,1.79
2022-08-29T09:40:03.275Z,1.79
2022-08-29T09:41:03.345Z,1.74
2022-08-29T09:42:03.453Z,1.76
2022-08-29T09:43:03.206Z,1.78
2022-08-29T09:44:03.507Z,1.76
2022-08-29T09:45:03.676Z,1.77
2022-08-29T09:46:03.914Z,1.77
2022-08-29T09:47:02.926Z,1.74
2022-08-29T09:48:03.234Z,1.76
2022-08-29T09:49:03.105Z,1.75
2022-08-29T09:50:03.286Z,1.74
2022-08-29T09:51:03.096Z,1.76
2022-08-29T09:52:03.180Z,1.73
2022-08-29T09:53:03.329Z,1.76
2022-08-29T09:54:03.097Z,1.73
2022-08-29T09:55:03.341Z,1.75
2022-08-29T09:56:03.485Z,1.71
2022-08-29T09:57:04.065Z,1.72
2022-08-29T09:58:04.125Z,1.72
2022-08-29T09:59:03.533Z,1.71
2022-08-29T10:00:03.697Z,1.74
2022-08-29T10:01:04.498Z,1.75
2022-08-29T10:02:02.587Z,1.73
2022-08-29T10:03:02.795Z,1.72
2022-08-29T10:04:02.665Z,1.75
2022-08-29T10:05:02.683Z,1.72
2022-08-29T10:06:02.710Z,1.73
2022-08-29T10:07:02.089Z,1.72
2022-08-29T10:08:02.059Z,1.72
2022-08-29T10:09:02.177Z,1.70
2022-08-29T10:10:01.661Z,1.73
2022-08-29T10:11:01.828Z,1.72
2022-08-29T10:12:02.562Z,1.72
2022-08-29T10:13:02.706Z,1.70
2022-08-29T10:14:02.448Z,1.72
2022-08-29T10:15:02.600Z,1.72
2022-08-29T10:16:02.863Z,1.72
2022-08-29T10:17:02.858Z,1.70
2022-08-29T10:18:02.628Z,1.70
2022-08-29T10:19:02.663Z,1.69
2022-08-29T10:20:02.501Z,1.70
2022-08-29T10:21:02.593Z,1.69
2022-08-29T10:22:02.353Z,1.72
2022-08-29T10:23:01.863Z,1.69
2022-08-29T10:24:02.260Z,1.70
2022-08-29T10:25:02.434Z,1.68
2022-08-29T10:26:02.263Z,1.69
2022-08-29T10:27:02.832Z,1.69
2022-08-29T10:28:02.593Z,1.67
2022-08-29T10:29:02.799Z,1.68
2022-08-29T10:30:02.919Z,1.69
2022-08-29T10:31:02.373Z,1.69
2022-08-29T10:32:02.670Z,1.64
2022-08-29T10:33:02.559Z,1.67
2022-08-29T10:34:02.090Z,1.67
2022-08-29T10:35:02.265Z,1.67
2022-08-29T10:36:02.364Z,1.67
2022-08-29T10:37:02.739Z,1.67
2022-08-29T10:38:02.837Z,1.68
2022-08-29T10:39:02.752Z,1.69
2022-08-29T10:40:02.804Z,1.68
2022-08-29T10:41:02.842Z,1.67
2022-08-29T10:42:02.889Z,1.63
2022-08-29T10:43:02.925Z,1.63
2022-08-29T10:44:02.822Z,1.63
2022-08-29T10:45:02.985Z,1.64
2022-08-29T10:46:03.029Z,1.67
2022-08-29T10:47:03.033Z,1.67
2022-08-29T10:48:02.561Z,1.64
2022-08-29T10:49:03.090Z,1.67
2022-08-29T10:50:02.497Z,1.64
2022-08-29T10:51:02.933Z,1.66
2022-08-29T10:52:03.079Z,1.65
2022-08-29T10:53:02.651Z,1.64
2022-08-29T10:54:02.833Z,1.66
2022-08-29T10:55:02.960Z,1.63
2022-08-29T10:56:06.579Z,1.66
2022-08-29T10:57:02.516Z,1.64
2022-08-29T10:58:02.577Z,1.63
2022-08-29T10:59:02.472Z,1.62
2022-08-29T11:00:02.589Z,1.65
2022-08-29T11:01:06.757Z,1.67
2022-08-29T11:02:03.276Z,1.64
2022-08-29T11:03:03.415Z,1.65
2022-08-29T11:04:03.616Z,1.67
2022-08-29T11:05:03.418Z,1.65
2022-08-29T11:06:03.559Z,1.65
2022-08-29T11:07:03.238Z,1.63
2022-08-29T11:08:03.047Z,1.64
2022-08-29T11:09:03.173Z,1.62
2022-08-29T11:10:03.208Z,1.60
2022-08-29T11:11:03.112Z,1.61
2022-08-29T11:12:03.669Z,1.66
2022-08-29T11:13:03.517Z,1.61
2022-08-29T11:14:05.864Z,1.65
2022-08-29T11:15:03.231Z,1.66
2022-08-29T11:16:03.181Z,1.64
2022-08-29T11:17:03.170Z,1.65
2022-08-29T11:18:02.503Z,1.62
2022-08-29T11:19:02.619Z,1.63
2022-08-29T11:20:02.775Z,1.64
2022-08-29T11:21:03.097Z,1.64
2022-08-29T11:22:02.532Z,1.64
2022-08-29T11:23:03.209Z,1.64
2022-08-29T11:24:02.906Z,1.63
2022-08-29T11:25:03.076Z,1.61
2022-08-29T11:26:02.869Z,1.62
2022-08-29T11:27:02.948Z,1.62
2022-08-29T11:28:03.074Z,1.63
2022-08-29T11:29:03.290Z,1.61
2022-08-29T11:30:03.346Z,1.63
2022-08-29T11:31:03.261Z,1.62
2022-08-29T11:32:03.428Z,1.61
2022-08-29T11:33:03.513Z,1.60
2022-08-29T11:34:03.565Z,1.59
2022-08-29T11:35:03.654Z,1.63
2022-08-29T11:36:05.061Z,1.60
2022-08-29T11:37:03.778Z,1.62
2022-08-29T11:38:02.845Z,1.62
2022-08-29T11:39:02.915Z,1.62
2022-08-29T11:40:02.948Z,1.62
2022-08-29T11:42:03.126Z,1.63
2022-08-29T11:43:03.859Z,1.62
2022-08-29T11:44:03.345Z,1.64
2022-08-29T11:45:03.555Z,1.65
2022-08-29T11:46:03.529Z,1.63
2022-08-29T11:47:06.120Z,1.62
2022-08-29T11:48:03.062Z,1.63
2022-08-29T11:49:03.157Z,1.64
2022-08-29T11:50:03.209Z,1.63
2022-08-29T11:51:03.239Z,1.64
2022-08-29T11:52:03.339Z,1.63
2022-08-29T11:53:02.769Z,1.63
2022-08-29T11:54:02.953Z,1.63
2022-08-29T11:55:02.808Z,1.64
2022-08-29T11:56:02.963Z,1.64
2022-08-29T11:57:03.026Z,1.66
2022-08-29T11:58:06.373Z,1.64
2022-08-29T11:59:03.663Z,1.66
2022-08-29T12:00:04.013Z,1.67
2022-08-29T12:01:03.998Z,1.65
2022-08-29T12:02:03.660Z,1.64
2022-08-29T12:03:07.309Z,1.65
2022-08-29T12:04:02.651Z,1.62
2022-08-29T12:05:02.375Z,1.64
2022-08-29T12:06:02.350Z,1.66
2022-08-29T12:07:02.464Z,1.65
2022-08-29T12:08:26.216Z,1.62
2022-08-29T12:09:05.777Z,1.64
2022-08-29T12:10:03.309Z,1.64
2022-08-29T12:11:03.119Z,1.64
2022-08-29T12:12:03.263Z,1.63
2022-08-29T12:13:03.403Z,1.61
2022-08-29T12:14:03.611Z,1.62
2022-08-29T12:15:02.955Z,1.63
2022-08-29T12:16:03.343Z,1.62
2022-08-29T12:17:03.295Z,1.64
2022-08-29T12:18:04.017Z,1.64
2022-08-29T12:19:02.744Z,1.64
2022-08-29T12:20:02.862Z,1.63
2022-08-29T12:21:03.016Z,1.62
2022-08-29T12:22:02.691Z,1.63
2022-08-29T12:23:03.343Z,1.64
2022-08-29T12:24:03.418Z,1.64
2022-08-29T12:25:03.069Z,1.64
2022-08-29T12:26:21.452Z,1.64
2022-08-29T12:27:03.200Z,1.66
2022-08-29T12:28:03.011Z,1.63
2022-08-29T12:29:10.125Z,1.63
2022-08-29T12:30:02.829Z,1.63
2022-08-29T12:31:02.880Z,1.64
2022-08-29T12:32:18.656Z,1.63
2022-08-29T12:33:03.213Z,1.65
2022-08-29T12:34:03.071Z,1.65
2022-08-29T12:35:03.015Z,1.64
2022-08-29T12:36:03.116Z,1.67
2022-08-29T12:37:03.170Z,1.64
2022-08-29T12:38:03.275Z,1.66
2022-08-29T12:39:02.501Z,1.66
2022-08-29T12:40:02.676Z,1.66
2022-08-29T12:41:02.303Z,1.68
2022-08-29T12:42:02.424Z,1.67
2022-08-29T12:43:02.526Z,1.68
2022-08-29T12:44:04.046Z,1.67
2022-08-29T12:45:02.927Z,1.66
2022-08-29T12:46:02.995Z,1.65
2022-08-29T12:47:03.184Z,1.66
2022-08-29T12:48:02.302Z,1.67
2022-08-29T12:49:02.316Z,1.67
2022-08-29T12:50:02.233Z,1.64
2022-08-29T12:51:02.319Z,1.65
2022-08-29T12:52:02.373Z,1.65
2022-08-29T12:53:03.007Z,1.65
2022-08-29T12:54:02.422Z,1.64
2022-08-29T12:55:02.893Z,1.67
2022-08-29T12:56:02.748Z,1.66
2022-08-29T12:57:02.849Z,1.65
2022-08-29T12:58:02.870Z,1.67
2022-08-29T12:59:03.220Z,1.66
2022-08-29T13:00:03.269Z,1.65
2022-08-29T13:01:03.337Z,1.66
2022-08-29T13:02:03.504Z,1.64
2022-08-29T13:03:02.710Z,1.64
2022-08-29T13:04:02.888Z,1.64
2022-08-29T13:05:02.855Z,1.63
2022-08-29T13:06:02.839Z,1.65
2022-08-29T13:07:02.818Z,1.66
2022-08-29T13:08:03.249Z,1.66
2022-08-29T13:09:03.034Z,1.63
2022-08-29T13:10:03.145Z,1.67
2022-08-29T13:11:02.881Z,1.65
2022-08-29T13:12:03.016Z,1.64
2022-08-29T13:13:03.627Z,1.67
2022-08-29T13:14:03.489Z,1.68
2022-08-29T13:15:03.451Z,1.65
2022-08-29T13:16:03.195Z,1.66
2022-08-29T13:17:03.684Z,1.65
2022-08-29T13:18:02.443Z,1.64
2022-08-29T13:19:11.011Z,1.63