createdAt,value
2022-09-10T00:00:49.412Z,0.00
2022-09-10T00:01:49.394Z,0.00
2022-09-10T00:02:49.374Z,0.00
2022-09-10T00:03:49.354Z,0.00
2022-09-10T00:04:49.324Z,0.00
2022-09-10T00:05:49.324Z,0.00
2022-09-10T00:06:49.303Z,0.00
2022-09-10T00:07:49.286Z,0.00
2022-09-10T00:08:49.296Z,0.00
2022-09-10T00:09:49.266Z,0.00
2022-09-10T00:10:49.255Z,0.00
2022-09-10T00:11:49.224Z,0.00
2022-09-10T00:12:49.213Z,0.00
2022-09-10T00:13:49.204Z,0.00
2022-09-10T00:14:49.205Z,0.00
2022-09-10T00:15:49.186Z,0.00
2022-09-10T00:16:49.168Z,0.00
2022-09-10T00:17:49.155Z,0.00
2022-09-10T00:18:49.146Z,0.00
2022-09-10T00:19:49.144Z,0.00
2022-09-10T00:20:49.106Z,0.00
2022-09-10T00:21:49.105Z,0.00
2022-09-10T00:22:49.086Z,0.00
2022-09-10T00:23:49.137Z,0.00
2022-09-10T00:24:49.065Z,0.00
2022-09-10T00:25:49.087Z,0.00
2022-09-10T00:26:49.043Z,0.00
2022-09-10T00:27:49.026Z,0.00
2022-09-10T00:28:49.018Z,0.00
2022-09-10T00:29:49.004Z,0.00
2022-09-10T00:30:48.988Z,0.00
2022-09-10T00:31:56.019Z,0.00
2022-09-10T00:32:48.959Z,0.00
2022-09-10T00:33:48.946Z,0.00
2022-09-10T00:34:48.926Z,0.00
2022-09-10T00:35:48.917Z,0.00
2022-09-10T00:36:48.910Z,0.00
2022-09-10T00:37:48.896Z,0.00
2022-09-10T00:38:48.878Z,0.00
2022-09-10T00:39:48.904Z,0.00
2022-09-10T00:40:48.847Z,0.00
2022-09-10T00:41:48.888Z,0.00
2022-09-10T00:42:48.841Z,0.00
2022-09-10T00:43:48.822Z,0.00
2022-09-10T00:44:48.801Z,0.00
2022-09-10T00:45:48.886Z,0.00
2022-09-10T00:46:48.781Z,0.00
2022-09-10T00:47:48.880Z,0.00
2022-09-10T00:48:48.748Z,0.00
2022-09-10T00:49:48.730Z,0.00
2022-09-10T00:50:48.718Z,0.00
2022-09-10T00:51:48.728Z,0.00
2022-09-10T00:52:48.698Z,0.00
2022-09-10T00:53:48.679Z,0.00
2022-09-10T00:54:48.667Z,0.00
2022-09-10T00:55:48.699Z,0.00
2022-09-10T00:56:48.652Z,0.00
2022-09-10T00:57:48.634Z,0.00
2022-09-10T00:58:48.640Z,0.00
2022-09-10T00:59:48.628Z,0.00
2022-09-10T01:00:48.644Z,0.00
2022-09-10T01:01:48.629Z,0.00
2022-09-10T01:02:48.572Z,0.00
2022-09-10T01:03:48.622Z,0.00
2022-09-10T01:04:48.558Z,0.00
2022-09-10T01:05:48.537Z,0.00
2022-09-10T01:06:48.513Z,0.00
2022-09-10T01:07:52.273Z,0.00
2022-09-10T01:08:48.489Z,0.00
2022-09-10T01:09:48.482Z,0.00
2022-09-10T01:10:48.460Z,0.00
2022-09-10T01:11:48.449Z,0.00
2022-09-10T01:12:48.435Z,0.00
2022-09-10T01:13:48.481Z,0.00
2022-09-10T01:14:48.411Z,0.00
2022-09-10T01:15:48.412Z,0.00
2022-09-10T01:16:48.392Z,0.00
2022-09-10T01:17:48.373Z,0.00
2022-09-10T01:18:48.381Z,0.00
2022-09-10T01:19:48.361Z,0.00
2022-09-10T01:20:48.342Z,0.00
2022-09-10T01:21:48.321Z,0.00
2022-09-10T01:22:48.320Z,0.00
2022-09-10T01:23:48.300Z,0.00
2022-09-10T01:24:48.299Z,0.00
2022-09-10T01:25:48.281Z,0.00
2022-09-10T01:26:48.268Z,0.00
2022-09-10T01:27:48.251Z,0.00
2022-09-10T01:28:48.245Z,0.00
2022-09-10T01:29:48.214Z,0.00
2022-09-10T01:30:48.213Z,0.00
2022-09-10T01:31:48.268Z,0.00
2022-09-10T01:32:48.183Z,0.00
2022-09-10T01:33:48.177Z,0.00
2022-09-10T01:34:48.156Z,0.00
2022-09-10T01:35:48.143Z,0.00
2022-09-10T01:36:48.144Z,0.00
2022-09-10T01:37:48.114Z,0.00
2022-09-10T01:38:48.104Z,0.00
2022-09-10T01:39:48.151Z,0.00
2022-09-10T01:40:48.072Z,0.00
2022-09-10T01:41:48.204Z,0.00
2022-09-10T01:42:48.072Z,0.00
2022-09-10T01:43:48.121Z,0.00
2022-09-10T01:44:48.024Z,0.00
2022-09-10T01:45:48.046Z,0.00
2022-09-10T01:46:48.021Z,0.00
2022-09-10T01:47:48.004Z,0.00
2022-09-10T01:48:47.987Z,0.00
2022-09-10T01:49:47.955Z,0.00
2022-09-10T01:50:47.976Z,0.00
2022-09-10T01:51:47.935Z,0.00
2022-09-10T01:52:47.934Z,0.00
2022-09-10T01:53:47.906Z,0.00
2022-09-10T01:54:47.882Z,0.00
2022-09-10T01:55:47.868Z,0.00
2022-09-10T01:56:47.854Z,0.00
2022-09-10T01:57:47.854Z,0.00
2022-09-10T01:58:47.857Z,0.00
2022-09-10T01:59:47.879Z,0.00
2022-09-10T02:00:47.908Z,0.00
2022-09-10T02:01:47.868Z,0.00
2022-09-10T02:02:47.787Z,0.00
2022-09-10T02:03:47.766Z,0.00
2022-09-10T02:04:47.764Z,0.00
2022-09-10T02:05:47.764Z,0.00
2022-09-10T02:06:47.743Z,0.00
2022-09-10T02:07:47.730Z,0.00
2022-09-10T02:08:47.706Z,0.00
2022-09-10T02:09:47.808Z,0.00
2022-09-10T02:10:47.685Z,0.00
2022-09-10T02:11:47.667Z,0.00
2022-09-10T02:12:47.668Z,0.00
2022-09-10T02:13:47.635Z,0.00
2022-09-10T02:14:47.624Z,0.00
2022-09-10T02:15:47.607Z,0.00
2022-09-10T02:16:47.617Z,0.00
2022-09-10T02:17:47.696Z,0.00
2022-09-10T02:18:47.576Z,0.00
2022-09-10T02:19:47.558Z,0.00
2022-09-10T02:20:47.557Z,0.00
2022-09-10T02:21:47.532Z,0.00
2022-09-10T02:22:47.536Z,0.00
2022-09-10T02:23:47.502Z,0.00
2022-09-10T02:24:47.495Z,0.00
2022-09-10T02:25:47.478Z,0.00
2022-09-10T02:26:47.567Z,0.00
2022-09-10T02:27:47.465Z,0.00
2022-09-10T02:28:47.548Z,0.00
2022-09-10T02:29:47.429Z,0.00
2022-09-10T02:30:47.417Z,0.00
2022-09-10T02:31:47.525Z,0.00
2022-09-10T02:32:47.390Z,0.00
2022-09-10T02:33:47.483Z,0.00
2022-09-10T02:34:47.380Z,0.00
2022-09-10T02:35:47.337Z,0.00
2022-09-10T02:36:47.338Z,0.00
2022-09-10T02:37:47.356Z,0.00
2022-09-10T02:38:47.316Z,0.00
2022-09-10T02:39:47.327Z,0.00
2022-09-10T02:40:47.298Z,0.00
2022-09-10T02:41:47.280Z,0.00
2022-09-10T02:42:47.258Z,0.00
2022-09-10T02:43:47.243Z,0.00
2022-09-10T02:44:47.229Z,0.00
2022-09-10T02:45:47.256Z,0.00
2022-09-10T02:46:47.239Z,0.00
2022-09-10T02:47:47.196Z,0.00
2022-09-10T02:48:47.184Z,0.00
2022-09-10T02:49:47.164Z,0.00
2022-09-10T02:50:47.167Z,0.00
2022-09-10T02:51:47.178Z,0.00
2022-09-10T02:52:47.131Z,0.00
2022-09-10T02:53:47.090Z,0.00
2022-09-10T02:54:47.130Z,0.00
2022-09-10T02:55:47.067Z,0.00
2022-09-10T02:56:47.098Z,0.00
2022-09-10T02:57:47.069Z,0.00
2022-09-10T02:58:47.049Z,0.00
2022-09-10T02:59:47.038Z,0.00
2022-09-10T03:00:47.068Z,0.00
2022-09-10T03:01:47.069Z,0.00
2022-09-10T03:02:47.010Z,0.00
2022-09-10T03:03:47.031Z,0.00
2022-09-10T03:04:46.972Z,0.00
2022-09-10T03:05:46.945Z,0.00
2022-09-10T03:06:46.956Z,0.00
2022-09-10T03:07:46.928Z,0.00
2022-09-10T03:08:46.918Z,0.00
2022-09-10T03:09:46.908Z,0.00
2022-09-10T03:10:46.885Z,0.00
2022-09-10T03:11:46.865Z,0.00
2022-09-10T03:12:46.849Z,0.00
2022-09-10T03:13:46.940Z,0.00
2022-09-10T03:14:46.856Z,0.00
2022-09-10T03:15:46.840Z,0.00
2022-09-10T03:16:46.871Z,0.00
2022-09-10T03:17:46.801Z,0.00
2022-09-10T03:18:46.789Z,0.00
2022-09-10T03:19:46.792Z,0.00
2022-09-10T03:20:46.837Z,0.00
2022-09-10T03:21:46.730Z,0.00
2022-09-10T03:22:46.748Z,0.00
2022-09-10T03:23:46.707Z,0.00
2022-09-10T03:24:46.751Z,0.00
2022-09-10T03:25:49.674Z,0.00
2022-09-10T03:26:46.691Z,0.00
2022-09-10T03:27:46.661Z,0.00
2022-09-10T03:28:46.660Z,0.00
2022-09-10T03:29:46.649Z,0.00
2022-09-10T03:30:46.640Z,0.00
2022-09-10T03:31:46.721Z,0.00
2022-09-10T03:32:46.620Z,0.00
2022-09-10T03:33:46.621Z,0.00
2022-09-10T03:34:46.563Z,0.00
2022-09-10T03:35:46.557Z,0.00
2022-09-10T03:36:46.531Z,0.00
2022-09-10T03:37:46.534Z,0.00
2022-09-10T03:38:46.532Z,0.00
2022-09-10T03:39:46.580Z,0.00
2022-09-10T03:40:46.500Z,0.00
2022-09-10T03:41:46.528Z,0.00
2022-09-10T03:42:46.472Z,0.00
2022-09-10T03:43:46.472Z,0.00
2022-09-10T03:44:46.443Z,0.00
2022-09-10T03:45:46.448Z,0.00
2022-09-10T03:46:46.414Z,0.00
2022-09-10T03:47:46.420Z,0.00
2022-09-10T03:48:46.448Z,0.00
2022-09-10T03:49:46.371Z,0.00
2022-09-10T03:50:46.368Z,0.00
2022-09-10T03:51:46.362Z,0.00
2022-09-10T03:52:46.348Z,0.00
2022-09-10T03:53:46.364Z,0.00
2022-09-10T03:54:46.335Z,0.00
2022-09-10T03:55:46.311Z,0.00
2022-09-10T03:56:46.294Z,0.00
2022-09-10T03:57:46.280Z,0.00
2022-09-10T03:58:46.263Z,0.00
2022-09-10T03:59:46.254Z,0.00
2022-09-10T04:00:46.313Z,0.00
2022-09-10T04:01:46.274Z,0.00
2022-09-10T04:02:46.216Z,0.00
2022-09-10T04:03:46.192Z,4.00
2022-09-10T04:04:46.230Z,4.00
2022-09-10T04:05:46.162Z,0.00
2022-09-10T04:06:46.156Z,4.00
2022-09-10T04:07:46.211Z,4.00
2022-09-10T04:08:46.121Z,4.00
2022-09-10T04:09:46.113Z,8.00
2022-09-10T04:10:46.120Z,8.00
2022-09-10T04:11:46.114Z,8.00
2022-09-10T04:12:46.077Z,8.00
2022-09-10T04:13:46.066Z,12.00
2022-09-10T04:14:46.065Z,16.00
2022-09-10T04:15:46.058Z,20.00
2022-09-10T04:16:46.076Z,20.00
2022-09-10T04:17:46.025Z,24.00
2022-09-10T04:18:46.003Z,28.00
2022-09-10T04:19:45.992Z,36.00
2022-09-10T04:20:46.003Z,40.00
2022-09-10T04:21:45.999Z,48.00
2022-09-10T04:22:45.984Z,52.00
2022-09-10T04:23:45.934Z,60.00
2022-09-10T04:24:45.937Z,68.00
2022-09-10T04:25:45.927Z,76.00
2022-09-10T04:26:45.915Z,88.00
2022-09-10T04:27:45.935Z,96.00
2022-09-10T04:28:45.915Z,108.00
2022-09-10T04:29:45.867Z,120.00
2022-09-10T04:30:45.873Z,128.00
2022-09-10T04:31:45.850Z,140.00
2022-09-10T04:32:45.824Z,160.00
2022-09-10T04:33:45.826Z,168.00
2022-09-10T04:34:45.810Z,188.00
2022-09-10T04:35:45.837Z,200.00
2022-09-10T04:36:45.787Z,216.00
2022-09-10T04:37:45.848Z,236.00
2022-09-10T04:38:45.774Z,248.00
2022-09-10T04:39:45.821Z,268.00
2022-09-10T04:40:45.737Z,288.00
2022-09-10T04:41:45.717Z,304.00
2022-09-10T04:42:45.697Z,324.00
2022-09-10T04:43:45.684Z,348.00
2022-09-10T04:44:45.676Z,372.00
2022-09-10T04:45:45.679Z,396.00
2022-09-10T04:46:45.647Z,416.00
2022-09-10T04:47:45.653Z,444.00
2022-09-10T04:48:45.617Z,472.00
2022-09-10T04:49:45.610Z,504.00
2022-09-10T04:51:05.485Z,532.00
2022-09-10T04:51:46.589Z,564.00
2022-09-10T04:52:45.589Z,596.00
2022-09-10T04:53:45.628Z,628.00
2022-09-10T04:54:45.615Z,660.00
2022-09-10T04:55:45.548Z,688.00
2022-09-10T04:56:45.564Z,720.00
2022-09-10T04:57:45.516Z,744.00
2022-09-10T04:58:45.822Z,764.00
2022-09-10T04:59:45.486Z,784.00
2022-09-10T05:00:45.510Z,808.00
2022-09-10T05:01:45.472Z,848.00
2022-09-10T05:02:45.457Z,876.00
2022-09-10T05:03:45.466Z,892.00
2022-09-10T05:04:45.436Z,916.00
2022-09-10T05:05:45.428Z,936.00
2022-09-10T05:06:45.393Z,964.00
2022-09-10T05:07:45.389Z,996.00
2022-09-10T05:08:45.429Z,1024.00
2022-09-10T05:09:45.369Z,1056.00
2022-09-10T05:10:45.357Z,1088.00
2022-09-10T05:11:45.338Z,1120.00
2022-09-10T05:12:45.350Z,1160.00
2022-09-10T05:13:45.328Z,1192.00
2022-09-10T05:14:45.317Z,1232.00
2022-09-10T05:15:45.267Z,1268.00
2022-09-10T05:16:45.373Z,1324.00
2022-09-10T05:17:45.249Z,1468.00
2022-09-10T05:18:45.239Z,1484.00
2022-09-10T05:19:45.217Z,1512.00
2022-09-10T05:20:45.334Z,1580.00
2022-09-10T05:21:45.199Z,1572.00
2022-09-10T05:22:45.196Z,1536.00
2022-09-10T05:23:45.229Z,1540.00
2022-09-10T05:24:45.170Z,1584.00
2022-09-10T05:25:45.149Z,1632.00
2022-09-10T05:26:45.158Z,1684.00
2022-09-10T05:27:45.130Z,1732.00
2022-09-10T05:28:45.111Z,1780.00
2022-09-10T05:29:45.097Z,1836.00
2022-09-10T05:30:49.520Z,1900.00
2022-09-10T05:31:46.119Z,1952.00
2022-09-10T05:32:45.058Z,2004.00
2022-09-10T05:33:45.050Z,2024.00
2022-09-10T05:34:45.044Z,2032.00
2022-09-10T05:35:45.030Z,2032.00
2022-09-10T05:36:45.019Z,2100.00
2022-09-10T05:37:44.999Z,2108.00
2022-09-10T05:38:45.523Z,2128.00
2022-09-10T05:39:44.989Z,2172.00
2022-09-10T05:40:44.999Z,2208.00
2022-09-10T05:41:44.967Z,2256.00
2022-09-10T05:42:44.938Z,2300.00
2022-09-10T05:43:44.931Z,2340.00
2022-09-10T05:44:44.911Z,2372.00
2022-09-10T05:45:44.965Z,2396.00
2022-09-10T05:46:44.881Z,2424.00
2022-09-10T05:47:44.881Z,2440.00
2022-09-10T05:48:45.076Z,2460.00
2022-09-10T05:49:44.866Z,2472.00
2022-09-10T05:50:44.843Z,2488.00
2022-09-10T05:51:44.868Z,2508.00
2022-09-10T05:52:44.824Z,2524.00
2022-09-10T05:53:44.798Z,2536.00
2022-09-10T05:54:44.787Z,2552.00
2022-09-10T05:55:44.788Z,2576.00
2022-09-10T05:56:44.765Z,2604.00
2022-09-10T05:57:44.739Z,2624.00
2022-09-10T05:58:44.720Z,2648.00
2022-09-10T05:59:44.745Z,2672.00
2022-09-10T06:00:44.701Z,2692.00
2022-09-10T06:01:44.738Z,2716.00
2022-09-10T06:02:44.754Z,2736.00
2022-09-10T06:03:44.662Z,2764.00
2022-09-10T06:04:44.670Z,2788.00
2022-09-10T06:05:44.662Z,2816.00
2022-09-10T06:06:44.644Z,2840.00
2022-09-10T06:07:44.630Z,2860.00
2022-09-10T06:08:44.601Z,2884.00
2022-09-10T06:09:44.582Z,2896.00
2022-09-10T06:10:44.561Z,2916.00
2022-09-10T06:11:44.570Z,2920.00
2022-09-10T06:12:44.533Z,2940.00
2022-09-10T06:13:44.522Z,2948.00
2022-09-10T06:14:44.510Z,2964.00
2022-09-10T06:15:44.511Z,2980.00
2022-09-10T06:16:44.625Z,2992.00
2022-09-10T06:17:44.502Z,2996.00
2022-09-10T06:18:44.515Z,3012.00
2022-09-10T06:19:44.464Z,3028.00
2022-09-10T06:20:44.445Z,3036.00
2022-09-10T06:21:44.433Z,2940.00
2022-09-10T06:22:44.423Z,3028.00
2022-09-10T06:23:44.413Z,3108.00
2022-09-10T06:24:44.395Z,3144.00
2022-09-10T06:25:44.373Z,3168.00
2022-09-10T06:26:44.352Z,3192.00
2022-09-10T06:27:44.342Z,3212.00
2022-09-10T06:28:44.342Z,3216.00
2022-09-10T06:29:44.431Z,3228.00
2022-09-10T06:30:44.327Z,3248.00
2022-09-10T06:32:40.713Z,3284.00
2022-09-10T06:33:40.686Z,3292.00
2022-09-10T06:34:40.694Z,3308.00
2022-09-10T06:35:40.666Z,3324.00
2022-09-10T06:36:40.667Z,3332.00
2022-09-10T06:37:40.646Z,3336.00
2022-09-10T06:38:40.652Z,3352.00
2022-09-10T06:39:40.669Z,3368.00
2022-09-10T06:40:40.617Z,3380.00
2022-09-10T06:41:40.596Z,3392.00
2022-09-10T06:42:40.621Z,3400.00
2022-09-10T06:43:40.567Z,3404.00
2022-09-10T06:44:40.548Z,3412.00
2022-09-10T06:45:40.588Z,3428.00
2022-09-10T06:47:16.012Z,3432.00
2022-09-10T06:48:47.042Z,3452.00
2022-09-10T06:49:41.489Z,3464.00
2022-09-10T06:50:40.479Z,3468.00
2022-09-10T06:51:40.489Z,3484.00
2022-09-10T06:52:40.447Z,3488.00
2022-09-10T06:53:40.437Z,3496.00
2022-09-10T06:54:40.424Z,3508.00
2022-09-10T06:55:40.426Z,3512.00
2022-09-10T06:56:40.397Z,3520.00
2022-09-10T06:57:40.398Z,3528.00
2022-09-10T06:58:40.537Z,3540.00
2022-09-10T06:59:40.359Z,3544.00
2022-09-10T07:00:40.348Z,3556.00
2022-09-10T07:01:40.354Z,3564.00
2022-09-10T07:02:40.339Z,3572.00
2022-09-10T07:03:40.299Z,3580.00
2022-09-10T07:04:40.299Z,3588.00
2022-09-10T07:05:40.277Z,3600.00
2022-09-10T07:06:40.269Z,3604.00
2022-09-10T07:07:40.250Z,3620.00
2022-09-10T07:08:40.480Z,3628.00
2022-09-10T07:09:40.226Z,3648.00
2022-09-10T07:10:40.218Z,3660.00
2022-09-10T07:11:41.714Z,3676.00
2022-09-10T07:12:40.269Z,3692.00
2022-09-10T07:13:40.178Z,3704.00
2022-09-10T07:14:40.179Z,3712.00
2022-09-10T07:15:40.159Z,3720.00
2022-09-10T07:16:40.256Z,3720.00
2022-09-10T07:17:40.112Z,3724.00
2022-09-10T07:18:40.215Z,3724.00
2022-09-10T07:19:40.091Z,3728.00
2022-09-10T07:20:40.101Z,3732.00
2022-09-10T07:21:40.153Z,3740.00
2022-09-10T07:22:40.062Z,3740.00
2022-09-10T07:23:40.168Z,3744.00
2022-09-10T07:24:40.051Z,3744.00
2022-09-10T07:25:40.000Z,3744.00
2022-09-10T07:26:40.005Z,3744.00
2022-09-10T07:27:40.011Z,3748.00
2022-09-10T07:28:40.089Z,3748.00
2022-09-10T07:29:39.960Z,3752.00
2022-09-10T07:30:40.005Z,3756.00
2022-09-10T07:31:40.011Z,3760.00
2022-09-10T07:32:39.933Z,3764.00
2022-09-10T07:33:39.965Z,3772.00
2022-09-10T07:34:39.902Z,3772.00
2022-09-10T07:35:39.883Z,3776.00
2022-09-10T07:36:39.876Z,3780.00
2022-09-10T07:37:39.872Z,3780.00
2022-09-10T07:38:39.885Z,3792.00
2022-09-10T07:39:39.874Z,3800.00
2022-09-10T07:40:39.810Z,3796.00
2022-09-10T07:41:39.799Z,3804.00
2022-09-10T07:42:39.782Z,3812.00
2022-09-10T07:43:39.780Z,3816.00
2022-09-10T07:44:39.753Z,3816.00
2022-09-10T07:45:39.811Z,3824.00
2022-09-10T07:46:39.742Z,3828.00
2022-09-10T07:47:39.723Z,3828.00
2022-09-10T07:48:39.795Z,3836.00
2022-09-10T07:49:39.705Z,3840.00
2022-09-10T07:50:39.774Z,3840.00
2022-09-10T07:51:39.685Z,3844.00
2022-09-10T07:52:39.654Z,3852.00
2022-09-10T07:53:47.567Z,3852.00
2022-09-10T07:54:40.673Z,3864.00
2022-09-10T07:55:39.614Z,3872.00
2022-09-10T07:56:39.614Z,3836.00
2022-09-10T07:57:39.596Z,3852.00
2022-09-10T07:58:39.680Z,3836.00
2022-09-10T07:59:39.587Z,3860.00
2022-09-10T08:00:39.574Z,3876.00
2022-09-10T08:01:39.717Z,3876.00
2022-09-10T08:02:39.538Z,3876.00
2022-09-10T08:03:39.507Z,3876.00
2022-09-10T08:04:39.495Z,3880.00
2022-09-10T08:05:39.516Z,3884.00
2022-09-10T08:06:39.475Z,3884.00
2022-09-10T08:07:39.464Z,3888.00
2022-09-10T08:08:39.535Z,3892.00
2022-09-10T08:09:39.424Z,3892.00
2022-09-10T08:10:39.425Z,3892.00
2022-09-10T08:11:39.416Z,3892.00
2022-09-10T08:12:39.397Z,3900.00
2022-09-10T08:13:39.376Z,3904.00
2022-09-10T08:14:39.376Z,3908.00
2022-09-10T08:15:39.362Z,3912.00
2022-09-10T08:16:43.800Z,3912.00
2022-09-10T08:17:40.328Z,3912.00
2022-09-10T08:18:39.395Z,3920.00
2022-09-10T08:19:39.299Z,3924.00
2022-09-10T08:20:39.279Z,3924.00
2022-09-10T08:21:39.278Z,3928.00
2022-09-10T08:22:39.276Z,3932.00
2022-09-10T08:23:39.237Z,3936.00
2022-09-10T08:24:39.267Z,3940.00
2022-09-10T08:25:39.217Z,3940.00
2022-09-10T08:26:39.209Z,3944.00
2022-09-10T08:27:39.218Z,3940.00
2022-09-10T08:28:39.273Z,3944.00
2022-09-10T08:29:39.265Z,3944.00
2022-09-10T08:30:39.166Z,3948.00
2022-09-10T08:31:39.150Z,3952.00
2022-09-10T08:32:39.132Z,3956.00
2022-09-10T08:33:39.140Z,3968.00
2022-09-10T08:34:39.120Z,3960.00
2022-09-10T08:35:39.092Z,3964.00
2022-09-10T08:36:39.088Z,3968.00
2022-09-10T08:37:39.058Z,3968.00
2022-09-10T08:38:39.143Z,3972.00
2022-09-10T08:39:39.149Z,3976.00
2022-09-10T08:40:39.039Z,3980.00
2022-09-10T08:41:39.014Z,3976.00
2022-09-10T08:42:39.011Z,3980.00
2022-09-10T08:43:38.979Z,3988.00
2022-09-10T08:44:38.973Z,3992.00
2022-09-10T08:45:39.034Z,3988.00
2022-09-10T08:46:38.951Z,3988.00
2022-09-10T08:47:38.931Z,3996.00
2022-09-10T08:48:38.975Z,3996.00
2022-09-10T08:49:38.914Z,4004.00
2022-09-10T08:50:38.916Z,4012.00
2022-09-10T08:51:38.881Z,4008.00
2022-09-10T08:52:38.870Z,4004.00
2022-09-10T08:53:38.862Z,4012.00
2022-09-10T08:54:38.852Z,4020.00
2022-09-10T08:55:38.869Z,4020.00
2022-09-10T08:56:38.856Z,4024.00
2022-09-10T08:57:38.802Z,4028.00
2022-09-10T08:58:38.840Z,4016.00
2022-09-10T08:59:38.783Z,3968.00
2022-09-10T09:00:38.778Z,4012.00
2022-09-10T09:01:38.805Z,4004.00
2022-09-10T09:02:48.788Z,3996.00
2022-09-10T09:03:39.713Z,4040.00
2022-09-10T09:04:38.704Z,4056.00
2022-09-10T09:05:38.706Z,4072.00
2022-09-10T09:06:38.692Z,4072.00
2022-09-10T09:07:38.714Z,4072.00
2022-09-10T09:08:38.747Z,4076.00
2022-09-10T09:09:38.655Z,4072.00
2022-09-10T09:10:38.684Z,4088.00
2022-09-10T09:11:38.626Z,4088.00
2022-09-10T09:12:38.646Z,4092.00
2022-09-10T09:13:38.605Z,4104.00
2022-09-10T09:14:38.605Z,4104.00
2022-09-10T09:15:38.595Z,4112.00
2022-09-10T09:16:38.556Z,4120.00
2022-09-10T09:17:38.565Z,4112.00
2022-09-10T09:18:38.628Z,4104.00
2022-09-10T09:19:38.505Z,4100.00
2022-09-10T09:20:38.498Z,4092.00
2022-09-10T09:21:38.475Z,4084.00
2022-09-10T09:22:40.117Z,3280.00
2022-09-10T09:23:51.798Z,4112.00
2022-09-10T09:24:39.478Z,4104.00
2022-09-10T09:25:38.428Z,4100.00
2022-09-10T09:26:38.427Z,4100.00
2022-09-10T09:27:38.448Z,4128.00
2022-09-10T09:28:38.499Z,4148.00
2022-09-10T09:29:38.378Z,4144.00
2022-09-10T09:30:38.370Z,4168.00
2022-09-10T09:31:38.454Z,4192.00
2022-09-10T09:32:38.357Z,4064.00
2022-09-10T09:33:38.328Z,4280.00
2022-09-10T09:34:38.315Z,4544.00
2022-09-10T09:35:38.289Z,4660.00
2022-09-10T09:36:38.317Z,4760.00
2022-09-10T09:37:38.278Z,4880.00
2022-09-10T09:38:38.331Z,4984.00
2022-09-10T09:39:38.313Z,5068.00
2022-09-10T09:40:38.280Z,5132.00
2022-09-10T09:41:38.220Z,4536.00
2022-09-10T09:42:38.231Z,4112.00
2022-09-10T09:43:38.230Z,4044.00
2022-09-10T09:44:38.199Z,4812.00
2022-09-10T09:45:38.225Z,4320.00
2022-09-10T09:46:38.162Z,4700.00
2022-09-10T09:47:38.141Z,4552.00
2022-09-10T09:48:38.179Z,5580.00
2022-09-10T09:49:38.125Z,5900.00
2022-09-10T09:50:38.100Z,5748.00
2022-09-10T09:51:38.091Z,5708.00
2022-09-10T09:52:38.084Z,5632.00
2022-09-10T09:53:38.062Z,5572.00
2022-09-10T09:55:39.041Z,5544.00
2022-09-10T09:56:38.023Z,5436.00
2022-09-10T09:57:38.002Z,5336.00
2022-09-10T09:58:38.043Z,5444.00
2022-09-10T09:59:38.023Z,5588.00
2022-09-10T10:00:38.013Z,5784.00
2022-09-10T10:01:38.013Z,5768.00
2022-09-10T10:02:38.002Z,5724.00
2022-09-10T10:03:37.934Z,5768.00
2022-09-10T10:04:42.028Z,5760.00
2022-09-10T10:05:37.899Z,4556.00
2022-09-10T10:06:37.903Z,4660.00
2022-09-10T10:07:37.872Z,4208.00
2022-09-10T10:08:37.925Z,4008.00
2022-09-10T10:09:37.844Z,4020.00
2022-09-10T10:10:37.956Z,4144.00
2022-09-10T10:11:37.853Z,4308.00
2022-09-10T10:12:37.835Z,5260.00
2022-09-10T10:13:37.813Z,5480.00
2022-09-10T10:14:37.793Z,5564.00
2022-09-10T10:15:37.889Z,5724.00
2022-09-10T10:16:37.775Z,5928.00
2022-09-10T10:17:37.748Z,6160.00
2022-09-10T10:18:37.795Z,6320.00
2022-09-10T10:19:37.754Z,6488.00
2022-09-10T10:20:37.704Z,6544.00
2022-09-10T10:21:37.764Z,6616.00
2022-09-10T10:22:37.676Z,6612.00
2022-09-10T10:23:37.665Z,6744.00
2022-09-10T10:24:37.645Z,6664.00
2022-09-10T10:25:37.664Z,6420.00
2022-09-10T10:26:37.626Z,6228.00
2022-09-10T10:27:37.683Z,6160.00
2022-09-10T10:28:37.677Z,6172.00
2022-09-10T10:29:37.599Z,6280.00
2022-09-10T10:30:37.586Z,5272.00
2022-09-10T10:31:37.598Z,4948.00
2022-09-10T10:32:37.569Z,4956.00
2022-09-10T10:33:37.568Z,4968.00
2022-09-10T10:34:37.520Z,5012.00
2022-09-10T10:35:37.519Z,5104.00
2022-09-10T10:36:37.527Z,5248.00
2022-09-10T10:37:37.511Z,5756.00
2022-09-10T10:38:37.570Z,6872.00
2022-09-10T10:39:37.506Z,6728.00
2022-09-10T10:40:37.445Z,7132.00
2022-09-10T10:41:37.428Z,7272.00
2022-09-10T10:42:37.440Z,6144.00
2022-09-10T10:43:37.428Z,6004.00
2022-09-10T10:44:37.408Z,5980.00
2022-09-10T10:45:37.379Z,5984.00
2022-09-10T10:46:37.427Z,6020.00
2022-09-10T10:47:37.351Z,6264.00
2022-09-10T10:48:37.420Z,6536.00
2022-09-10T10:49:37.343Z,6644.00
2022-09-10T10:50:37.309Z,6816.00
2022-09-10T10:51:37.302Z,7728.00
2022-09-10T10:52:37.270Z,6912.00
2022-09-10T10:53:37.273Z,6420.00
2022-09-10T10:54:37.281Z,7120.00
2022-09-10T10:55:37.293Z,7136.00
2022-09-10T10:56:37.252Z,6576.00
2022-09-10T10:57:37.221Z,6768.00
2022-09-10T10:58:37.192Z,6612.00
2022-09-10T10:59:37.191Z,6460.00
2022-09-10T11:00:37.173Z,6400.00
2022-09-10T11:01:37.197Z,6332.00
2022-09-10T11:02:37.224Z,6228.00
2022-09-10T11:03:37.134Z,6076.00
2022-09-10T11:04:37.113Z,5992.00
2022-09-10T11:05:37.122Z,6044.00
2022-09-10T11:06:37.083Z,6100.00
2022-09-10T11:07:37.093Z,6256.00
2022-09-10T11:08:37.075Z,6540.00
2022-09-10T11:09:37.055Z,6828.00
2022-09-10T11:10:37.044Z,7576.00
2022-09-10T11:11:37.053Z,7160.00
2022-09-10T11:12:37.016Z,7264.00
2022-09-10T11:13:37.018Z,7476.00
2022-09-10T11:14:37.348Z,7688.00
2022-09-10T11:15:37.021Z,8472.00
2022-09-10T11:16:40.405Z,7904.00
2022-09-10T11:17:36.945Z,7824.00
2022-09-10T11:18:37.034Z,7896.00
2022-09-10T11:19:36.928Z,7780.00
2022-09-10T11:20:36.955Z,7560.00
2022-09-10T11:21:36.902Z,7400.00
2022-09-10T11:22:36.879Z,7452.00
2022-09-10T11:23:36.925Z,7492.00
2022-09-10T11:24:36.857Z,7592.00
2022-09-10T11:25:36.869Z,7128.00
2022-09-10T11:26:36.828Z,7020.00
2022-09-10T11:27:36.828Z,7076.00
2022-09-10T11:28:36.886Z,7044.00
2022-09-10T11:29:36.788Z,6980.00
2022-09-10T11:30:36.792Z,6916.00
2022-09-10T11:31:36.768Z,6780.00
2022-09-10T11:32:36.728Z,6732.00
2022-09-10T11:33:36.727Z,6832.00
2022-09-10T11:34:36.748Z,6944.00
2022-09-10T11:35:36.707Z,7020.00
2022-09-10T11:36:36.698Z,7100.00
2022-09-10T11:37:36.668Z,7192.00
2022-09-10T11:38:36.768Z,7348.00
2022-09-10T11:39:36.701Z,7536.00
2022-09-10T11:40:36.681Z,7596.00
2022-09-10T11:41:36.629Z,7540.00
2022-09-10T11:42:36.620Z,7468.00
2022-09-10T11:43:36.602Z,7384.00
2022-09-10T11:44:36.825Z,7300.00
2022-09-10T11:45:36.591Z,7224.00
2022-09-10T11:46:36.579Z,7148.00
2022-09-10T11:47:36.543Z,7172.00
2022-09-10T11:48:36.573Z,7208.00
2022-09-10T11:49:36.518Z,7252.00
2022-09-10T11:50:36.498Z,7292.00
2022-09-10T11:51:36.510Z,7284.00
2022-09-10T11:52:36.482Z,7280.00
2022-09-10T11:53:36.472Z,7356.00
2022-09-10T11:54:36.450Z,7472.00
2022-09-10T11:55:36.508Z,7600.00
2022-09-10T11:56:36.443Z,7760.00
2022-09-10T11:57:36.411Z,7904.00
2022-09-10T11:58:36.422Z,7924.00
2022-09-10T11:59:36.385Z,7872.00
2022-09-10T12:00:36.374Z,7772.00
2022-09-10T12:01:36.362Z,7700.00
2022-09-10T12:02:36.345Z,7624.00
2022-09-10T12:03:36.427Z,7532.00
2022-09-10T12:04:39.827Z,7528.00
2022-09-10T12:05:36.301Z,7372.00
2022-09-10T12:06:36.286Z,6948.00
2022-09-10T12:07:36.283Z,6520.00
2022-09-10T12:08:36.276Z,6296.00
2022-09-10T12:09:36.253Z,6176.00
2022-09-10T12:10:36.226Z,6092.00
2022-09-10T12:11:36.219Z,5948.00
2022-09-10T12:12:36.208Z,5896.00
2022-09-10T12:13:36.233Z,5832.00
2022-09-10T12:14:36.207Z,5772.00
2022-09-10T12:15:36.190Z,5916.00
2022-09-10T12:16:36.154Z,6200.00
2022-09-10T12:17:36.136Z,6448.00
2022-09-10T12:18:39.768Z,6608.00
2022-09-10T12:19:37.193Z,6504.00
2022-09-10T12:20:36.116Z,6228.00
2022-09-10T12:21:36.088Z,6044.00
2022-09-10T12:22:36.067Z,5964.00
2022-09-10T12:23:36.095Z,5936.00
2022-09-10T12:24:36.046Z,5996.00
2022-09-10T12:25:36.048Z,6116.00
2022-09-10T12:26:36.029Z,6196.00
2022-09-10T12:27:36.008Z,6100.00
2022-09-10T12:28:35.986Z,5844.00
2022-09-10T12:29:36.068Z,5612.00
2022-09-10T12:30:35.966Z,5448.00
2022-09-10T12:31:35.948Z,5312.00
2022-09-10T12:32:44.405Z,5248.00
2022-09-10T12:33:35.945Z,5240.00