createdAt,value
2017-12-04T00:02:18.136Z,30.57
2017-12-04T00:04:44.431Z,30.73
2017-12-04T00:07:10.694Z,30.00
2017-12-04T00:09:36.990Z,29.60
2017-12-04T00:12:03.304Z,31.47
2017-12-04T00:14:29.595Z,29.77
2017-12-04T00:16:56.614Z,29.10
2017-12-04T00:19:22.961Z,29.33
2017-12-04T00:21:49.231Z,28.80
2017-12-04T00:24:15.523Z,29.40
2017-12-04T00:26:41.832Z,26.10
2017-12-04T00:29:08.096Z,27.30
2017-12-04T00:31:34.383Z,25.80
2017-12-04T00:34:00.680Z,26.30
2017-12-04T00:36:26.961Z,26.07
2017-12-04T00:38:53.256Z,28.40
2017-12-04T00:41:19.547Z,28.43
2017-12-04T00:43:45.825Z,27.47
2017-12-04T00:46:12.113Z,27.40
2017-12-04T00:48:39.154Z,28.07
2017-12-04T00:51:06.184Z,26.87
2017-12-04T00:53:33.220Z,26.60
2017-12-04T00:56:00.244Z,25.47
2017-12-04T00:58:27.308Z,28.20
2017-12-04T01:00:53.599Z,25.50
2017-12-04T01:03:20.754Z,27.40
2017-12-04T01:05:47.050Z,26.40
2017-12-04T01:08:14.101Z,24.87
2017-12-04T01:10:40.423Z,25.77
2017-12-04T01:13:06.688Z,26.60
2017-12-04T01:15:32.974Z,24.90
2017-12-04T01:17:59.281Z,26.80
2017-12-04T01:20:25.546Z,24.17
2017-12-04T01:22:52.539Z,24.73
2017-12-04T01:25:18.857Z,25.30
2017-12-04T01:27:45.123Z,25.93
2017-12-04T01:30:12.131Z,22.60
2017-12-04T01:32:38.424Z,26.97
2017-12-04T01:35:04.691Z,23.33
2017-12-04T01:37:30.992Z,25.07
2017-12-04T01:39:58.015Z,25.67
2017-12-04T01:42:25.028Z,26.60
2017-12-04T01:44:51.324Z,27.27
2017-12-04T01:47:17.644Z,24.87
2017-12-04T01:49:43.920Z,22.57
2017-12-04T01:52:10.263Z,27.60
2017-12-04T01:54:36.618Z,27.77
2017-12-04T01:57:02.927Z,24.80
2017-12-04T01:59:29.193Z,28.40
2017-12-04T02:01:55.515Z,27.23
2017-12-04T02:04:21.844Z,24.40
2017-12-04T02:06:48.133Z,24.70
2017-12-04T02:09:14.407Z,27.63
2017-12-04T02:11:40.688Z,27.17
2017-12-04T02:14:07.008Z,20.83
2017-12-04T02:16:33.327Z,25.13
2017-12-04T02:18:59.644Z,24.30
2017-12-04T02:21:25.991Z,26.07
2017-12-04T02:23:52.326Z,24.43
2017-12-04T02:26:18.686Z,26.10
2017-12-04T02:28:44.993Z,25.17
2017-12-04T02:31:11.322Z,22.23
2017-12-04T02:33:37.646Z,24.47
2017-12-04T02:36:03.948Z,22.00
2017-12-04T02:38:30.245Z,26.40
2017-12-04T02:40:56.593Z,26.70
2017-12-04T02:43:22.921Z,26.70
2017-12-04T02:45:49.251Z,28.17
2017-12-04T02:48:15.547Z,27.77
2017-12-04T02:50:41.898Z,27.07
2017-12-04T02:53:09.026Z,24.63
2017-12-04T02:55:36.085Z,28.17
2017-12-04T02:58:02.420Z,27.37
2017-12-04T03:00:28.736Z,26.07
2017-12-04T03:02:55.035Z,23.47
2017-12-04T03:05:21.300Z,26.67
2017-12-04T03:07:47.593Z,28.73
2017-12-04T03:10:13.885Z,27.93
2017-12-04T03:12:40.183Z,26.57
2017-12-04T03:15:07.210Z,28.07
2017-12-04T03:17:34.260Z,26.50
2017-12-04T03:20:00.551Z,25.67
2017-12-04T03:22:27.603Z,25.13
2017-12-04T03:24:53.909Z,26.13
2017-12-04T03:27:20.939Z,26.97
2017-12-04T03:29:48.015Z,26.63
2017-12-04T03:32:14.331Z,26.00
2017-12-04T03:34:40.658Z,27.67
2017-12-04T03:37:06.996Z,26.77
2017-12-04T03:39:33.737Z,24.20
2017-12-04T03:42:00.066Z,27.60
2017-12-04T03:44:27.126Z,28.13
2017-12-04T03:46:53.398Z,24.57
2017-12-04T03:49:20.411Z,28.40
2017-12-04T03:51:46.732Z,25.13
2017-12-04T03:54:13.119Z,26.23
2017-12-04T03:56:39.416Z,26.67
2017-12-04T03:59:05.773Z,28.47
2017-12-04T04:01:32.038Z,28.13
2017-12-04T04:03:58.336Z,24.57
2017-12-04T04:06:25.367Z,25.97
2017-12-04T04:08:52.380Z,24.43
2017-12-04T04:11:18.670Z,26.70
2017-12-04T04:13:44.968Z,25.87
2017-12-04T04:16:11.235Z,27.03
2017-12-04T04:18:37.516Z,25.67
2017-12-04T04:21:03.859Z,22.60
2017-12-04T04:23:30.130Z,23.67
2017-12-04T04:25:56.416Z,26.67
2017-12-04T04:28:22.753Z,26.30
2017-12-04T04:30:49.796Z,28.47
2017-12-04T04:33:16.078Z,30.90
2017-12-04T04:35:42.379Z,28.20
2017-12-04T04:38:09.374Z,25.97
2017-12-04T04:40:35.690Z,27.23
2017-12-04T04:43:02.046Z,28.47
2017-12-04T04:45:29.086Z,28.17
2017-12-04T04:47:56.109Z,25.30
2017-12-04T04:50:23.139Z,26.17
2017-12-04T04:52:50.200Z,27.47
2017-12-04T04:55:16.564Z,23.90
2017-12-04T04:57:42.892Z,22.10
2017-12-04T05:00:09.224Z,23.27
2017-12-04T05:02:36.280Z,26.40
2017-12-04T05:05:02.599Z,24.87
2017-12-04T05:07:28.883Z,23.27
2017-12-04T05:09:55.930Z,23.23
2017-12-04T05:12:23.007Z,23.53
2017-12-04T05:14:49.296Z,23.30
2017-12-04T05:17:16.423Z,22.60
2017-12-04T05:19:45.229Z,23.27
2017-12-04T05:22:13.301Z,22.27
2017-12-04T05:24:41.161Z,24.10
2017-12-04T05:27:10.887Z,23.17
2017-12-04T05:29:37.925Z,23.33
2017-12-04T05:32:04.962Z,22.30
2017-12-04T05:34:31.320Z,23.60
2017-12-04T05:36:57.631Z,23.80
2017-12-04T05:39:23.936Z,21.57
2017-12-04T05:41:50.256Z,22.93
2017-12-04T05:44:17.304Z,18.90
2017-12-04T05:46:43.636Z,19.87
2017-12-04T05:49:09.960Z,22.70
2017-12-04T05:51:36.280Z,22.50
2017-12-04T05:54:03.336Z,22.57
2017-12-04T05:56:30.415Z,19.77
2017-12-04T05:58:56.772Z,21.03
2017-12-04T06:01:23.919Z,19.97
2017-12-04T06:03:50.230Z,21.17
2017-12-04T06:06:17.254Z,21.57
2017-12-04T06:08:43.543Z,19.67
2017-12-04T06:11:09.850Z,19.97
2017-12-04T06:13:36.114Z,19.17
2017-12-04T06:16:02.392Z,20.07
2017-12-04T06:18:28.698Z,21.93
2017-12-04T06:20:54.973Z,20.07
2017-12-04T06:23:21.399Z,20.70
2017-12-04T06:25:47.686Z,20.27
2017-12-04T06:28:14.691Z,21.23
2017-12-04T06:30:40.971Z,19.53
2017-12-04T06:33:07.307Z,20.20
2017-12-04T06:35:33.584Z,21.90
2017-12-04T06:37:59.855Z,19.33
2017-12-04T06:40:26.150Z,23.30
2017-12-04T06:42:52.719Z,21.37
2017-12-04T06:45:19.774Z,20.20
2017-12-04T06:47:46.112Z,22.10
2017-12-04T06:50:12.400Z,19.83
2017-12-04T06:52:38.680Z,20.90
2017-12-04T06:55:05.039Z,20.40
2017-12-04T06:57:31.312Z,21.83
2017-12-04T06:59:57.597Z,19.90
2017-12-04T07:02:23.913Z,21.40
2017-12-04T07:04:50.188Z,21.67
2017-12-04T07:07:16.471Z,22.77
2017-12-04T07:09:42.764Z,21.17
2017-12-04T07:12:09.043Z,22.07
2017-12-04T07:14:35.314Z,18.23
2017-12-04T07:17:01.624Z,18.20
2017-12-04T07:19:27.891Z,20.00
2017-12-04T07:21:54.148Z,17.90
2017-12-04T07:24:20.450Z,17.90
2017-12-04T07:26:46.782Z,17.67
2017-12-04T07:29:13.029Z,16.57
2017-12-04T07:31:40.069Z,17.50
2017-12-04T07:34:06.340Z,18.47
2017-12-04T07:36:32.627Z,18.27
2017-12-04T07:38:58.915Z,17.90
2017-12-04T07:41:25.183Z,17.43
2017-12-04T07:43:51.483Z,18.57
2017-12-04T07:46:17.780Z,18.30
2017-12-04T07:48:47.887Z,17.93
2017-12-04T07:51:16.311Z,18.77
2017-12-04T07:53:42.666Z,19.20
2017-12-04T07:56:08.956Z,17.97
2017-12-04T07:58:36.009Z,18.60
2017-12-04T08:01:02.327Z,19.30
2017-12-04T08:03:28.632Z,19.37
2017-12-04T08:05:54.894Z,26.13
2017-12-04T08:08:21.207Z,20.07
2017-12-04T08:10:47.470Z,20.63
2017-12-04T08:13:13.755Z,19.33
2017-12-04T08:15:40.044Z,18.77
2017-12-04T08:18:06.387Z,18.57
2017-12-04T08:20:32.718Z,19.47
2017-12-04T08:22:59.775Z,16.70
2017-12-04T08:25:26.090Z,16.17
2017-12-04T08:27:52.352Z,20.83
2017-12-04T08:30:18.675Z,19.10
2017-12-04T08:32:44.981Z,17.97
2017-12-04T08:35:11.289Z,18.83
2017-12-04T08:37:37.574Z,17.70
2017-12-04T08:40:03.895Z,19.40
2017-12-04T08:42:30.168Z,19.37
2017-12-04T08:44:56.488Z,18.63
2017-12-04T08:47:23.509Z,18.47
2017-12-04T08:49:49.799Z,17.57
2017-12-04T08:52:16.112Z,18.90
2017-12-04T08:54:42.400Z,21.20
2017-12-04T08:57:08.670Z,18.23
2017-12-04T08:59:34.963Z,19.83
2017-12-04T09:02:01.248Z,20.23
2017-12-04T09:04:27.533Z,19.43
2017-12-04T09:06:54.878Z,19.87
2017-12-04T09:09:21.931Z,17.30
2017-12-04T09:11:48.290Z,19.27
2017-12-04T09:14:14.950Z,15.60
2017-12-04T09:16:41.977Z,18.00
2017-12-04T09:19:09.001Z,17.60
2017-12-04T09:21:35.281Z,17.03
2017-12-04T09:24:01.612Z,18.10
2017-12-04T09:26:27.955Z,18.40
2017-12-04T09:28:55.039Z,17.10
2017-12-04T09:31:21.336Z,18.73
2017-12-04T09:33:47.636Z,17.00
2017-12-04T09:36:14.056Z,17.47
2017-12-04T09:38:40.342Z,17.63
2017-12-04T09:41:06.636Z,18.27
2017-12-04T09:43:32.976Z,17.50
2017-12-04T09:46:00.035Z,16.43
2017-12-04T09:48:26.331Z,16.43
2017-12-04T09:50:52.670Z,16.97
2017-12-04T09:53:18.968Z,17.37
2017-12-04T09:55:46.009Z,16.33
2017-12-04T09:58:13.067Z,15.97
2017-12-04T10:00:39.395Z,17.17
2017-12-04T10:03:05.748Z,17.50
2017-12-04T10:05:33.539Z,18.13
2017-12-04T10:07:59.840Z,14.80
2017-12-04T10:10:26.875Z,16.03
2017-12-04T10:12:53.174Z,17.03
2017-12-04T10:15:19.487Z,14.47
2017-12-04T10:17:46.503Z,15.10
2017-12-04T10:20:12.863Z,16.80
2017-12-04T10:22:39.183Z,13.30
2017-12-04T10:25:05.496Z,16.77
2017-12-04T10:27:31.814Z,15.47
2017-12-04T10:29:58.092Z,16.10
2017-12-04T10:32:24.404Z,16.10
2017-12-04T10:34:50.744Z,16.50
2017-12-04T10:37:17.068Z,15.17
2017-12-04T10:39:44.126Z,15.90
2017-12-04T10:42:10.445Z,14.07
2017-12-04T10:44:37.876Z,15.13
2017-12-04T10:47:04.268Z,15.27
2017-12-04T10:49:33.019Z,14.97
2017-12-04T10:52:00.021Z,15.60
2017-12-04T10:54:27.649Z,15.40
2017-12-04T10:56:54.848Z,14.83
2017-12-04T10:59:21.943Z,13.30
2017-12-04T11:01:48.981Z,13.80
2017-12-04T11:04:15.850Z,14.87
2017-12-04T11:06:43.674Z,15.27
2017-12-04T11:09:10.230Z,15.07
2017-12-04T11:11:37.691Z,14.50
2017-12-04T11:14:04.007Z,17.63
2017-12-04T11:16:30.779Z,17.67
2017-12-04T11:18:57.686Z,18.10
2017-12-04T11:21:24.042Z,17.00
2017-12-04T11:23:50.841Z,16.43
2017-12-04T11:26:18.062Z,16.77
2017-12-04T11:28:44.931Z,18.27
2017-12-04T11:31:11.639Z,19.10
2017-12-04T11:33:38.667Z,18.20
2017-12-04T11:36:05.511Z,20.60
2017-12-04T11:38:32.062Z,18.23
2017-12-04T11:40:59.159Z,19.83
2017-12-04T11:43:25.492Z,19.47
2017-12-04T11:45:52.777Z,18.60
2017-12-04T11:48:19.145Z,17.13
2017-12-04T11:50:45.481Z,15.60
2017-12-04T11:53:12.846Z,16.10
2017-12-04T11:55:39.671Z,17.37
2017-12-04T11:58:06.011Z,18.10
2017-12-04T12:00:32.606Z,16.90
2017-12-04T12:02:59.376Z,17.50
2017-12-04T12:05:26.501Z,18.67
2017-12-04T12:07:52.779Z,16.27
2017-12-04T12:10:19.467Z,17.37
2017-12-04T12:12:46.333Z,17.57
2017-12-04T12:15:12.672Z,15.13
2017-12-04T12:17:39.499Z,17.03
2017-12-04T12:20:05.980Z,17.27
2017-12-04T12:22:32.989Z,17.60
2017-12-04T12:24:59.418Z,17.83
2017-12-04T12:27:25.847Z,16.00
2017-12-04T12:29:52.869Z,16.77
2017-12-04T12:32:19.179Z,18.10
2017-12-04T12:34:45.476Z,17.90
2017-12-04T12:37:11.739Z,16.23
2017-12-04T12:39:38.026Z,18.47
2017-12-04T12:42:04.371Z,16.33
2017-12-04T12:44:30.634Z,18.77
2017-12-04T12:46:56.936Z,19.00
2017-12-04T12:49:23.203Z,18.80
2017-12-04T12:51:50.212Z,17.70
2017-12-04T12:54:16.552Z,16.13
2017-12-04T12:56:43.603Z,17.20
2017-12-04T12:59:09.868Z,18.43
2017-12-04T13:01:36.177Z,17.13
2017-12-04T13:04:02.445Z,16.90
2017-12-04T13:06:28.726Z,16.03
2017-12-04T13:08:55.020Z,15.47
2017-12-04T13:11:21.288Z,14.17
2017-12-04T13:13:47.575Z,14.23
2017-12-04T13:16:13.926Z,12.27
2017-12-04T13:18:40.202Z,13.47
2017-12-04T13:21:06.488Z,13.37
2017-12-04T13:23:32.844Z,12.33
2017-12-04T13:25:59.104Z,11.07
2017-12-04T13:28:25.395Z,10.07
2017-12-04T13:30:51.735Z,10.73
2017-12-04T13:36:31.489Z,8.87
2017-12-04T13:38:57.821Z,9.47
2017-12-04T13:41:24.094Z,9.20
2017-12-04T13:43:50.372Z,9.97
2017-12-04T13:46:17.397Z,9.40
2017-12-04T13:48:43.696Z,10.37
2017-12-04T13:51:10.007Z,7.80
2017-12-04T13:53:36.275Z,9.07
2017-12-04T13:56:02.623Z,9.07
2017-12-04T13:58:28.906Z,9.43
2017-12-04T14:00:55.215Z,8.93
2017-12-04T14:03:21.487Z,8.90
2017-12-04T14:05:47.795Z,9.07
2017-12-04T14:08:14.056Z,8.53
2017-12-04T14:10:41.060Z,8.83
2017-12-04T14:13:07.355Z,9.90
2017-12-04T14:15:33.659Z,8.30
2017-12-04T14:17:59.959Z,8.03
2017-12-04T14:20:26.271Z,9.30
2017-12-04T14:22:52.545Z,7.80
2017-12-04T14:25:19.595Z,7.73
2017-12-04T14:27:47.071Z,8.70
2017-12-04T14:30:18.087Z,8.67
2017-12-04T14:32:44.869Z,7.57
2017-12-04T14:35:11.936Z,7.93
2017-12-04T14:37:38.471Z,7.70
2017-12-04T14:40:05.021Z,7.03
2017-12-04T14:42:31.700Z,8.07
2017-12-04T14:44:57.983Z,7.97
2017-12-04T14:47:24.323Z,7.20
2017-12-04T14:49:51.403Z,7.33
2017-12-04T14:52:17.733Z,10.93
2017-12-04T14:54:44.441Z,12.27
2017-12-04T14:57:10.785Z,9.93
2017-12-04T14:59:37.084Z,9.33
2017-12-04T15:02:03.389Z,7.73
2017-12-04T15:04:30.098Z,8.63
2017-12-04T15:06:56.710Z,7.50
2017-12-04T15:09:23.029Z,7.50
2017-12-04T15:11:49.373Z,6.30
2017-12-04T15:14:15.735Z,5.77
2017-12-04T15:16:42.824Z,6.10
2017-12-04T15:19:09.181Z,7.03
2017-12-04T15:21:36.234Z,8.27
2017-12-04T15:24:02.543Z,7.67
2017-12-04T15:26:28.915Z,6.73
2017-12-04T15:28:55.301Z,7.60
2017-12-04T15:31:21.602Z,6.37
2017-12-04T15:33:47.963Z,7.87
2017-12-04T15:36:14.267Z,7.23
2017-12-04T15:38:40.679Z,6.87
2017-12-04T15:41:07.011Z,6.80
2017-12-04T15:43:33.340Z,5.57
2017-12-04T15:45:59.652Z,6.97
2017-12-04T15:48:25.995Z,6.57
2017-12-04T15:50:53.072Z,5.93
2017-12-04T15:53:19.392Z,6.60
2017-12-04T15:55:45.827Z,6.47
2017-12-04T15:58:12.122Z,8.33
2017-12-04T16:00:38.528Z,7.50
2017-12-04T16:03:08.046Z,7.53
2017-12-04T16:05:35.034Z,7.03
2017-12-04T16:08:03.570Z,6.37
2017-12-04T16:10:29.987Z,6.53
2017-12-04T16:12:56.324Z,7.37
2017-12-04T16:15:23.401Z,8.10
2017-12-04T16:17:49.756Z,6.67
2017-12-04T16:20:16.085Z,7.33
2017-12-04T16:22:43.106Z,7.60
2017-12-04T16:25:09.442Z,8.87
2017-12-04T16:27:36.512Z,9.20
2017-12-04T16:30:03.679Z,9.10
2017-12-04T16:32:30.009Z,8.53
2017-12-04T16:34:56.353Z,8.23
2017-12-04T16:37:22.684Z,8.50
2017-12-04T16:39:49.023Z,9.90
2017-12-04T16:42:15.380Z,10.03
2017-12-04T16:44:41.720Z,9.83
2017-12-04T16:47:08.035Z,11.83
2017-12-04T16:49:34.348Z,9.97
2017-12-04T16:52:01.405Z,9.90
2017-12-04T16:54:27.748Z,10.17
2017-12-04T16:56:54.097Z,10.80
2017-12-04T16:59:20.386Z,11.40
2017-12-04T17:01:46.764Z,8.93
2017-12-04T17:04:13.058Z,10.77
2017-12-04T17:06:40.132Z,9.70
2017-12-04T17:09:06.471Z,9.53
2017-12-04T17:11:32.805Z,9.53
2017-12-04T17:13:59.178Z,11.17
2017-12-04T17:16:25.558Z,11.80
2017-12-04T17:18:52.644Z,9.00
2017-12-04T17:21:19.084Z,10.57
2017-12-04T17:23:45.418Z,10.83
2017-12-04T17:26:11.835Z,10.00
2017-12-04T17:28:38.839Z,10.87
2017-12-04T17:31:06.026Z,11.33
2017-12-04T17:33:32.352Z,12.13
2017-12-04T17:35:58.681Z,11.57
2017-12-04T17:38:25.059Z,11.43
2017-12-04T17:40:52.118Z,11.57
2017-12-04T17:43:18.607Z,12.20
2017-12-04T17:45:45.671Z,11.90
2017-12-04T17:48:12.018Z,12.97
2017-12-04T17:50:38.352Z,12.47
2017-12-04T17:53:04.663Z,12.80
2017-12-04T17:55:31.036Z,12.10
2017-12-04T17:57:57.390Z,12.87
2017-12-04T18:00:23.741Z,13.73
2017-12-04T18:02:50.052Z,12.90
2017-12-04T18:05:16.384Z,12.67
2017-12-04T18:07:43.468Z,12.53
2017-12-04T18:10:09.801Z,12.60
2017-12-04T18:12:36.102Z,15.13
2017-12-04T18:15:02.447Z,14.00
2017-12-04T18:17:28.856Z,14.47
2017-12-04T18:19:55.218Z,12.47
2017-12-04T18:22:21.677Z,14.00
2017-12-04T18:24:48.036Z,13.87
2017-12-04T18:27:15.164Z,14.47
2017-12-04T18:29:42.344Z,13.60
2017-12-04T18:32:08.751Z,13.63
2017-12-04T18:34:35.135Z,15.33
2017-12-04T18:37:02.277Z,14.37
2017-12-04T18:39:29.434Z,12.47
2017-12-04T18:41:55.886Z,12.80
2017-12-04T18:44:22.219Z,13.73
2017-12-04T18:46:48.535Z,13.63
2017-12-04T18:49:14.844Z,13.93
2017-12-04T18:51:41.379Z,13.23
2017-12-04T18:54:07.711Z,14.03
2017-12-04T18:56:34.790Z,13.07
2017-12-04T18:59:01.131Z,12.30
2017-12-04T19:01:27.499Z,15.53
2017-12-04T19:03:53.815Z,15.13
2017-12-04T19:06:20.135Z,14.50
2017-12-04T19:08:46.482Z,14.17
2017-12-04T19:11:12.804Z,14.17
2017-12-04T19:13:39.152Z,15.20
2017-12-04T19:16:05.467Z,16.10
2017-12-04T19:18:32.520Z,13.60
2017-12-04T19:20:58.869Z,11.87
2017-12-04T19:23:25.184Z,15.10
2017-12-04T19:25:51.487Z,15.47
2017-12-04T19:28:17.812Z,13.80
2017-12-04T19:30:44.144Z,13.53
2017-12-04T19:33:10.458Z,14.73
2017-12-04T19:35:36.798Z,12.97
2017-12-04T19:38:03.232Z,15.23
2017-12-04T19:40:29.683Z,14.57
2017-12-04T19:42:56.061Z,15.07
2017-12-04T19:45:22.442Z,16.30
2017-12-04T19:47:48.785Z,16.40
2017-12-04T19:50:15.347Z,16.93
2017-12-04T19:52:41.704Z,15.60
2017-12-04T19:55:08.005Z,16.67
2017-12-04T19:57:34.707Z,16.07
2017-12-04T20:00:01.137Z,19.03
2017-12-04T20:02:28.691Z,16.87
2017-12-04T20:04:55.065Z,16.50
2017-12-04T20:07:22.112Z,15.33
2017-12-04T20:09:49.396Z,17.90
2017-12-04T20:12:15.744Z,15.50
2017-12-04T20:14:42.819Z,16.87
2017-12-04T20:17:09.155Z,17.67
2017-12-04T20:19:35.624Z,17.60
2017-12-04T20:22:01.964Z,19.10
2017-12-04T20:24:28.311Z,16.67
2017-12-04T20:26:54.669Z,16.53
2017-12-04T20:29:21.026Z,16.60
2017-12-04T20:31:47.384Z,17.50
2017-12-04T20:34:13.720Z,17.33
2017-12-04T20:36:40.788Z,17.83
2017-12-04T20:39:07.099Z,18.33
2017-12-04T20:41:33.441Z,17.00
2017-12-04T20:43:59.764Z,17.93
2017-12-04T20:46:26.088Z,19.17
2017-12-04T20:48:52.495Z,21.43
2017-12-04T20:51:18.814Z,18.13
2017-12-04T20:53:45.120Z,19.00
2017-12-04T20:56:11.492Z,19.27
2017-12-04T20:58:38.591Z,17.43
2017-12-04T21:01:04.935Z,16.63
2017-12-04T21:03:32.056Z,18.90
2017-12-04T21:05:58.424Z,16.60
2017-12-04T21:08:37.769Z,17.17
2017-12-04T21:11:16.380Z,17.20
2017-12-04T21:13:54.868Z,16.70
2017-12-04T21:16:44.076Z,15.63
2017-12-04T21:19:11.169Z,17.80
2017-12-04T21:21:37.479Z,17.23
2017-12-04T21:24:03.797Z,17.50
2017-12-04T21:26:30.135Z,16.23
2017-12-04T21:28:56.449Z,16.57
2017-12-04T21:31:22.747Z,17.47
2017-12-04T21:33:49.071Z,18.80
2017-12-04T21:36:15.434Z,18.13
2017-12-04T21:38:41.777Z,18.03
2017-12-04T21:41:08.131Z,18.23
2017-12-04T21:43:34.415Z,18.17
2017-12-04T21:46:00.726Z,16.70
2017-12-04T21:48:27.058Z,18.70
2017-12-04T21:50:53.368Z,17.47
2017-12-04T21:53:19.833Z,19.23
2017-12-04T21:55:46.944Z,18.57
2017-12-04T21:58:13.266Z,17.87
2017-12-04T22:00:39.574Z,16.97
2017-12-04T22:03:05.955Z,16.67
2017-12-04T22:05:32.261Z,16.50
2017-12-04T22:07:58.583Z,17.93
2017-12-04T22:10:24.956Z,18.37
2017-12-04T22:12:51.323Z,15.77
2017-12-04T22:15:17.632Z,14.93
2017-12-04T22:17:43.997Z,17.20
2017-12-04T22:20:10.302Z,16.23
2017-12-04T22:22:36.617Z,17.70
2017-12-04T22:25:02.950Z,17.30
2017-12-04T22:27:29.585Z,17.77
2017-12-04T22:29:55.931Z,16.77
2017-12-04T22:32:22.303Z,17.10
2017-12-04T22:34:49.409Z,17.63
2017-12-04T22:37:15.736Z,16.97
2017-12-04T22:39:42.447Z,17.23
2017-12-04T22:42:09.764Z,18.90
2017-12-04T22:44:36.373Z,18.80
2017-12-04T22:47:02.784Z,17.30
2017-12-04T22:49:29.271Z,15.93
2017-12-04T22:51:55.675Z,17.57
2017-12-04T22:54:22.799Z,16.97
2017-12-04T22:56:49.195Z,16.57
2017-12-04T22:59:16.312Z,17.30
2017-12-04T23:01:42.661Z,17.43
2017-12-04T23:04:08.996Z,17.93
2017-12-04T23:06:35.419Z,17.87
2017-12-04T23:09:01.796Z,17.57
2017-12-04T23:11:28.899Z,16.47
2017-12-04T23:13:55.218Z,16.77
2017-12-04T23:16:21.595Z,18.20
2017-12-04T23:18:47.934Z,18.10
2017-12-04T23:21:14.291Z,23.53
2017-12-04T23:23:41.371Z,24.03
2017-12-04T23:26:07.662Z,25.70
2017-12-04T23:28:34.740Z,22.10
2017-12-04T23:31:01.076Z,23.27
2017-12-04T23:33:27.422Z,26.23
2017-12-04T23:35:54.487Z,24.80
2017-12-04T23:38:20.833Z,20.83
2017-12-04T23:40:47.156Z,18.97
2017-12-04T23:43:13.439Z,17.10
2017-12-04T23:45:39.752Z,20.03
2017-12-04T23:48:06.059Z,19.03
2017-12-04T23:50:32.340Z,22.07
2017-12-04T23:52:59.419Z,19.63
2017-12-04T23:55:25.720Z,21.63
2017-12-04T23:57:52.012Z,21.40
