createdAt,value
2018-11-23T00:00:02.863Z,20.56
2018-11-23T00:02:28.872Z,20.56
2018-11-23T00:04:54.847Z,20.57
2018-11-23T00:07:20.865Z,20.58
2018-11-23T00:09:46.870Z,20.57
2018-11-23T00:12:12.911Z,20.58
2018-11-23T00:14:38.893Z,20.58
2018-11-23T00:17:04.910Z,20.58
2018-11-23T00:19:30.902Z,20.58
2018-11-23T00:21:56.889Z,20.57
2018-11-23T00:24:22.876Z,20.58
2018-11-23T00:26:48.879Z,20.57
2018-11-23T00:29:14.862Z,20.56
2018-11-23T00:31:40.848Z,20.56
2018-11-23T00:34:06.845Z,20.55
2018-11-23T00:36:32.832Z,20.56
2018-11-23T00:38:58.815Z,20.57
2018-11-23T00:41:24.810Z,20.56
2018-11-23T00:43:50.859Z,20.56
2018-11-23T00:46:16.884Z,20.56
2018-11-23T00:48:42.862Z,20.57
2018-11-23T00:51:08.836Z,20.57
2018-11-23T00:53:34.850Z,20.57
2018-11-23T00:56:00.870Z,20.56
2018-11-23T00:58:26.877Z,20.56
2018-11-23T01:00:52.917Z,20.55
2018-11-23T01:03:18.935Z,20.57
2018-11-23T01:05:44.941Z,20.55
2018-11-23T01:08:10.947Z,20.57
2018-11-23T01:10:36.942Z,20.58
2018-11-23T01:13:02.940Z,20.58
2018-11-23T01:15:28.941Z,20.58
2018-11-23T01:17:54.954Z,20.58
2018-11-23T01:20:20.944Z,20.57
2018-11-23T01:22:46.954Z,20.58
2018-11-23T01:25:12.952Z,20.57
2018-11-23T01:27:38.944Z,20.57
2018-11-23T01:30:04.940Z,20.57
2018-11-23T01:32:30.917Z,20.57
2018-11-23T01:34:56.939Z,20.56
2018-11-23T01:37:22.950Z,20.57
2018-11-23T01:39:48.960Z,20.58
2018-11-23T01:42:14.971Z,20.57
2018-11-23T01:44:40.957Z,20.57
2018-11-23T01:47:06.935Z,20.57
2018-11-23T01:49:32.957Z,20.56
2018-11-23T01:51:58.947Z,20.56
2018-11-23T01:54:24.951Z,20.57
2018-11-23T01:56:50.943Z,20.57
2018-11-23T01:59:16.948Z,20.57
2018-11-23T02:01:42.974Z,20.57
2018-11-23T02:04:08.958Z,20.56
2018-11-23T02:06:34.956Z,20.55
2018-11-23T02:09:00.953Z,20.56
2018-11-23T02:11:26.948Z,20.57
2018-11-23T02:13:52.949Z,20.57
2018-11-23T02:16:18.958Z,20.58
2018-11-23T02:18:44.951Z,20.57
2018-11-23T02:21:10.944Z,20.57
2018-11-23T02:23:36.935Z,20.55
2018-11-23T02:26:02.930Z,20.57
2018-11-23T02:28:28.938Z,20.56
2018-11-23T02:30:54.942Z,20.56
2018-11-23T02:33:20.933Z,20.57
2018-11-23T02:35:46.950Z,20.56
2018-11-23T02:38:12.996Z,20.57
2018-11-23T02:40:39.006Z,20.57
2018-11-23T02:43:05.007Z,20.56
2018-11-23T02:45:30.955Z,20.55
2018-11-23T02:47:56.974Z,20.56
2018-11-23T02:50:22.974Z,20.56
2018-11-23T02:52:48.961Z,20.53
2018-11-23T02:55:14.937Z,20.57
2018-11-23T02:57:40.928Z,20.56
2018-11-23T03:00:06.924Z,20.57
2018-11-23T03:02:32.913Z,20.54
2018-11-23T03:04:58.909Z,20.56
2018-11-23T03:07:24.878Z,20.54
2018-11-23T03:09:50.882Z,20.56
2018-11-23T03:12:16.866Z,20.56
2018-11-23T03:14:42.882Z,20.56
2018-11-23T03:17:08.884Z,20.55
2018-11-23T03:19:34.901Z,20.55
2018-11-23T03:22:00.897Z,20.55
2018-11-23T03:24:26.881Z,20.56
2018-11-23T03:26:52.871Z,20.56
2018-11-23T03:29:18.900Z,20.56
2018-11-23T03:31:44.901Z,20.57
2018-11-23T03:34:10.912Z,20.56
2018-11-23T03:36:36.890Z,20.56
2018-11-23T03:39:02.867Z,20.56
2018-11-23T03:41:28.865Z,20.56
2018-11-23T03:43:54.859Z,20.56
2018-11-23T03:46:20.836Z,20.57
2018-11-23T03:48:46.830Z,20.56
2018-11-23T03:51:12.849Z,20.56
2018-11-23T03:53:38.837Z,20.56
2018-11-23T03:56:04.834Z,20.57
2018-11-23T03:58:30.859Z,20.57
2018-11-23T04:00:56.848Z,20.56
2018-11-23T04:03:22.856Z,20.56
2018-11-23T04:05:48.898Z,20.56
2018-11-23T04:08:14.855Z,20.57
2018-11-23T04:10:40.870Z,20.56
2018-11-23T04:13:06.816Z,20.54
2018-11-23T04:15:32.811Z,20.55
2018-11-23T04:17:58.783Z,20.55
2018-11-23T04:20:24.843Z,20.55
2018-11-23T04:22:50.817Z,20.55
2018-11-23T04:25:16.836Z,20.54
2018-11-23T04:27:42.848Z,20.55
2018-11-23T04:30:08.872Z,20.54
2018-11-23T04:32:34.867Z,20.54
2018-11-23T04:35:00.853Z,20.55
2018-11-23T04:37:26.850Z,20.55
2018-11-23T04:39:52.861Z,20.54
2018-11-23T04:42:18.860Z,20.55
2018-11-23T04:44:44.875Z,20.54
2018-11-23T04:47:10.872Z,20.55
2018-11-23T04:49:36.849Z,20.54
2018-11-23T04:52:02.838Z,20.56
2018-11-23T04:54:28.868Z,20.55
2018-11-23T04:56:54.864Z,20.55
2018-11-23T04:59:20.858Z,20.55
2018-11-23T05:01:46.858Z,20.54
2018-11-23T05:04:12.924Z,20.54
2018-11-23T05:06:38.933Z,20.54
2018-11-23T05:09:04.924Z,20.54
2018-11-23T05:11:30.937Z,20.53
2018-11-23T05:13:56.933Z,20.53
2018-11-23T05:16:22.931Z,20.53
2018-11-23T05:18:48.913Z,20.53
2018-11-23T05:21:14.919Z,20.53
2018-11-23T05:23:40.938Z,20.53
2018-11-23T05:26:06.919Z,20.52
2018-11-23T05:28:32.916Z,20.53
2018-11-23T05:30:58.945Z,20.54
2018-11-23T05:33:24.957Z,20.53
2018-11-23T05:35:50.941Z,20.54
2018-11-23T05:38:16.968Z,20.55
2018-11-23T05:40:42.993Z,20.56
2018-11-23T05:43:08.981Z,20.56
2018-11-23T05:45:34.981Z,20.54
2018-11-23T05:48:01.000Z,20.58
2018-11-23T05:50:27.067Z,20.59
2018-11-23T05:52:53.047Z,20.58
2018-11-23T05:55:19.211Z,20.60
2018-11-23T05:57:45.212Z,20.64
2018-11-23T06:00:11.194Z,20.60
2018-11-23T06:02:37.282Z,20.60
2018-11-23T06:05:03.294Z,20.61
2018-11-23T06:07:29.297Z,20.60
2018-11-23T06:09:55.335Z,20.59
2018-11-23T06:12:21.340Z,20.59
2018-11-23T06:14:47.347Z,20.58
2018-11-23T06:17:13.364Z,20.58
2018-11-23T06:19:39.379Z,20.57
2018-11-23T06:22:05.364Z,20.59
2018-11-23T06:24:32.141Z,20.59
2018-11-23T06:26:57.379Z,20.59
2018-11-23T06:29:23.482Z,20.57
2018-11-23T06:31:49.484Z,20.56
2018-11-23T06:34:15.478Z,20.59
2018-11-23T06:36:41.450Z,20.57
2018-11-23T06:39:07.462Z,20.56
2018-11-23T06:41:33.447Z,20.56
2018-11-23T06:43:59.484Z,20.55
2018-11-23T06:46:25.460Z,20.55
2018-11-23T06:48:51.443Z,20.55
2018-11-23T06:51:17.435Z,20.55
2018-11-23T06:53:43.440Z,20.55
2018-11-23T06:56:09.448Z,20.56
2018-11-23T06:58:35.523Z,20.55
2018-11-23T07:01:01.525Z,20.57
2018-11-23T07:03:27.541Z,20.56
2018-11-23T07:05:53.527Z,20.55
2018-11-23T07:08:19.522Z,20.53
2018-11-23T07:10:45.553Z,20.56
2018-11-23T07:13:11.562Z,20.55
2018-11-23T07:15:37.578Z,20.59
2018-11-23T07:18:03.579Z,20.58
2018-11-23T07:20:29.569Z,20.60
2018-11-23T07:22:55.604Z,20.60
2018-11-23T07:25:21.627Z,20.58
2018-11-23T07:27:47.610Z,20.59
2018-11-23T07:30:13.648Z,20.58
2018-11-23T07:32:39.663Z,20.57
2018-11-23T07:35:05.682Z,20.57
2018-11-23T07:37:31.691Z,20.58
2018-11-23T07:39:57.696Z,20.57
2018-11-23T07:42:23.706Z,20.59
2018-11-23T07:44:49.678Z,20.59
2018-11-23T07:47:15.697Z,20.61
2018-11-23T07:49:41.678Z,20.60
2018-11-23T07:52:07.728Z,20.60
2018-11-23T07:54:33.722Z,20.59
2018-11-23T07:56:59.727Z,20.62
2018-11-23T07:59:25.760Z,20.62
2018-11-23T08:01:51.753Z,20.63
2018-11-23T08:04:17.755Z,20.61
2018-11-23T08:06:43.773Z,20.63
2018-11-23T08:09:09.778Z,20.65
2018-11-23T08:11:35.844Z,20.65
2018-11-23T08:14:01.825Z,20.66
2018-11-23T08:16:27.826Z,20.66
2018-11-23T08:18:53.821Z,20.66
2018-11-23T08:21:19.832Z,20.67
2018-11-23T08:23:45.816Z,20.67
2018-11-23T08:26:11.818Z,20.67
2018-11-23T08:28:37.891Z,20.68
2018-11-23T08:31:03.872Z,20.68
2018-11-23T08:33:29.871Z,20.67
2018-11-23T08:35:55.863Z,20.67
2018-11-23T08:38:21.880Z,20.68
2018-11-23T08:40:47.929Z,20.67
2018-11-23T08:43:13.913Z,20.66
2018-11-23T08:45:39.906Z,20.67
2018-11-23T08:48:05.944Z,20.67
2018-11-23T08:50:31.900Z,20.67
2018-11-23T08:52:57.898Z,20.71
2018-11-23T08:55:23.885Z,20.71
2018-11-23T08:57:49.878Z,20.71
2018-11-23T09:00:15.898Z,20.71
2018-11-23T09:02:41.917Z,20.74
2018-11-23T09:05:07.934Z,20.72
2018-11-23T09:07:33.942Z,20.73
2018-11-23T09:09:59.932Z,20.71
2018-11-23T09:12:25.996Z,20.67
2018-11-23T09:14:52.017Z,20.73
2018-11-23T09:17:17.996Z,20.69
2018-11-23T09:19:44.041Z,20.70
2018-11-23T09:22:10.063Z,20.69
2018-11-23T09:24:36.055Z,20.70
2018-11-23T09:27:02.073Z,20.70
2018-11-23T09:29:28.134Z,20.70
2018-11-23T09:31:54.125Z,20.69
2018-11-23T09:34:20.151Z,20.70
2018-11-23T09:36:46.170Z,20.70
2018-11-23T09:39:12.236Z,20.70
2018-11-23T09:41:38.254Z,20.69
2018-11-23T09:44:04.252Z,20.69
2018-11-23T09:46:30.280Z,20.70
2018-11-23T09:48:56.315Z,20.68
2018-11-23T09:51:22.381Z,20.71
2018-11-23T09:53:48.368Z,20.72
2018-11-23T09:56:14.357Z,20.71
2018-11-23T09:58:43.598Z,20.70
2018-11-23T10:03:32.363Z,20.75
2018-11-23T10:05:58.326Z,20.75
2018-11-23T10:08:24.367Z,20.74
2018-11-23T10:10:50.353Z,20.73
2018-11-23T10:13:16.362Z,20.75
2018-11-23T10:15:42.361Z,20.73
2018-11-23T10:18:08.419Z,20.75
2018-11-23T10:20:34.572Z,20.76
2018-11-23T10:23:00.710Z,20.77
2018-11-23T10:25:26.723Z,20.77
2018-11-23T10:27:52.706Z,20.79
2018-11-23T10:30:18.729Z,20.75
2018-11-23T10:32:44.721Z,20.79
2018-11-23T10:35:10.715Z,20.79
2018-11-23T10:37:36.725Z,20.79
2018-11-23T10:40:02.783Z,20.79
2018-11-23T10:42:28.776Z,20.78
2018-11-23T10:44:54.747Z,20.79
2018-11-23T10:47:20.746Z,20.78
2018-11-23T10:49:46.875Z,20.79
2018-11-23T10:52:12.897Z,20.77
2018-11-23T10:54:38.909Z,20.77
2018-11-23T10:57:04.969Z,20.77
2018-11-23T10:59:30.933Z,20.77
2018-11-23T11:01:56.949Z,20.79
2018-11-23T11:04:22.989Z,20.75
2018-11-23T11:06:48.996Z,20.75
2018-11-23T11:09:15.015Z,20.76
2018-11-23T11:11:41.024Z,20.79
2018-11-23T11:14:06.999Z,20.80
2018-11-23T11:16:33.000Z,20.80
2018-11-23T11:18:59.023Z,20.79
2018-11-23T11:21:25.056Z,20.80
2018-11-23T11:23:51.028Z,20.81
2018-11-23T11:26:17.039Z,20.83
2018-11-23T11:28:43.012Z,20.82
2018-11-23T11:31:08.995Z,20.85
2018-11-23T11:33:35.012Z,20.85
2018-11-23T11:36:01.019Z,20.84
2018-11-23T11:38:27.056Z,20.87
2018-11-23T11:40:53.085Z,20.84
2018-11-23T11:43:19.042Z,20.86
2018-11-23T11:45:45.024Z,20.85
2018-11-23T11:48:11.048Z,20.83
2018-11-23T11:50:37.068Z,20.84
2018-11-23T11:53:03.061Z,20.85
2018-11-23T11:55:29.048Z,20.83
2018-11-23T11:57:55.062Z,20.84
2018-11-23T12:00:21.076Z,20.84
2018-11-23T12:02:47.090Z,20.83
2018-11-23T12:05:13.106Z,20.84
2018-11-23T12:07:39.125Z,20.82
2018-11-23T12:10:05.087Z,20.83
2018-11-23T12:12:31.109Z,20.84
2018-11-23T12:14:57.143Z,20.83
2018-11-23T12:17:23.146Z,20.80
2018-11-23T12:19:49.150Z,20.81
2018-11-23T12:22:15.207Z,20.82
2018-11-23T12:24:41.179Z,20.82
2018-11-23T12:27:07.274Z,20.85
2018-11-23T12:29:33.288Z,20.85
2018-11-23T12:31:59.299Z,20.81
2018-11-23T12:34:25.293Z,20.79
2018-11-23T12:36:51.329Z,20.81
2018-11-23T12:39:17.344Z,20.82
2018-11-23T12:41:43.319Z,20.81
2018-11-23T12:44:09.359Z,20.81
2018-11-23T12:46:35.358Z,20.80
2018-11-23T12:49:01.389Z,20.78
2018-11-23T12:51:27.407Z,20.78
2018-11-23T12:53:53.467Z,20.79
2018-11-23T12:56:19.498Z,20.78
2018-11-23T12:58:45.501Z,20.77
2018-11-23T13:01:11.518Z,20.76
2018-11-23T13:03:37.493Z,20.76
2018-11-23T13:06:03.516Z,20.77
2018-11-23T13:08:29.501Z,20.77
2018-11-23T13:10:55.508Z,20.76
2018-11-23T13:13:21.497Z,20.76
2018-11-23T13:15:47.492Z,20.75
2018-11-23T13:18:13.532Z,20.77
2018-11-23T13:20:39.507Z,20.78
2018-11-23T13:23:05.495Z,20.75
2018-11-23T13:25:31.463Z,20.77
2018-11-23T13:27:57.462Z,20.77
2018-11-23T13:30:23.462Z,20.76
2018-11-23T13:32:49.486Z,20.75
2018-11-23T13:35:15.462Z,20.75
2018-11-23T13:37:41.444Z,20.73
2018-11-23T13:40:07.438Z,20.74
2018-11-23T13:42:33.434Z,20.74
2018-11-23T13:44:59.485Z,20.73
2018-11-23T13:47:25.478Z,20.75
2018-11-23T13:49:51.489Z,20.71
2018-11-23T13:52:17.522Z,20.72
2018-11-23T13:54:43.509Z,20.72
2018-11-23T13:57:09.497Z,20.72
2018-11-23T13:59:35.478Z,20.73
2018-11-23T14:02:01.497Z,20.71
2018-11-23T14:04:27.506Z,20.70
2018-11-23T14:06:53.504Z,20.70
2018-11-23T14:09:19.501Z,20.69
2018-11-23T14:11:45.487Z,20.71
2018-11-23T14:14:11.497Z,20.71
2018-11-23T14:16:37.506Z,20.71
2018-11-23T14:19:03.541Z,20.71
2018-11-23T14:21:29.529Z,20.73
2018-11-23T14:23:55.542Z,20.74
2018-11-23T14:26:21.534Z,20.71
2018-11-23T14:28:47.511Z,20.73
2018-11-23T14:31:13.508Z,20.70
2018-11-23T14:33:39.529Z,20.71
2018-11-23T14:36:05.574Z,20.72
2018-11-23T14:38:31.588Z,20.72
2018-11-23T14:40:57.613Z,20.70
2018-11-23T14:43:23.597Z,20.71
2018-11-23T14:45:49.624Z,20.70
2018-11-23T14:48:15.678Z,20.70
2018-11-23T14:50:41.688Z,20.72
2018-11-23T14:53:07.676Z,20.71
2018-11-23T14:55:33.655Z,20.70
2018-11-23T14:57:59.696Z,20.70
2018-11-23T15:00:25.673Z,20.72
2018-11-23T15:02:51.655Z,20.73
2018-11-23T15:05:17.666Z,20.74
2018-11-23T15:07:43.640Z,20.74
2018-11-23T15:10:09.647Z,20.71
2018-11-23T15:12:35.705Z,20.71
2018-11-23T15:15:01.702Z,20.71
2018-11-23T15:17:27.740Z,20.71
2018-11-23T15:19:53.735Z,20.69
2018-11-23T15:22:19.734Z,20.70
2018-11-23T15:24:45.715Z,20.70
2018-11-23T15:27:11.841Z,20.67
2018-11-23T15:29:37.861Z,20.67
2018-11-23T15:32:03.826Z,20.68
2018-11-23T15:34:29.816Z,20.69
2018-11-23T15:36:55.869Z,20.68
2018-11-23T15:39:21.871Z,20.67
2018-11-23T15:41:47.872Z,20.68
2018-11-23T15:44:13.939Z,20.65
2018-11-23T15:46:39.940Z,20.66
2018-11-23T15:49:05.954Z,20.66
2018-11-23T15:51:32.009Z,20.66
2018-11-23T15:53:58.026Z,20.63
2018-11-23T15:56:24.023Z,20.63
2018-11-23T15:58:50.013Z,20.63
2018-11-23T16:01:16.001Z,20.64
2018-11-23T16:03:42.015Z,20.64
2018-11-23T16:06:08.025Z,20.64
2018-11-23T16:08:34.047Z,20.62
2018-11-23T16:11:00.061Z,20.67
2018-11-23T16:13:26.044Z,20.73
2018-11-23T16:15:52.080Z,20.76
2018-11-23T16:18:18.107Z,20.77
2018-11-23T16:20:44.091Z,20.78
2018-11-23T16:23:10.232Z,20.80
2018-11-23T16:25:36.212Z,20.84
2018-11-23T16:28:02.210Z,20.88
2018-11-23T16:30:28.226Z,20.88
2018-11-23T16:32:54.267Z,20.94
2018-11-23T16:35:20.268Z,20.94
2018-11-23T16:37:46.308Z,20.96
2018-11-23T16:40:12.286Z,21.02
2018-11-23T16:42:38.376Z,21.01
2018-11-23T16:45:04.946Z,21.03
2018-11-23T16:47:44.584Z,21.01
2018-11-23T16:50:10.739Z,21.02
2018-11-23T16:52:37.016Z,20.98
2018-11-23T16:55:02.862Z,20.97
2018-11-23T16:57:28.989Z,20.96
2018-11-23T16:59:55.128Z,20.97
2018-11-23T17:02:21.168Z,20.97
2018-11-23T17:04:47.185Z,20.95
2018-11-23T17:07:13.346Z,20.97
2018-11-23T17:09:39.337Z,21.03
2018-11-23T17:12:05.355Z,21.06
2018-11-23T17:14:31.331Z,21.08
2018-11-23T17:16:57.384Z,21.08
2018-11-23T17:19:23.355Z,21.05
2018-11-23T17:21:49.362Z,21.01
2018-11-23T17:24:15.417Z,20.98
2018-11-23T17:26:41.760Z,20.98
2018-11-23T17:29:07.777Z,20.95
2018-11-23T17:31:33.820Z,20.97
2018-11-23T17:33:59.834Z,21.01
2018-11-23T17:36:25.869Z,21.00
2018-11-23T17:38:51.906Z,20.99
2018-11-23T17:41:17.878Z,20.98
2018-11-23T17:43:43.878Z,20.96
2018-11-23T17:46:09.894Z,20.97
2018-11-23T17:48:35.864Z,20.97
2018-11-23T17:51:01.877Z,20.95
2018-11-23T17:53:27.915Z,20.98
2018-11-23T17:55:53.898Z,20.95
2018-11-23T17:58:19.891Z,20.95
2018-11-23T18:00:45.886Z,20.95
2018-11-23T18:03:11.866Z,20.97
2018-11-23T18:05:37.871Z,20.94
2018-11-23T18:08:03.877Z,20.93
2018-11-23T18:10:29.868Z,20.93
2018-11-23T18:12:55.843Z,20.94
2018-11-23T18:15:21.847Z,20.93
2018-11-23T18:17:48.873Z,20.92
2018-11-23T18:20:14.906Z,20.91
2018-11-23T18:22:40.985Z,20.90
2018-11-23T18:25:07.005Z,20.89
2018-11-23T18:27:33.617Z,20.88
2018-11-23T18:29:59.171Z,20.88
2018-11-23T18:32:26.175Z,20.87
2018-11-23T18:34:52.182Z,20.88
2018-11-23T18:37:18.269Z,20.89
2018-11-23T18:39:44.309Z,20.91
2018-11-23T18:42:10.305Z,20.93
2018-11-23T18:44:36.440Z,20.96
2018-11-23T18:47:03.359Z,20.94
2018-11-23T18:49:29.389Z,20.93
2018-11-23T18:51:55.404Z,20.96
2018-11-23T18:54:21.463Z,20.97
2018-11-23T18:56:47.461Z,21.00
2018-11-23T18:59:16.602Z,21.01
2018-11-23T19:01:42.601Z,21.01
2018-11-23T19:04:08.607Z,21.05
2018-11-23T19:06:34.664Z,21.05
2018-11-23T19:09:00.698Z,21.07
2018-11-23T19:11:26.755Z,21.04
2018-11-23T19:13:52.740Z,21.03
2018-11-23T19:16:18.751Z,21.01
2018-11-23T19:18:44.814Z,20.97
2018-11-23T19:21:10.797Z,21.01
2018-11-23T19:23:36.790Z,21.01
2018-11-23T19:26:03.130Z,21.01
2018-11-23T19:28:29.201Z,21.00
2018-11-23T19:30:55.188Z,20.97
2018-11-23T19:33:21.209Z,21.02
2018-11-23T19:35:47.213Z,21.02
2018-11-23T19:38:13.230Z,21.04
2018-11-23T19:40:39.221Z,21.04
2018-11-23T19:43:05.249Z,21.03
2018-11-23T19:45:31.228Z,21.06
2018-11-23T19:47:57.249Z,21.05
2018-11-23T19:50:23.277Z,21.03
2018-11-23T19:52:49.257Z,21.04
2018-11-23T19:55:15.253Z,21.06
2018-11-23T19:57:41.271Z,21.08
2018-11-23T20:00:07.334Z,21.08
2018-11-23T20:02:33.327Z,21.08
2018-11-23T20:04:59.373Z,21.08
2018-11-23T20:07:25.390Z,21.09
2018-11-23T20:09:51.427Z,21.10
2018-11-23T20:12:17.380Z,21.09
2018-11-23T20:14:43.362Z,21.08
2018-11-23T20:17:09.380Z,21.09
2018-11-23T20:19:35.405Z,21.10
2018-11-23T20:22:01.468Z,21.08
2018-11-23T20:24:27.445Z,21.09
2018-11-23T20:26:53.447Z,21.10
2018-11-23T20:29:19.477Z,21.07
2018-11-23T20:31:45.464Z,21.09
2018-11-23T20:34:11.494Z,21.08
2018-11-23T20:36:37.506Z,21.10
2018-11-23T20:39:03.512Z,21.09
2018-11-23T20:41:29.504Z,21.10
2018-11-23T20:43:55.495Z,21.09
2018-11-23T20:46:21.523Z,21.09
2018-11-23T20:48:47.515Z,21.12
2018-11-23T20:51:13.514Z,21.13
2018-11-23T20:53:39.482Z,21.12
2018-11-23T20:56:05.522Z,21.11
2018-11-23T20:58:31.528Z,21.12
2018-11-23T21:00:57.538Z,21.10
2018-11-23T21:03:23.544Z,21.13
2018-11-23T21:05:49.550Z,21.12
2018-11-23T21:08:15.561Z,21.14
2018-11-23T21:10:41.540Z,21.16
2018-11-23T21:13:07.564Z,21.13
2018-11-23T21:15:33.554Z,21.13
2018-11-23T21:17:59.594Z,21.17
2018-11-23T21:20:25.572Z,21.17
2018-11-23T21:22:51.592Z,21.15
2018-11-23T21:25:17.604Z,21.17
2018-11-23T21:27:43.644Z,21.13
2018-11-23T21:30:09.627Z,21.13
2018-11-23T21:32:35.633Z,21.13
2018-11-23T21:35:01.639Z,21.13
2018-11-23T21:37:27.663Z,21.13
2018-11-23T21:39:53.656Z,21.13
2018-11-23T21:42:19.638Z,21.12
2018-11-23T21:44:45.645Z,21.11
2018-11-23T21:47:11.663Z,21.11
2018-11-23T21:49:37.664Z,21.16
2018-11-23T21:52:03.690Z,21.17
2018-11-23T21:54:29.677Z,21.13
2018-11-23T21:56:55.652Z,21.11
2018-11-23T21:59:21.644Z,21.15
2018-11-23T22:01:47.658Z,21.18
2018-11-23T22:04:13.674Z,21.17
2018-11-23T22:06:39.685Z,21.12
2018-11-23T22:09:05.701Z,21.18
2018-11-23T22:11:31.708Z,21.17
2018-11-23T22:13:57.744Z,21.17
2018-11-23T22:16:23.756Z,21.18
2018-11-23T22:18:49.761Z,21.19
2018-11-23T22:21:15.742Z,21.18
2018-11-23T22:23:41.718Z,21.17
2018-11-23T22:26:07.716Z,21.18
2018-11-23T22:28:33.704Z,21.19
2018-11-23T22:30:59.914Z,21.17
2018-11-23T22:33:25.904Z,21.16
2018-11-23T22:35:51.908Z,21.11
2018-11-23T22:38:17.925Z,21.10
2018-11-23T22:40:43.903Z,21.09
2018-11-23T22:43:09.922Z,21.06
2018-11-23T22:45:36.830Z,21.05
2018-11-23T22:48:02.809Z,21.03
2018-11-23T22:50:28.801Z,21.03
2018-11-23T22:52:55.934Z,21.01
2018-11-23T22:55:21.926Z,21.00
2018-11-23T22:57:53.318Z,20.98
2018-11-23T23:00:20.589Z,20.98
2018-11-23T23:02:46.584Z,20.97
2018-11-23T23:05:12.564Z,20.96
2018-11-23T23:07:38.583Z,20.94
2018-11-23T23:10:04.612Z,20.93
2018-11-23T23:12:30.563Z,20.92
2018-11-23T23:14:56.589Z,20.92
2018-11-23T23:17:22.592Z,20.91
2018-11-23T23:19:48.630Z,20.90
2018-11-23T23:22:14.654Z,20.89
2018-11-23T23:24:40.668Z,20.88
2018-11-23T23:27:06.668Z,20.86
2018-11-23T23:29:32.689Z,20.86
2018-11-23T23:31:58.685Z,20.85
2018-11-23T23:34:24.684Z,20.85
2018-11-23T23:36:50.655Z,20.84
2018-11-23T23:39:16.655Z,20.84
2018-11-23T23:41:42.643Z,20.83
2018-11-23T23:44:08.650Z,20.82
2018-11-23T23:46:34.662Z,20.82
2018-11-23T23:49:00.663Z,20.80
2018-11-23T23:51:26.663Z,20.80
2018-11-23T23:53:52.679Z,20.81
2018-11-23T23:56:18.692Z,20.78
2018-11-23T23:58:44.699Z,20.79
