createdAt,value
2023-01-29T00:00:02.558Z,0.00
2023-01-29T00:01:02.546Z,0.00
2023-01-29T00:02:02.737Z,0.00
2023-01-29T00:03:02.588Z,0.00
2023-01-29T00:04:02.519Z,0.00
2023-01-29T00:05:16.722Z,0.00
2023-01-29T00:06:02.501Z,0.00
2023-01-29T00:07:02.543Z,0.00
2023-01-29T00:08:02.468Z,0.00
2023-01-29T00:09:02.459Z,0.00
2023-01-29T00:10:02.456Z,0.00
2023-01-29T00:11:02.441Z,0.00
2023-01-29T00:12:02.434Z,0.00
2023-01-29T00:13:02.418Z,0.00
2023-01-29T00:14:02.422Z,0.00
2023-01-29T00:15:02.441Z,0.00
2023-01-29T00:16:02.406Z,0.00
2023-01-29T00:17:02.418Z,0.00
2023-01-29T00:18:02.367Z,0.00
2023-01-29T00:19:02.383Z,0.00
2023-01-29T00:20:02.468Z,0.00
2023-01-29T00:21:02.365Z,0.00
2023-01-29T00:22:02.359Z,0.00
2023-01-29T00:23:02.355Z,0.00
2023-01-29T00:24:02.366Z,0.00
2023-01-29T00:25:02.330Z,0.00
2023-01-29T00:26:02.295Z,0.00
2023-01-29T00:27:02.373Z,0.00
2023-01-29T00:28:02.298Z,0.00
2023-01-29T00:29:02.316Z,0.00
2023-01-29T00:30:02.320Z,0.00
2023-01-29T00:31:02.375Z,0.00
2023-01-29T00:32:02.342Z,0.00
2023-01-29T00:33:02.257Z,0.00
2023-01-29T00:34:02.232Z,0.00
2023-01-29T00:35:02.235Z,0.00
2023-01-29T00:36:02.200Z,0.00
2023-01-29T00:37:02.231Z,0.00
2023-01-29T00:38:02.196Z,0.00
2023-01-29T00:39:02.166Z,0.00
2023-01-29T00:40:02.201Z,0.00
2023-01-29T00:41:02.176Z,0.00
2023-01-29T00:42:02.188Z,0.00
2023-01-29T00:43:02.146Z,0.00
2023-01-29T00:44:02.152Z,0.00
2023-01-29T00:45:02.184Z,0.00
2023-01-29T00:46:02.117Z,0.00
2023-01-29T00:47:02.105Z,0.00
2023-01-29T00:48:02.107Z,0.00
2023-01-29T00:49:02.102Z,0.00
2023-01-29T00:50:02.103Z,0.00
2023-01-29T00:51:02.068Z,0.00
2023-01-29T00:52:02.064Z,0.00
2023-01-29T00:53:02.047Z,0.00
2023-01-29T00:54:02.040Z,0.00
2023-01-29T00:55:02.038Z,0.00
2023-01-29T00:56:02.063Z,0.00
2023-01-29T00:57:02.051Z,0.00
2023-01-29T00:58:02.021Z,0.00
2023-01-29T00:59:01.997Z,0.00
2023-01-29T01:00:01.999Z,0.00
2023-01-29T01:01:01.986Z,0.00
2023-01-29T01:02:02.006Z,0.00
2023-01-29T01:03:01.966Z,0.00
2023-01-29T01:04:01.953Z,0.00
2023-01-29T01:05:01.944Z,0.00
2023-01-29T01:06:01.942Z,0.00
2023-01-29T01:07:01.935Z,0.00
2023-01-29T01:08:01.939Z,0.00
2023-01-29T01:09:01.935Z,0.00
2023-01-29T01:10:01.919Z,0.00
2023-01-29T01:11:01.906Z,0.00
2023-01-29T01:12:01.863Z,0.00
2023-01-29T01:13:01.889Z,0.00
2023-01-29T01:14:01.847Z,0.00
2023-01-29T01:15:01.843Z,0.00
2023-01-29T01:16:01.874Z,0.00
2023-01-29T01:17:01.816Z,0.00
2023-01-29T01:18:01.829Z,0.00
2023-01-29T01:19:01.820Z,0.00
2023-01-29T01:20:01.806Z,0.00
2023-01-29T01:21:01.791Z,0.00
2023-01-29T01:22:01.794Z,0.00
2023-01-29T01:23:01.809Z,0.00
2023-01-29T01:24:01.781Z,0.00
2023-01-29T01:25:01.746Z,0.00
2023-01-29T01:26:01.745Z,0.00
2023-01-29T01:27:01.730Z,0.00
2023-01-29T01:28:34.599Z,0.00
2023-01-29T01:29:35.166Z,0.00
2023-01-29T01:30:35.164Z,0.00
2023-01-29T01:31:35.201Z,0.00
2023-01-29T01:32:35.258Z,0.00
2023-01-29T01:33:35.145Z,0.00
2023-01-29T01:34:35.167Z,0.00
2023-01-29T01:35:35.205Z,0.00
2023-01-29T01:36:35.107Z,0.00
2023-01-29T01:37:35.082Z,0.00
2023-01-29T01:38:35.153Z,0.00
2023-01-29T01:39:35.068Z,0.00
2023-01-29T01:40:35.121Z,0.00
2023-01-29T01:41:35.179Z,0.00
2023-01-29T01:42:35.050Z,0.00
2023-01-29T01:43:35.046Z,0.00
2023-01-29T01:44:35.099Z,0.00
2023-01-29T01:45:35.036Z,0.00
2023-01-29T01:46:35.026Z,0.00
2023-01-29T01:47:35.140Z,0.00
2023-01-29T01:48:34.999Z,0.00
2023-01-29T01:49:35.056Z,0.00
2023-01-29T01:50:35.071Z,0.00
2023-01-29T01:51:35.060Z,0.00
2023-01-29T01:52:35.011Z,0.00
2023-01-29T01:53:34.932Z,0.00
2023-01-29T01:54:34.928Z,0.00
2023-01-29T01:55:34.961Z,0.00
2023-01-29T01:56:34.985Z,0.00
2023-01-29T01:57:34.911Z,0.00
2023-01-29T01:58:34.938Z,0.00
2023-01-29T01:59:35.004Z,0.00
2023-01-29T02:01:59.521Z,0.00
2023-01-29T02:02:59.963Z,0.00
2023-01-29T02:03:58.930Z,0.00
2023-01-29T02:04:58.897Z,0.00
2023-01-29T02:05:58.903Z,0.00
2023-01-29T02:06:58.898Z,0.00
2023-01-29T02:07:58.868Z,0.00
2023-01-29T02:08:58.852Z,0.00
2023-01-29T02:09:58.875Z,0.00
2023-01-29T02:10:58.841Z,0.00
2023-01-29T02:11:58.850Z,0.00
2023-01-29T02:12:58.858Z,0.00
2023-01-29T02:13:58.812Z,0.00
2023-01-29T02:14:58.808Z,0.00
2023-01-29T02:15:58.797Z,0.00
2023-01-29T02:16:58.817Z,0.00
2023-01-29T02:17:58.780Z,0.00
2023-01-29T02:18:58.758Z,0.00
2023-01-29T02:19:58.792Z,0.00
2023-01-29T02:20:58.741Z,0.00
2023-01-29T02:21:58.731Z,0.00
2023-01-29T02:22:58.744Z,0.00
2023-01-29T02:23:58.758Z,0.00
2023-01-29T02:24:58.757Z,0.00
2023-01-29T02:25:58.705Z,0.00
2023-01-29T02:26:58.697Z,0.00
2023-01-29T02:27:58.709Z,0.00
2023-01-29T02:28:58.676Z,0.00
2023-01-29T02:29:58.670Z,0.00
2023-01-29T02:30:58.662Z,0.00
2023-01-29T02:31:58.671Z,0.00
2023-01-29T02:32:58.862Z,0.00
2023-01-29T02:33:58.625Z,0.00
2023-01-29T02:34:58.624Z,0.00
2023-01-29T02:35:58.620Z,0.00
2023-01-29T02:36:58.589Z,0.00
2023-01-29T02:37:58.599Z,0.00
2023-01-29T02:38:58.592Z,0.00
2023-01-29T02:39:58.568Z,0.00
2023-01-29T02:40:58.597Z,0.00
2023-01-29T02:41:58.563Z,0.00
2023-01-29T02:42:58.635Z,0.00
2023-01-29T02:43:58.543Z,0.00
2023-01-29T02:44:58.521Z,0.00
2023-01-29T02:45:58.634Z,0.00
2023-01-29T02:46:58.544Z,0.00
2023-01-29T02:47:58.515Z,0.00
2023-01-29T02:48:58.503Z,0.00
2023-01-29T02:49:58.464Z,0.00
2023-01-29T02:50:58.463Z,0.00
2023-01-29T02:51:58.474Z,0.00
2023-01-29T02:52:58.442Z,0.00
2023-01-29T02:53:58.440Z,0.00
2023-01-29T02:54:58.461Z,0.00
2023-01-29T02:55:58.417Z,0.00
2023-01-29T02:56:58.414Z,0.00
2023-01-29T02:57:58.407Z,0.00
2023-01-29T02:58:58.417Z,0.00
2023-01-29T02:59:58.407Z,0.00
2023-01-29T03:00:58.460Z,0.00
2023-01-29T03:01:58.394Z,0.00
2023-01-29T03:02:58.410Z,0.00
2023-01-29T03:03:58.341Z,0.00
2023-01-29T03:04:58.366Z,0.00
2023-01-29T03:05:58.329Z,0.00
2023-01-29T03:06:58.393Z,0.00
2023-01-29T03:07:58.433Z,0.00
2023-01-29T03:08:58.304Z,0.00
2023-01-29T03:09:58.288Z,0.00
2023-01-29T03:10:58.302Z,0.00
2023-01-29T03:11:58.270Z,0.00
2023-01-29T03:12:58.263Z,0.00
2023-01-29T03:13:58.235Z,0.00
2023-01-29T03:14:58.356Z,0.00
2023-01-29T03:15:58.232Z,0.00
2023-01-29T03:16:58.238Z,0.00
2023-01-29T03:17:58.400Z,0.00
2023-01-29T03:18:58.195Z,0.00
2023-01-29T03:19:58.212Z,0.00
2023-01-29T03:20:58.331Z,0.00
2023-01-29T03:21:58.159Z,0.00
2023-01-29T03:22:58.165Z,0.00
2023-01-29T03:23:58.370Z,0.00
2023-01-29T03:24:58.131Z,0.00
2023-01-29T03:25:58.132Z,0.00
2023-01-29T03:26:58.109Z,0.00
2023-01-29T03:27:58.110Z,0.00
2023-01-29T03:28:58.109Z,0.00
2023-01-29T03:29:58.119Z,0.00
2023-01-29T03:30:58.101Z,0.00
2023-01-29T03:31:58.147Z,0.00
2023-01-29T03:32:58.105Z,0.00
2023-01-29T03:33:58.053Z,0.00
2023-01-29T03:34:58.098Z,0.00
2023-01-29T03:35:58.049Z,0.00
2023-01-29T03:36:58.029Z,0.00
2023-01-29T03:37:58.092Z,0.00
2023-01-29T03:38:57.999Z,0.00
2023-01-29T03:39:58.024Z,0.00
2023-01-29T03:40:57.995Z,0.00
2023-01-29T03:41:57.987Z,0.00
2023-01-29T03:42:58.012Z,0.00
2023-01-29T03:43:57.978Z,0.00
2023-01-29T03:44:57.940Z,0.00
2023-01-29T03:45:57.958Z,0.00
2023-01-29T03:46:57.922Z,0.00
2023-01-29T03:47:57.935Z,0.00
2023-01-29T03:48:57.972Z,0.00
2023-01-29T03:49:57.920Z,0.00
2023-01-29T03:50:57.893Z,0.00
2023-01-29T03:51:57.897Z,0.00
2023-01-29T03:52:57.880Z,0.00
2023-01-29T03:53:57.872Z,0.00
2023-01-29T03:54:57.872Z,0.00
2023-01-29T03:55:57.905Z,0.00
2023-01-29T03:56:57.860Z,0.00
2023-01-29T03:57:57.824Z,0.00
2023-01-29T03:58:57.837Z,0.00
2023-01-29T03:59:57.817Z,0.00
2023-01-29T04:00:57.835Z,0.00
2023-01-29T04:01:57.800Z,0.00
2023-01-29T04:02:58.044Z,0.00
2023-01-29T04:03:57.899Z,0.00
2023-01-29T04:04:57.790Z,0.00
2023-01-29T04:05:57.766Z,0.00
2023-01-29T04:06:57.741Z,0.00
2023-01-29T04:07:57.724Z,0.00
2023-01-29T04:08:57.782Z,0.00
2023-01-29T04:09:57.734Z,0.00
2023-01-29T04:10:57.701Z,0.00
2023-01-29T04:11:57.690Z,0.00
2023-01-29T04:12:57.704Z,0.00
2023-01-29T04:13:57.719Z,0.00
2023-01-29T04:14:57.665Z,0.00
2023-01-29T04:15:57.684Z,0.00
2023-01-29T04:16:57.651Z,0.00
2023-01-29T04:17:57.635Z,0.00
2023-01-29T04:18:57.672Z,0.00
2023-01-29T04:19:57.656Z,0.00
2023-01-29T04:20:57.611Z,0.00
2023-01-29T04:21:57.646Z,0.00
2023-01-29T04:22:57.584Z,0.00
2023-01-29T04:23:57.608Z,0.00
2023-01-29T04:24:57.584Z,0.00
2023-01-29T04:25:57.574Z,0.00
2023-01-29T04:26:57.566Z,0.00
2023-01-29T04:27:57.607Z,0.00
2023-01-29T04:28:58.418Z,0.00
2023-01-29T04:29:57.521Z,0.00
2023-01-29T04:30:57.646Z,0.00
2023-01-29T04:31:57.613Z,0.00
2023-01-29T04:32:57.551Z,0.00
2023-01-29T04:33:57.488Z,0.00
2023-01-29T04:34:57.491Z,0.00
2023-01-29T04:35:57.493Z,0.00
2023-01-29T04:36:57.481Z,0.00
2023-01-29T04:37:57.465Z,0.00
2023-01-29T04:38:57.454Z,0.00
2023-01-29T04:39:57.496Z,0.00
2023-01-29T04:40:57.441Z,0.00
2023-01-29T04:41:57.426Z,0.00
2023-01-29T04:42:57.393Z,0.00
2023-01-29T04:43:57.417Z,0.00
2023-01-29T04:44:57.367Z,0.00
2023-01-29T04:45:57.408Z,0.00
2023-01-29T04:46:57.360Z,0.00
2023-01-29T04:47:57.368Z,0.00
2023-01-29T04:48:57.354Z,0.00
2023-01-29T04:49:57.343Z,0.00
2023-01-29T04:50:57.339Z,0.00
2023-01-29T04:51:57.342Z,0.00
2023-01-29T04:52:57.353Z,0.00
2023-01-29T04:53:57.306Z,0.00
2023-01-29T04:54:57.378Z,0.00
2023-01-29T04:55:57.275Z,0.00
2023-01-29T04:56:57.266Z,0.00
2023-01-29T04:57:57.274Z,0.00
2023-01-29T04:58:57.446Z,0.00
2023-01-29T04:59:57.313Z,0.00
2023-01-29T05:00:57.219Z,0.00
2023-01-29T05:01:57.431Z,0.00
2023-01-29T05:02:57.227Z,0.00
2023-01-29T05:03:57.209Z,0.00
2023-01-29T05:04:57.382Z,0.00
2023-01-29T05:05:57.195Z,0.00
2023-01-29T05:06:57.177Z,0.00
2023-01-29T05:07:57.263Z,0.00
2023-01-29T05:08:57.200Z,0.00
2023-01-29T05:09:57.145Z,0.00
2023-01-29T05:10:57.147Z,0.00
2023-01-29T05:11:57.119Z,0.00
2023-01-29T05:12:57.125Z,0.00
2023-01-29T05:13:57.098Z,0.00
2023-01-29T05:14:57.097Z,0.00
2023-01-29T05:15:57.283Z,0.00
2023-01-29T05:16:57.085Z,0.00
2023-01-29T05:17:57.072Z,0.00
2023-01-29T05:18:57.082Z,0.00
2023-01-29T05:19:57.044Z,0.00
2023-01-29T05:20:57.051Z,0.00
2023-01-29T05:21:57.071Z,0.00
2023-01-29T05:22:57.025Z,0.00
2023-01-29T05:23:57.069Z,0.00
2023-01-29T05:24:57.025Z,0.00
2023-01-29T05:25:57.002Z,0.00
2023-01-29T05:26:56.974Z,0.00
2023-01-29T05:27:56.980Z,0.00
2023-01-29T05:28:57.005Z,0.00
2023-01-29T05:29:56.941Z,0.00
2023-01-29T05:30:57.014Z,0.00
2023-01-29T05:31:56.944Z,0.00
2023-01-29T05:32:56.947Z,0.00
2023-01-29T05:33:56.915Z,0.00
2023-01-29T05:34:56.967Z,0.00
2023-01-29T05:35:56.936Z,0.00
2023-01-29T05:36:56.898Z,0.00
2023-01-29T05:37:56.885Z,0.00
2023-01-29T05:38:56.933Z,0.00
2023-01-29T05:39:56.904Z,0.00
2023-01-29T05:40:56.849Z,0.00
2023-01-29T05:41:56.867Z,0.00
2023-01-29T05:42:56.832Z,0.00
2023-01-29T05:43:56.810Z,0.00
2023-01-29T05:44:57.310Z,0.00
2023-01-29T05:45:56.807Z,0.00
2023-01-29T05:46:56.910Z,0.00
2023-01-29T05:47:56.806Z,0.00
2023-01-29T05:48:56.766Z,0.00
2023-01-29T05:49:56.850Z,0.00
2023-01-29T05:50:56.779Z,0.00
2023-01-29T05:51:56.791Z,0.00
2023-01-29T05:52:56.722Z,0.00
2023-01-29T05:53:56.768Z,0.00
2023-01-29T05:54:56.712Z,0.00
2023-01-29T05:55:56.705Z,0.00
2023-01-29T05:56:56.711Z,0.00
2023-01-29T05:57:56.677Z,0.00
2023-01-29T05:58:56.666Z,0.00
2023-01-29T05:59:56.688Z,0.00
2023-01-29T06:00:56.671Z,0.00
2023-01-29T06:01:56.739Z,0.00
2023-01-29T06:02:56.728Z,0.00
2023-01-29T06:03:56.651Z,0.00
2023-01-29T06:04:56.637Z,0.00
2023-01-29T06:05:56.614Z,0.00
2023-01-29T06:06:56.604Z,0.00
2023-01-29T06:07:56.636Z,0.00
2023-01-29T06:08:56.595Z,0.00
2023-01-29T06:09:56.586Z,0.00
2023-01-29T06:10:56.614Z,0.00
2023-01-29T06:11:56.548Z,0.00
2023-01-29T06:12:56.539Z,0.00
2023-01-29T06:13:56.611Z,0.00
2023-01-29T06:14:56.530Z,0.00
2023-01-29T06:15:56.590Z,0.00
2023-01-29T06:16:56.500Z,0.00
2023-01-29T06:17:56.511Z,0.00
2023-01-29T06:18:56.488Z,0.00
2023-01-29T06:19:56.498Z,0.00
2023-01-29T06:20:56.470Z,0.00
2023-01-29T06:21:56.447Z,1.00
2023-01-29T06:22:56.460Z,0.00
2023-01-29T06:23:56.513Z,0.00
2023-01-29T06:24:56.456Z,2.00
2023-01-29T06:25:56.365Z,1.00
2023-01-29T06:26:56.478Z,0.00
2023-01-29T06:27:59.313Z,2.00
2023-01-29T06:28:56.399Z,1.00
2023-01-29T06:29:56.331Z,1.00
2023-01-29T06:30:56.377Z,3.00
2023-01-29T06:31:56.438Z,5.00
2023-01-29T06:32:56.297Z,3.00
2023-01-29T06:33:56.429Z,2.00
2023-01-29T06:34:56.308Z,3.00
2023-01-29T06:35:56.264Z,6.00
2023-01-29T06:36:56.337Z,6.00
2023-01-29T06:37:56.243Z,6.00
2023-01-29T06:38:56.251Z,8.00
2023-01-29T06:39:56.358Z,9.00
2023-01-29T06:40:56.248Z,11.00
2023-01-29T06:41:56.227Z,13.00
2023-01-29T06:42:56.356Z,14.00
2023-01-29T06:43:56.196Z,16.00
2023-01-29T06:44:56.214Z,23.00
2023-01-29T06:45:56.206Z,27.00
2023-01-29T06:46:56.348Z,33.00
2023-01-29T06:47:56.156Z,38.00
2023-01-29T06:48:56.138Z,45.00
2023-01-29T06:49:56.199Z,58.00
2023-01-29T06:50:56.144Z,71.00
2023-01-29T06:51:56.110Z,88.00
2023-01-29T06:52:56.159Z,98.00
2023-01-29T06:53:56.123Z,103.00
2023-01-29T06:54:56.096Z,107.00
2023-01-29T06:55:56.280Z,115.00
2023-01-29T06:56:56.068Z,121.00
2023-01-29T06:57:56.048Z,130.00
2023-01-29T06:58:56.443Z,138.00
2023-01-29T06:59:56.066Z,143.00
2023-01-29T07:00:56.146Z,155.00
2023-01-29T07:01:56.065Z,168.00
2023-01-29T07:02:56.061Z,185.00
2023-01-29T07:03:56.008Z,199.00
2023-01-29T07:04:56.014Z,224.00
2023-01-29T07:05:56.040Z,246.00
2023-01-29T07:06:55.986Z,251.00
2023-01-29T07:07:55.955Z,258.00
2023-01-29T07:08:56.109Z,279.00
2023-01-29T07:09:55.968Z,305.00
2023-01-29T07:10:55.932Z,327.00
2023-01-29T07:11:55.922Z,352.00
2023-01-29T07:12:55.930Z,372.00
2023-01-29T07:13:55.897Z,366.00
2023-01-29T07:14:55.955Z,360.00
2023-01-29T07:15:55.950Z,367.00
2023-01-29T07:16:55.889Z,384.00
2023-01-29T07:17:55.881Z,414.00
2023-01-29T07:18:55.861Z,432.00
2023-01-29T07:19:55.880Z,449.00
2023-01-29T07:20:56.180Z,460.00
2023-01-29T07:21:56.433Z,457.00
2023-01-29T07:22:55.826Z,480.00
2023-01-29T07:23:55.935Z,506.00
2023-01-29T07:24:55.900Z,529.00
2023-01-29T07:25:55.796Z,559.00
2023-01-29T07:26:55.782Z,565.00
2023-01-29T07:27:55.794Z,563.00
2023-01-29T07:28:55.781Z,580.00
2023-01-29T07:29:55.755Z,614.00
2023-01-29T07:30:55.974Z,628.00
2023-01-29T07:31:55.843Z,658.00
2023-01-29T07:32:55.738Z,702.00
2023-01-29T07:33:55.732Z,711.00
2023-01-29T07:34:55.728Z,697.00
2023-01-29T07:35:55.691Z,726.00
2023-01-29T07:36:55.890Z,799.00
2023-01-29T07:37:55.826Z,841.00
2023-01-29T07:38:55.665Z,795.00
2023-01-29T07:39:55.674Z,780.00
2023-01-29T07:40:55.660Z,820.00
2023-01-29T07:41:55.630Z,880.00
2023-01-29T07:42:55.660Z,927.00
2023-01-29T07:43:55.735Z,939.00
2023-01-29T07:44:55.625Z,954.00
2023-01-29T07:45:55.626Z,957.00
2023-01-29T07:46:55.610Z,942.00
2023-01-29T07:47:55.958Z,951.00
2023-01-29T07:48:56.710Z,1006.00
2023-01-29T07:49:56.013Z,1105.00
2023-01-29T07:50:55.640Z,1177.00
2023-01-29T07:51:55.544Z,1232.00
2023-01-29T07:52:55.547Z,1266.00
2023-01-29T07:53:55.530Z,1295.00
2023-01-29T07:54:55.510Z,1331.00
2023-01-29T07:55:55.511Z,1384.00
2023-01-29T07:56:55.495Z,1447.00
2023-01-29T07:57:55.518Z,1461.00
2023-01-29T07:58:55.483Z,1459.00
2023-01-29T07:59:55.464Z,1419.00
2023-01-29T08:00:55.494Z,1416.00
2023-01-29T08:01:55.465Z,1442.00
2023-01-29T08:02:55.465Z,1472.00
2023-01-29T08:03:55.445Z,1520.00
2023-01-29T08:04:55.412Z,1556.00
2023-01-29T08:05:55.429Z,1480.00
2023-01-29T08:06:55.539Z,1481.00
2023-01-29T08:08:06.098Z,1629.00
2023-01-29T08:08:55.404Z,1319.00
2023-01-29T08:09:55.367Z,1203.00
2023-01-29T08:10:55.363Z,1599.00
2023-01-29T08:11:55.393Z,1582.00
2023-01-29T08:12:55.369Z,1683.00
2023-01-29T08:13:55.335Z,1709.00
2023-01-29T08:14:55.339Z,1787.00
2023-01-29T08:15:55.308Z,1802.00
2023-01-29T08:16:55.329Z,1587.00
2023-01-29T08:17:58.038Z,1723.00
2023-01-29T08:18:55.296Z,1882.00
2023-01-29T08:19:55.271Z,1529.00
2023-01-29T08:20:55.274Z,1565.00
2023-01-29T08:21:55.366Z,1619.00
2023-01-29T08:22:55.243Z,1875.00
2023-01-29T08:23:55.301Z,1890.00
2023-01-29T08:25:06.487Z,1809.00
2023-01-29T08:25:55.244Z,1885.00
2023-01-29T08:26:55.210Z,1994.00
2023-01-29T08:27:55.208Z,2255.00
2023-01-29T08:28:55.203Z,2025.00
2023-01-29T08:29:55.181Z,2151.00
2023-01-29T08:30:55.286Z,1714.00
2023-01-29T08:31:55.435Z,2026.00
2023-01-29T08:32:55.168Z,2106.00
2023-01-29T08:33:55.160Z,2002.00
2023-01-29T08:34:55.129Z,2017.00
2023-01-29T08:35:55.145Z,1990.00
2023-01-29T08:36:55.112Z,1877.00
2023-01-29T08:37:55.154Z,1923.00
2023-01-29T08:38:55.095Z,1891.00
2023-01-29T08:39:55.095Z,1883.00
2023-01-29T08:40:55.103Z,1832.00
2023-01-29T08:41:55.078Z,1746.00
2023-01-29T08:42:55.060Z,1748.00
2023-01-29T08:43:55.072Z,1785.00
2023-01-29T08:44:55.042Z,1753.00
2023-01-29T08:45:55.091Z,1891.00
2023-01-29T08:46:55.159Z,2018.00
2023-01-29T08:47:54.999Z,1952.00
2023-01-29T08:48:55.062Z,2182.00
2023-01-29T08:49:54.999Z,2090.00
2023-01-29T08:50:54.978Z,2171.00
2023-01-29T08:51:55.003Z,2094.00
2023-01-29T08:52:55.004Z,2183.00
2023-01-29T08:53:54.955Z,2060.00
2023-01-29T08:54:54.945Z,2174.00
2023-01-29T08:55:54.984Z,2308.00
2023-01-29T08:56:54.947Z,2245.00
2023-01-29T08:57:55.838Z,2496.00
2023-01-29T08:58:54.900Z,2084.00
2023-01-29T08:59:55.753Z,2289.00
2023-01-29T09:00:54.952Z,2404.00
2023-01-29T09:01:54.878Z,2610.00
2023-01-29T09:02:54.874Z,2694.00
2023-01-29T09:03:54.861Z,2623.00
2023-01-29T09:04:54.844Z,2767.00
2023-01-29T09:05:55.142Z,2814.00
2023-01-29T09:06:54.840Z,2900.00
2023-01-29T09:07:54.844Z,3001.00
2023-01-29T09:08:54.968Z,3239.00
2023-01-29T09:09:55.103Z,3213.00
2023-01-29T09:10:54.806Z,2728.00
2023-01-29T09:11:54.829Z,2682.00
2023-01-29T09:12:54.803Z,3003.00
2023-01-29T09:13:55.036Z,2617.00
2023-01-29T09:14:54.756Z,2569.00
2023-01-29T09:15:54.745Z,2476.00
2023-01-29T09:16:54.820Z,2619.00
2023-01-29T09:17:55.039Z,2623.00
2023-01-29T09:18:54.734Z,2346.00
2023-01-29T09:19:54.733Z,2706.00
2023-01-29T09:20:55.051Z,2647.00
2023-01-29T09:21:54.833Z,2714.00
2023-01-29T09:22:54.864Z,2828.00
2023-01-29T09:23:54.808Z,2739.00
2023-01-29T09:24:53.663Z,2889.00
2023-01-29T09:25:54.646Z,2922.00
2023-01-29T09:26:54.645Z,2994.00
2023-01-29T09:27:54.647Z,2981.00
2023-01-29T09:28:54.620Z,2990.00
2023-01-29T09:29:54.618Z,3085.00
2023-01-29T09:30:54.745Z,3180.00
2023-01-29T09:31:55.499Z,3297.00
2023-01-29T09:32:55.134Z,3347.00
2023-01-29T09:33:54.579Z,3522.00
2023-01-29T09:34:54.570Z,3667.00
2023-01-29T09:35:56.838Z,3694.00
2023-01-29T09:36:54.651Z,3774.00
2023-01-29T09:37:54.581Z,3918.00
2023-01-29T09:38:54.522Z,4147.00
2023-01-29T09:39:54.499Z,4211.00
2023-01-29T09:40:54.510Z,4184.00
2023-01-29T09:41:54.561Z,4213.00
2023-01-29T09:42:54.496Z,4392.00
2023-01-29T09:43:54.462Z,4201.00
2023-01-29T09:44:56.695Z,4075.00
2023-01-29T09:45:54.569Z,3362.00
2023-01-29T09:46:54.570Z,3687.00
2023-01-29T09:47:54.462Z,3672.00
2023-01-29T09:48:54.751Z,3468.00
2023-01-29T09:49:54.449Z,3683.00
2023-01-29T09:50:54.491Z,3686.00
2023-01-29T09:51:54.645Z,3827.00
2023-01-29T09:52:54.602Z,4009.00
2023-01-29T09:53:54.427Z,3938.00
2023-01-29T09:54:54.383Z,3631.00
2023-01-29T09:55:54.383Z,3880.00
2023-01-29T09:56:55.337Z,4015.00
2023-01-29T09:57:54.339Z,3650.00
2023-01-29T09:58:55.721Z,3923.00
2023-01-29T09:59:54.319Z,4038.00
2023-01-29T10:00:54.317Z,4297.00
2023-01-29T10:01:54.535Z,4472.00
2023-01-29T10:02:54.583Z,4376.00
2023-01-29T10:03:54.336Z,4517.00
2023-01-29T10:04:54.342Z,4656.00
2023-01-29T10:05:55.107Z,4188.00
2023-01-29T10:06:55.255Z,4399.00
2023-01-29T10:07:54.528Z,4729.00
2023-01-29T10:08:55.036Z,5158.00
2023-01-29T10:09:54.273Z,5212.00
2023-01-29T10:10:54.254Z,5272.00
2023-01-29T10:11:56.311Z,5516.00
2023-01-29T10:12:55.057Z,5412.00
2023-01-29T10:13:54.223Z,4779.00
2023-01-29T10:14:54.537Z,5624.00
2023-01-29T10:15:54.154Z,6041.00
2023-01-29T10:16:54.172Z,5949.00
2023-01-29T10:17:54.519Z,4860.00
2023-01-29T10:18:54.138Z,5544.00
2023-01-29T10:19:54.141Z,5804.00
2023-01-29T10:20:55.664Z,5011.00
2023-01-29T10:21:55.754Z,5124.00
2023-01-29T10:22:54.231Z,5687.00
2023-01-29T10:23:54.990Z,5472.00
2023-01-29T10:24:54.082Z,5354.00
2023-01-29T10:25:54.053Z,5480.00
2023-01-29T10:26:54.074Z,5634.00
2023-01-29T10:27:54.072Z,4996.00
2023-01-29T10:28:54.045Z,5605.00
2023-01-29T10:29:54.019Z,5481.00
2023-01-29T10:30:56.372Z,5941.00
2023-01-29T10:31:54.182Z,5174.00
2023-01-29T10:32:53.993Z,5673.00
2023-01-29T10:34:02.148Z,5043.00
2023-01-29T10:34:53.990Z,4493.00
2023-01-29T10:35:55.801Z,4976.00
2023-01-29T10:36:53.968Z,5377.00
2023-01-29T10:37:53.952Z,5268.00
2023-01-29T10:38:53.971Z,5474.00
2023-01-29T10:39:53.925Z,5425.00
2023-01-29T10:40:53.953Z,5927.00
2023-01-29T10:41:54.095Z,6407.00
2023-01-29T10:42:53.905Z,6844.00
2023-01-29T10:43:53.968Z,7347.00
2023-01-29T10:44:53.888Z,7750.00
2023-01-29T10:45:53.877Z,7525.00
2023-01-29T10:46:53.904Z,7183.00
2023-01-29T10:47:53.899Z,7801.00
2023-01-29T10:48:54.098Z,7518.00
2023-01-29T10:49:53.828Z,7264.00
2023-01-29T10:50:53.850Z,7657.00
2023-01-29T10:51:53.882Z,7803.00
2023-01-29T10:52:55.933Z,7678.00
2023-01-29T10:53:53.894Z,8470.00
2023-01-29T10:54:54.479Z,8097.00
2023-01-29T10:55:53.791Z,5978.00
2023-01-29T10:56:54.567Z,6993.00
2023-01-29T10:57:53.763Z,7110.00
2023-01-29T10:58:54.344Z,6847.00
2023-01-29T10:59:53.865Z,6689.00
2023-01-29T11:00:54.199Z,6831.00
2023-01-29T11:01:53.778Z,7606.00
2023-01-29T11:02:53.967Z,5642.00
2023-01-29T11:03:53.689Z,6513.00
2023-01-29T11:04:53.716Z,7026.00
2023-01-29T11:05:53.689Z,5836.00
2023-01-29T11:06:53.712Z,5730.00
2023-01-29T11:07:53.999Z,5190.00
2023-01-29T11:08:53.706Z,6155.00
2023-01-29T11:09:53.652Z,6619.00
2023-01-29T11:10:53.618Z,6406.00
2023-01-29T11:11:53.636Z,5789.00
2023-01-29T11:12:53.613Z,5783.00
2023-01-29T11:13:53.819Z,6675.00
2023-01-29T11:14:53.647Z,7858.00
2023-01-29T11:15:54.233Z,8168.00
2023-01-29T11:16:54.545Z,10056.00
2023-01-29T11:17:53.973Z,8997.00
2023-01-29T11:18:53.864Z,5887.00
2023-01-29T11:19:53.558Z,7541.00
2023-01-29T11:20:53.596Z,8149.00
2023-01-29T11:21:53.657Z,8796.00
2023-01-29T11:22:53.503Z,7598.00
2023-01-29T11:23:53.533Z,8464.00
2023-01-29T11:24:54.363Z,8780.00
2023-01-29T11:25:53.767Z,8679.00
2023-01-29T11:26:53.536Z,9257.00
2023-01-29T11:27:53.812Z,7038.00
2023-01-29T11:28:53.693Z,8705.00
2023-01-29T11:29:53.474Z,9234.00
2023-01-29T11:30:53.676Z,6442.00
2023-01-29T11:31:53.574Z,6356.00
2023-01-29T11:32:53.488Z,7339.00
2023-01-29T11:33:53.395Z,8348.00
2023-01-29T11:34:53.396Z,8651.00
2023-01-29T11:35:53.384Z,9360.00
2023-01-29T11:36:53.435Z,10039.00
2023-01-29T11:37:53.561Z,9085.00
2023-01-29T11:38:53.364Z,9530.00
2023-01-29T11:39:53.341Z,9105.00
2023-01-29T11:40:53.718Z,9317.00
2023-01-29T11:41:53.373Z,8983.00
2023-01-29T11:42:53.400Z,8828.00
2023-01-29T11:43:53.309Z,9269.00
2023-01-29T11:44:54.734Z,9785.00
2023-01-29T11:45:54.350Z,9749.00
2023-01-29T11:46:53.502Z,10408.00
2023-01-29T11:47:53.608Z,9231.00
2023-01-29T11:48:54.811Z,9125.00
2023-01-29T11:49:53.284Z,8752.00
2023-01-29T11:50:53.516Z,8069.00
2023-01-29T11:51:53.221Z,8150.00
2023-01-29T11:52:53.210Z,9184.00
2023-01-29T11:53:53.313Z,9723.00
2023-01-29T11:54:53.283Z,10025.00
2023-01-29T11:55:53.881Z,10040.00
2023-01-29T11:56:53.261Z,10165.00
2023-01-29T11:57:55.097Z,10883.00
2023-01-29T11:58:53.456Z,10825.00
2023-01-29T11:59:53.159Z,10386.00
2023-01-29T12:00:53.344Z,11200.00
2023-01-29T12:01:54.003Z,10640.00
2023-01-29T12:02:53.896Z,11292.00
2023-01-29T12:03:53.341Z,10074.00
2023-01-29T12:04:53.208Z,10676.00
2023-01-29T12:05:53.419Z,11033.00
2023-01-29T12:06:53.321Z,10924.00
2023-01-29T12:07:53.407Z,10642.00
2023-01-29T12:08:53.132Z,9448.00
2023-01-29T12:09:53.987Z,9502.00
2023-01-29T12:10:54.160Z,9138.00
2023-01-29T12:11:53.036Z,8867.00
2023-01-29T12:12:53.208Z,8882.00
2023-01-29T12:13:53.037Z,8335.00
2023-01-29T12:14:52.998Z,8589.00
2023-01-29T12:15:54.813Z,9069.00
2023-01-29T12:16:53.024Z,8740.00
2023-01-29T12:17:52.965Z,8616.00
2023-01-29T12:18:53.585Z,8894.00
2023-01-29T12:19:53.931Z,9103.00
2023-01-29T12:20:52.979Z,9198.00
2023-01-29T12:21:53.007Z,8917.00
2023-01-29T12:22:52.909Z,8730.00
2023-01-29T12:23:54.362Z,8918.00
2023-01-29T12:24:53.314Z,8519.00
2023-01-29T12:25:52.888Z,8073.00
2023-01-29T12:26:52.886Z,7611.00
2023-01-29T12:27:54.190Z,7333.00
2023-01-29T12:28:52.854Z,7615.00
2023-01-29T12:29:52.875Z,7799.00
2023-01-29T12:30:53.981Z,7961.00
2023-01-29T12:31:54.013Z,8030.00
2023-01-29T12:32:52.820Z,8184.00
2023-01-29T12:33:52.826Z,8009.00
2023-01-29T12:34:53.412Z,7685.00
2023-01-29T12:35:52.807Z,7647.00
2023-01-29T12:36:53.508Z,7722.00
2023-01-29T12:37:52.937Z,7875.00
2023-01-29T12:38:53.134Z,8031.00
2023-01-29T12:39:52.832Z,8004.00
2023-01-29T12:40:53.358Z,8312.00
2023-01-29T12:41:52.734Z,8949.00
2023-01-29T12:42:52.730Z,9307.00
2023-01-29T12:43:52.785Z,8942.00
2023-01-29T12:44:52.709Z,8601.00
2023-01-29T12:45:53.456Z,8262.00