createdAt,value
2018-08-17T00:01:09.568Z,16.00
2018-08-17T00:03:39.352Z,16.00
2018-08-17T00:06:08.786Z,16.00
2018-08-17T00:08:39.230Z,16.00
2018-08-17T00:11:08.966Z,15.90
2018-08-17T00:13:38.607Z,15.90
2018-08-17T00:16:08.830Z,15.90
2018-08-17T00:18:38.781Z,15.90
2018-08-17T00:21:08.769Z,15.80
2018-08-17T00:23:38.430Z,15.80
2018-08-17T00:26:09.243Z,15.80
2018-08-17T00:28:38.820Z,15.70
2018-08-17T00:31:08.987Z,15.70
2018-08-17T00:33:39.500Z,15.70
2018-08-17T00:36:09.068Z,15.60
2018-08-17T00:38:38.872Z,15.60
2018-08-17T00:41:08.436Z,15.60
2018-08-17T00:43:38.067Z,15.50
2018-08-17T00:46:08.469Z,15.50
2018-08-17T00:48:38.471Z,15.50
2018-08-17T00:51:08.741Z,15.50
2018-08-17T00:53:38.527Z,15.40
2018-08-17T00:56:08.572Z,15.40
2018-08-17T00:58:38.036Z,15.40
2018-08-17T01:01:08.052Z,15.30
2018-08-17T01:03:38.510Z,15.30
2018-08-17T01:06:08.116Z,15.30
2018-08-17T01:08:38.536Z,15.30
2018-08-17T01:11:08.081Z,15.20
2018-08-17T01:13:38.218Z,15.20
2018-08-17T01:16:07.874Z,15.20
2018-08-17T01:18:37.454Z,15.10
2018-08-17T01:21:06.855Z,15.10
2018-08-17T01:23:36.633Z,15.10
2018-08-17T01:26:06.912Z,15.00
2018-08-17T01:28:36.364Z,15.00
2018-08-17T01:31:05.901Z,15.00
2018-08-17T01:33:35.889Z,14.90
2018-08-17T01:36:06.273Z,14.90
2018-08-17T01:38:35.775Z,14.90
2018-08-17T01:41:05.443Z,14.90
2018-08-17T01:43:35.251Z,14.90
2018-08-17T01:46:04.961Z,14.90
2018-08-17T01:48:34.532Z,14.90
2018-08-17T01:51:03.987Z,14.90
2018-08-17T01:53:33.447Z,14.90
2018-08-17T01:56:03.052Z,14.90
2018-08-17T01:58:32.505Z,14.80
2018-08-17T02:01:01.877Z,14.80
2018-08-17T02:03:31.515Z,14.80
2018-08-17T02:06:00.931Z,14.80
2018-08-17T02:08:31.599Z,14.70
2018-08-17T02:11:01.128Z,14.70
2018-08-17T02:13:31.226Z,14.70
2018-08-17T02:16:00.935Z,14.70
2018-08-17T02:18:32.002Z,14.70
2018-08-17T02:21:02.206Z,14.60
2018-08-17T02:23:31.699Z,14.60
2018-08-17T02:26:01.892Z,14.60
2018-08-17T02:28:31.368Z,14.60
2018-08-17T02:31:00.960Z,14.60
2018-08-17T02:33:30.758Z,14.60
2018-08-17T02:36:00.968Z,14.60
2018-08-17T02:38:30.551Z,14.60
2018-08-17T02:41:00.426Z,14.60
2018-08-17T02:43:30.040Z,14.60
2018-08-17T02:45:59.694Z,14.60
2018-08-17T02:48:29.303Z,14.60
2018-08-17T02:50:58.689Z,14.60
2018-08-17T02:53:28.320Z,14.60
2018-08-17T02:55:57.796Z,14.60
2018-08-17T02:58:27.307Z,14.60
2018-08-17T03:00:57.709Z,14.50
2018-08-17T03:03:27.543Z,14.50
2018-08-17T03:05:57.051Z,14.50
2018-08-17T03:08:26.719Z,14.50
2018-08-17T03:10:57.479Z,14.40
2018-08-17T03:13:26.897Z,14.40
2018-08-17T03:15:56.364Z,14.30
2018-08-17T03:18:25.983Z,14.30
2018-08-17T03:20:55.777Z,14.30
2018-08-17T03:23:25.282Z,14.30
2018-08-17T03:25:54.866Z,14.20
2018-08-17T03:28:24.479Z,14.20
2018-08-17T03:30:54.007Z,14.20
2018-08-17T03:33:23.486Z,14.20
2018-08-17T03:35:53.160Z,14.10
2018-08-17T03:38:22.798Z,14.10
2018-08-17T03:40:52.464Z,14.10
2018-08-17T03:43:22.088Z,14.00
2018-08-17T03:45:51.674Z,14.00
2018-08-17T03:48:21.364Z,14.00
2018-08-17T03:50:51.312Z,14.00
2018-08-17T03:53:20.968Z,14.00
2018-08-17T03:55:50.398Z,14.00
2018-08-17T03:58:19.912Z,14.00
2018-08-17T04:00:49.314Z,14.00
2018-08-17T04:03:19.450Z,14.00
2018-08-17T04:05:49.014Z,14.00
2018-08-17T04:08:19.955Z,13.90
2018-08-17T04:10:49.574Z,13.90
2018-08-17T04:13:20.313Z,13.90
2018-08-17T04:15:49.930Z,13.90
2018-08-17T04:18:19.613Z,13.90
2018-08-17T04:20:49.120Z,14.00
2018-08-17T04:23:18.646Z,14.00
2018-08-17T04:25:48.825Z,14.00
2018-08-17T04:28:18.511Z,14.00
2018-08-17T04:30:48.165Z,14.00
2018-08-17T04:33:17.569Z,14.00
2018-08-17T04:35:48.331Z,14.00
2018-08-17T04:38:17.925Z,14.00
2018-08-17T04:40:47.501Z,14.00
2018-08-17T04:43:17.025Z,14.00
2018-08-17T04:45:46.397Z,14.00
2018-08-17T04:48:15.886Z,14.00
2018-08-17T04:50:45.419Z,14.00
2018-08-17T04:53:14.868Z,14.00
2018-08-17T04:55:44.766Z,14.00
2018-08-17T04:58:14.408Z,14.00
2018-08-17T05:00:44.660Z,14.00
2018-08-17T05:03:14.164Z,14.00
2018-08-17T05:05:43.800Z,14.00
2018-08-17T05:08:13.184Z,14.10
2018-08-17T05:10:42.860Z,14.10
2018-08-17T05:13:12.748Z,14.20
2018-08-17T05:15:42.226Z,14.30
2018-08-17T05:18:12.072Z,14.40
2018-08-17T05:20:41.783Z,14.40
2018-08-17T05:23:11.636Z,14.50
2018-08-17T05:25:41.297Z,14.60
2018-08-17T05:28:11.119Z,14.70
2018-08-17T05:30:40.747Z,14.80
2018-08-17T05:33:11.047Z,14.90
2018-08-17T05:35:40.825Z,15.00
2018-08-17T05:38:10.385Z,15.00
2018-08-17T05:40:41.508Z,15.10
2018-08-17T05:43:11.133Z,15.20
2018-08-17T05:45:40.651Z,15.30
2018-08-17T05:48:11.140Z,15.30
2018-08-17T05:50:40.855Z,15.40
2018-08-17T05:53:26.154Z,15.50
2018-08-17T05:55:56.512Z,15.60
2018-08-17T05:58:26.146Z,15.70
2018-08-17T06:00:56.009Z,15.80
2018-08-17T06:03:25.660Z,15.90
2018-08-17T06:05:55.398Z,16.00
2018-08-17T06:08:24.856Z,16.10
2018-08-17T06:10:54.342Z,16.20
2018-08-17T06:13:23.829Z,16.40
2018-08-17T06:15:53.477Z,16.50
2018-08-17T06:18:22.965Z,16.70
2018-08-17T06:20:53.715Z,16.80
2018-08-17T06:23:23.554Z,17.00
2018-08-17T06:25:54.097Z,17.10
2018-08-17T06:28:24.597Z,17.30
2018-08-17T06:30:54.239Z,17.40
2018-08-17T06:33:24.376Z,17.50
2018-08-17T06:35:54.798Z,17.70
2018-08-17T06:38:25.063Z,17.80
2018-08-17T06:40:54.652Z,17.90
2018-08-17T06:43:24.878Z,18.00
2018-08-17T06:45:54.585Z,18.20
2018-08-17T06:48:25.544Z,18.30
2018-08-17T06:50:55.464Z,18.50
2018-08-17T06:53:27.686Z,18.60
2018-08-17T06:55:57.568Z,18.70
2018-08-17T06:58:28.283Z,18.90
2018-08-17T07:00:58.061Z,19.00
2018-08-17T07:03:28.382Z,19.10
2018-08-17T07:05:59.404Z,19.20
2018-08-17T07:08:30.910Z,19.40
2018-08-17T07:11:00.627Z,19.50
2018-08-17T07:13:33.005Z,19.60
2018-08-17T07:16:12.544Z,19.80
2018-08-17T07:18:42.823Z,19.90
2018-08-17T07:21:30.598Z,20.00
2018-08-17T07:24:04.658Z,20.20
2018-08-17T07:26:54.485Z,20.30
2018-08-17T07:29:27.104Z,20.40
2018-08-17T07:32:02.547Z,20.40
2018-08-17T07:34:32.185Z,20.50
2018-08-17T07:37:01.777Z,20.60
2018-08-17T07:39:32.150Z,20.70
2018-08-17T07:42:02.794Z,20.80
2018-08-17T07:44:32.326Z,20.90
2018-08-17T07:47:02.179Z,21.00
2018-08-17T07:49:31.688Z,21.10
2018-08-17T07:52:01.269Z,21.20
2018-08-17T07:54:31.216Z,21.30
2018-08-17T07:57:00.824Z,21.30
2018-08-17T07:59:31.262Z,21.40
2018-08-17T08:02:01.179Z,21.50
2018-08-17T08:04:30.977Z,21.60
2018-08-17T08:07:00.671Z,21.60
2018-08-17T08:09:30.451Z,21.70
2018-08-17T08:12:00.707Z,21.70
2018-08-17T08:14:30.962Z,21.80
2018-08-17T08:17:01.126Z,21.90
2018-08-17T08:19:34.832Z,22.00
2018-08-17T08:22:05.088Z,22.10
2018-08-17T08:24:40.989Z,22.20
2018-08-17T08:27:11.750Z,22.30
2018-08-17T08:29:41.856Z,22.30
2018-08-17T08:32:11.610Z,22.40
2018-08-17T08:34:42.113Z,22.50
2018-08-17T08:37:11.675Z,22.60
2018-08-17T08:39:43.656Z,22.70
2018-08-17T08:42:14.309Z,22.80
2018-08-17T08:44:44.645Z,22.90
2018-08-17T08:47:15.299Z,22.90
2018-08-17T08:49:45.178Z,23.00
2018-08-17T08:52:14.816Z,23.10
2018-08-17T08:54:45.904Z,23.30
2018-08-17T08:57:17.154Z,23.40
2018-08-17T08:59:46.776Z,23.50
2018-08-17T09:02:17.008Z,23.60
2018-08-17T09:04:47.526Z,23.70
2018-08-17T09:07:18.378Z,23.70
2018-08-17T09:09:49.051Z,23.80
2018-08-17T09:12:19.354Z,23.80
2018-08-17T09:14:49.238Z,23.90
2018-08-17T09:17:18.945Z,24.00
2018-08-17T09:19:49.270Z,24.10
2018-08-17T09:22:19.120Z,24.20
2018-08-17T09:24:53.132Z,24.30
2018-08-17T09:27:35.059Z,24.40
2018-08-17T09:30:06.357Z,24.50
2018-08-17T09:32:36.157Z,24.60
2018-08-17T09:35:06.749Z,24.80
2018-08-17T09:37:36.352Z,24.90
2018-08-17T09:40:07.823Z,25.10
2018-08-17T09:42:40.636Z,25.30
2018-08-17T09:45:13.642Z,25.50
2018-08-17T09:47:43.524Z,25.70
2018-08-17T09:50:15.455Z,25.90
2018-08-17T09:52:45.466Z,26.10
2018-08-17T09:55:15.428Z,26.40
2018-08-17T09:57:45.776Z,26.60
2018-08-17T10:00:15.664Z,26.90
2018-08-17T10:02:51.562Z,27.20
2018-08-17T10:05:26.376Z,27.50
2018-08-17T10:08:01.363Z,27.70
2018-08-17T10:10:32.065Z,27.90
2018-08-17T10:13:01.739Z,28.20
2018-08-17T10:15:31.244Z,28.40
2018-08-17T10:18:01.322Z,28.70
2018-08-17T10:20:31.397Z,29.00
2018-08-17T10:23:01.017Z,29.20
2018-08-17T10:25:31.333Z,29.50
2018-08-17T10:28:01.056Z,29.80
2018-08-17T10:30:30.626Z,30.10
2018-08-17T10:33:01.320Z,30.40
2018-08-17T10:35:34.820Z,30.70
2018-08-17T10:38:06.770Z,31.00
2018-08-17T10:40:36.389Z,31.20
2018-08-17T10:43:07.049Z,31.40
2018-08-17T10:45:36.837Z,31.50
2018-08-17T10:48:06.394Z,31.60
2018-08-17T10:50:37.741Z,31.70
2018-08-17T10:53:07.285Z,31.70
2018-08-17T10:55:44.265Z,31.70
2018-08-17T10:58:15.169Z,31.80
2018-08-17T11:00:44.717Z,31.90
2018-08-17T11:03:14.563Z,32.00
2018-08-17T11:05:44.812Z,32.20
2018-08-17T11:08:14.535Z,32.30
2018-08-17T11:10:46.936Z,32.50
2018-08-17T11:13:17.330Z,32.60
2018-08-17T11:15:49.606Z,32.70
2018-08-17T11:18:20.943Z,32.90
2018-08-17T11:20:50.744Z,33.00
2018-08-17T11:23:21.017Z,33.20
2018-08-17T11:25:51.891Z,33.40
2018-08-17T11:28:21.504Z,33.50
2018-08-17T11:30:53.158Z,33.60
2018-08-17T11:33:28.999Z,33.80
2018-08-17T11:36:03.609Z,34.00
2018-08-17T11:38:34.166Z,34.20
2018-08-17T11:41:10.769Z,34.40
2018-08-17T11:43:41.128Z,34.50
2018-08-17T11:46:11.396Z,34.60
2018-08-17T11:48:41.088Z,34.60
2018-08-17T11:51:12.402Z,34.60
2018-08-17T11:53:46.932Z,34.70
2018-08-17T11:56:16.957Z,34.80
2018-08-17T11:58:50.077Z,34.90
2018-08-17T12:01:25.543Z,34.90
2018-08-17T12:03:54.928Z,35.00
2018-08-17T12:06:25.027Z,35.20
2018-08-17T12:08:56.042Z,35.20
2018-08-17T12:11:26.581Z,35.30
2018-08-17T12:13:56.979Z,35.30
2018-08-17T12:16:26.751Z,35.20
2018-08-17T12:18:56.433Z,35.10
2018-08-17T12:21:26.499Z,35.10
2018-08-17T12:23:58.006Z,35.10
2018-08-17T12:26:27.651Z,35.20
2018-08-17T12:28:57.234Z,35.20
2018-08-17T12:31:26.718Z,35.20
2018-08-17T12:33:56.415Z,35.20
2018-08-17T12:36:25.920Z,35.10
2018-08-17T12:38:56.944Z,35.10
2018-08-17T12:41:26.556Z,35.20
2018-08-17T12:43:56.132Z,35.20
2018-08-17T12:46:25.773Z,35.20
2018-08-17T12:48:56.190Z,35.30
2018-08-17T12:51:25.658Z,35.40
2018-08-17T12:53:56.664Z,35.50
2018-08-17T12:56:26.584Z,35.70
2018-08-17T12:58:56.252Z,35.80
2018-08-17T13:01:25.728Z,36.00
2018-08-17T13:03:56.390Z,36.30
2018-08-17T13:06:25.876Z,36.40
2018-08-17T13:08:55.418Z,36.30
2018-08-17T13:11:25.513Z,36.00
2018-08-17T13:14:00.560Z,35.70
2018-08-17T13:16:30.162Z,35.30
2018-08-17T13:18:59.710Z,35.00
2018-08-17T13:21:29.245Z,34.80
2018-08-17T13:23:58.874Z,34.90
2018-08-17T13:26:29.421Z,35.00
2018-08-17T13:28:59.103Z,35.10
2018-08-17T13:31:29.046Z,35.40
2018-08-17T13:33:59.939Z,35.70
2018-08-17T13:36:29.767Z,36.10
2018-08-17T13:38:59.987Z,36.40
2018-08-17T13:41:30.123Z,36.80
2018-08-17T13:44:01.391Z,37.10
2018-08-17T13:46:32.713Z,37.40
2018-08-17T13:49:03.922Z,37.70
2018-08-17T13:51:33.837Z,37.90
2018-08-17T13:54:03.691Z,38.10
2018-08-17T13:56:33.243Z,38.10
2018-08-17T13:59:02.797Z,38.20
2018-08-17T14:01:33.827Z,38.30
2018-08-17T14:04:04.031Z,38.30
2018-08-17T14:06:34.979Z,38.40
2018-08-17T14:09:05.345Z,38.40
2018-08-17T14:11:34.890Z,38.40
2018-08-17T14:14:04.769Z,38.30
2018-08-17T14:16:34.250Z,38.40
2018-08-17T14:19:03.826Z,38.30
2018-08-17T14:21:33.588Z,38.30
2018-08-17T14:24:03.473Z,38.30
2018-08-17T14:26:33.180Z,38.30
2018-08-17T14:29:02.913Z,38.40
2018-08-17T14:31:32.441Z,38.50
2018-08-17T14:34:02.177Z,38.60
2018-08-17T14:36:32.243Z,38.70
2018-08-17T14:39:01.677Z,38.70
2018-08-17T14:41:32.311Z,38.80
2018-08-17T14:44:02.046Z,38.90
2018-08-17T14:46:31.793Z,39.00
2018-08-17T14:49:01.977Z,39.10
2018-08-17T14:51:31.583Z,39.10
2018-08-17T14:54:01.051Z,39.10
2018-08-17T14:56:31.329Z,39.20
2018-08-17T14:59:02.443Z,39.30
2018-08-17T15:01:32.620Z,39.40
2018-08-17T15:04:02.181Z,39.50
2018-08-17T15:06:31.733Z,39.60
2018-08-17T15:09:02.359Z,39.70
2018-08-17T15:11:32.069Z,39.90
2018-08-17T15:14:01.732Z,40.00
2018-08-17T15:16:31.380Z,40.20
2018-08-17T15:19:01.261Z,40.30
2018-08-17T15:21:31.687Z,40.40
2018-08-17T15:24:02.252Z,40.40
2018-08-17T15:26:32.227Z,40.40
2018-08-17T15:29:02.063Z,40.50
2018-08-17T15:31:32.249Z,40.60
2018-08-17T15:34:02.144Z,40.80
2018-08-17T15:36:31.765Z,40.90
2018-08-17T15:39:01.904Z,41.10
2018-08-17T15:41:32.930Z,41.20
2018-08-17T15:44:03.844Z,41.30
2018-08-17T15:46:36.074Z,41.40
2018-08-17T15:49:10.532Z,41.40
2018-08-17T15:51:40.108Z,41.40
2018-08-17T15:54:09.706Z,41.30
2018-08-17T15:56:40.788Z,41.10
2018-08-17T15:59:10.282Z,41.00
2018-08-17T16:01:39.743Z,40.80
2018-08-17T16:04:09.632Z,40.80
2018-08-17T16:06:39.627Z,40.70
2018-08-17T16:09:12.183Z,40.70
2018-08-17T16:11:43.016Z,40.60
2018-08-17T16:14:12.578Z,40.50
2018-08-17T16:16:42.044Z,40.40
2018-08-17T16:19:12.684Z,40.20
2018-08-17T16:21:43.098Z,40.10
2018-08-17T16:24:12.619Z,39.90
2018-08-17T16:26:47.052Z,39.60
2018-08-17T16:29:16.572Z,39.20
2018-08-17T16:31:46.249Z,38.80
2018-08-17T16:34:16.080Z,38.40
2018-08-17T16:36:45.744Z,38.00
2018-08-17T16:39:17.148Z,37.50
2018-08-17T16:41:47.419Z,37.00
2018-08-17T16:44:22.529Z,36.50
2018-08-17T16:46:54.269Z,36.00
2018-08-17T16:49:24.337Z,35.60
2018-08-17T16:52:00.665Z,35.20
2018-08-17T16:54:31.189Z,34.70
2018-08-17T16:57:04.130Z,34.30
2018-08-17T16:59:33.742Z,33.90
2018-08-17T17:02:04.472Z,33.50
2018-08-17T17:04:41.161Z,33.20
2018-08-17T17:07:11.334Z,32.80
2018-08-17T17:09:42.832Z,32.50
2018-08-17T17:12:20.695Z,32.20
2018-08-17T17:15:02.382Z,31.90
2018-08-17T17:17:33.049Z,31.50
2018-08-17T17:20:03.250Z,31.20
2018-08-17T17:22:34.784Z,30.90
2018-08-17T17:25:10.328Z,30.60
2018-08-17T17:27:40.042Z,30.20
2018-08-17T17:30:09.664Z,29.90
2018-08-17T17:32:39.193Z,29.60
2018-08-17T17:35:10.151Z,29.20
2018-08-17T17:37:40.456Z,28.90
2018-08-17T17:40:10.227Z,28.60
2018-08-17T17:42:40.108Z,28.30
2018-08-17T17:45:09.729Z,28.00
2018-08-17T17:47:40.641Z,27.70
2018-08-17T17:50:12.433Z,27.40
2018-08-17T17:52:42.191Z,27.10
2018-08-17T17:55:12.227Z,26.80
2018-08-17T17:57:42.819Z,26.60
2018-08-17T18:00:14.733Z,26.30
2018-08-17T18:02:47.198Z,26.00
2018-08-17T18:05:17.979Z,25.80
2018-08-17T18:07:50.677Z,25.50
2018-08-17T18:10:21.775Z,25.20
2018-08-17T18:12:51.716Z,25.00
2018-08-17T18:15:22.223Z,24.80
2018-08-17T18:17:53.405Z,24.70
2018-08-17T18:20:23.185Z,24.50
2018-08-17T18:22:52.920Z,24.20
2018-08-17T18:25:22.969Z,24.10
2018-08-17T18:27:53.136Z,23.90
2018-08-17T18:30:22.682Z,23.70
2018-08-17T18:32:52.352Z,23.50
2018-08-17T18:35:21.952Z,23.30
2018-08-17T18:37:51.664Z,23.20
2018-08-17T18:40:21.884Z,23.00
2018-08-17T18:42:51.736Z,22.90
2018-08-17T18:45:21.571Z,22.70
2018-08-17T18:47:51.054Z,22.60
2018-08-17T18:50:20.753Z,22.40
2018-08-17T18:52:51.046Z,22.30
2018-08-17T18:55:20.762Z,22.20
2018-08-17T18:57:51.149Z,22.10
2018-08-17T19:00:21.759Z,22.00
2018-08-17T19:02:52.207Z,21.90
2018-08-17T19:05:22.577Z,21.80
2018-08-17T19:07:52.964Z,21.70
2018-08-17T19:10:22.421Z,21.70
2018-08-17T19:12:52.334Z,21.60
2018-08-17T19:15:22.897Z,21.50
2018-08-17T19:17:54.230Z,21.40
2018-08-17T19:20:24.342Z,21.30
2018-08-17T19:22:54.085Z,21.20
2018-08-17T19:25:24.157Z,21.20
2018-08-17T19:27:53.993Z,21.10
2018-08-17T19:30:28.633Z,21.00
2018-08-17T19:33:00.627Z,21.00
2018-08-17T19:35:30.896Z,20.90
2018-08-17T19:38:00.770Z,20.80
2018-08-17T19:40:30.972Z,20.80
2018-08-17T19:43:00.852Z,20.70
2018-08-17T19:45:31.068Z,20.60
2018-08-17T19:48:01.606Z,20.50
2018-08-17T19:50:31.331Z,20.40
2018-08-17T19:53:01.706Z,20.40
2018-08-17T19:55:32.080Z,20.30
2018-08-17T19:58:02.920Z,20.20
2018-08-17T20:00:33.052Z,20.10
2018-08-17T20:03:04.140Z,20.10
2018-08-17T20:05:34.876Z,20.00
2018-08-17T20:08:05.442Z,19.90
2018-08-17T20:10:35.935Z,19.90
2018-08-17T20:13:05.655Z,19.80
2018-08-17T20:15:35.820Z,19.80
2018-08-17T20:18:05.901Z,19.70
2018-08-17T20:20:35.679Z,19.60
2018-08-17T20:23:06.373Z,19.60
2018-08-17T20:25:36.508Z,19.50
2018-08-17T20:28:06.376Z,19.50
2018-08-17T20:30:36.092Z,19.40
2018-08-17T20:33:16.429Z,19.40
2018-08-17T20:35:46.031Z,19.30
2018-08-17T20:38:16.036Z,19.30
2018-08-17T20:40:46.984Z,19.30
2018-08-17T20:43:16.866Z,19.30
2018-08-17T20:45:46.586Z,19.40
2018-08-17T20:48:16.221Z,19.40
2018-08-17T20:50:47.442Z,19.40
2018-08-17T20:53:20.367Z,19.40
2018-08-17T20:55:50.393Z,19.30
2018-08-17T20:58:21.906Z,19.30
2018-08-17T21:00:52.463Z,19.30
2018-08-17T21:03:22.140Z,19.30
2018-08-17T21:05:52.218Z,19.20
2018-08-17T21:08:23.018Z,19.20
2018-08-17T21:10:53.051Z,19.20
2018-08-17T21:13:22.764Z,19.20
2018-08-17T21:15:52.537Z,19.20
2018-08-17T21:18:23.179Z,19.30
2018-08-17T21:20:54.610Z,19.40
2018-08-17T21:23:24.156Z,19.40
2018-08-17T21:25:53.714Z,19.50
2018-08-17T21:28:23.856Z,19.50
2018-08-17T21:30:53.556Z,19.50
2018-08-17T21:33:23.206Z,19.50
2018-08-17T21:35:53.696Z,19.50
2018-08-17T21:38:23.454Z,19.40
2018-08-17T21:40:53.425Z,19.40
2018-08-17T21:43:23.810Z,19.30
2018-08-17T21:45:57.918Z,19.20
2018-08-17T21:48:28.754Z,19.20
2018-08-17T21:50:58.361Z,19.10
2018-08-17T21:53:28.845Z,19.10
2018-08-17T21:55:58.455Z,19.10
2018-08-17T21:58:28.274Z,19.20
2018-08-17T22:00:58.533Z,19.30
2018-08-17T22:03:36.017Z,19.40
2018-08-17T22:06:05.869Z,19.50
2018-08-17T22:08:36.303Z,19.60
2018-08-17T22:11:06.186Z,19.70
2018-08-17T22:13:36.607Z,19.80
2018-08-17T22:16:06.513Z,20.00
2018-08-17T22:18:36.792Z,20.00
2018-08-17T22:21:07.150Z,20.10
2018-08-17T22:23:36.857Z,20.20
2018-08-17T22:26:08.981Z,20.30
2018-08-17T22:28:38.953Z,20.30
2018-08-17T22:31:08.982Z,20.40
2018-08-17T22:33:39.287Z,20.50
2018-08-17T22:36:13.519Z,20.50
2018-08-17T22:38:45.928Z,20.60
2018-08-17T22:41:16.436Z,20.60
2018-08-17T22:43:46.213Z,20.70
2018-08-17T22:46:15.961Z,20.70
2018-08-17T22:48:45.600Z,20.80
2018-08-17T22:51:17.456Z,20.80
2018-08-17T22:53:47.845Z,20.80
2018-08-17T22:56:18.535Z,20.80
2018-08-17T22:58:48.648Z,20.80
2018-08-17T23:01:20.805Z,20.80
2018-08-17T23:03:54.090Z,20.80
2018-08-17T23:06:25.614Z,20.80
2018-08-17T23:08:56.281Z,20.80
2018-08-17T23:11:37.297Z,20.70
2018-08-17T23:14:12.433Z,20.70
2018-08-17T23:16:42.876Z,20.70
2018-08-17T23:19:12.895Z,20.70
2018-08-17T23:21:42.691Z,20.70
2018-08-17T23:24:12.589Z,20.70
2018-08-17T23:26:42.337Z,20.70
2018-08-17T23:29:12.133Z,20.60
2018-08-17T23:31:42.828Z,20.60
2018-08-17T23:34:13.043Z,20.60
2018-08-17T23:36:42.559Z,20.60
2018-08-17T23:39:12.255Z,20.50
2018-08-17T23:41:42.462Z,20.50
2018-08-17T23:44:12.013Z,20.50
2018-08-17T23:46:41.751Z,20.40
2018-08-17T23:49:12.327Z,20.40
2018-08-17T23:51:42.053Z,20.30
2018-08-17T23:54:11.952Z,20.30
2018-08-17T23:56:42.836Z,20.20
2018-08-17T23:59:13.840Z,20.20
