createdAt,value
2019-02-21T00:00:40.434Z,52.90
2019-02-21T00:03:28.888Z,52.90
2019-02-21T00:06:17.505Z,53.00
2019-02-21T00:09:07.792Z,53.00
2019-02-21T00:11:55.797Z,53.10
2019-02-21T00:14:44.399Z,53.10
2019-02-21T00:17:32.894Z,53.10
2019-02-21T00:20:21.391Z,53.20
2019-02-21T00:23:10.017Z,53.20
2019-02-21T00:25:58.339Z,53.30
2019-02-21T00:28:47.253Z,53.40
2019-02-21T00:31:35.892Z,53.30
2019-02-21T00:34:24.039Z,53.40
2019-02-21T00:37:12.337Z,53.40
2019-02-21T00:40:00.779Z,53.50
2019-02-21T00:42:49.694Z,53.50
2019-02-21T00:45:37.862Z,53.60
2019-02-21T00:48:26.405Z,53.60
2019-02-21T00:51:14.817Z,53.50
2019-02-21T00:54:03.557Z,53.60
2019-02-21T00:56:51.573Z,53.70
2019-02-21T00:59:40.180Z,53.60
2019-02-21T01:02:28.825Z,53.70
2019-02-21T01:05:17.749Z,53.80
2019-02-21T01:08:06.950Z,53.80
2019-02-21T01:10:55.347Z,53.80
2019-02-21T01:13:43.476Z,53.90
2019-02-21T01:16:32.310Z,54.00
2019-02-21T01:19:20.641Z,54.00
2019-02-21T01:22:09.236Z,54.00
2019-02-21T01:24:57.264Z,53.90
2019-02-21T01:27:45.821Z,54.00
2019-02-21T01:30:34.380Z,54.10
2019-02-21T01:33:22.892Z,54.10
2019-02-21T01:36:11.581Z,54.00
2019-02-21T01:39:00.091Z,54.00
2019-02-21T01:41:48.739Z,54.00
2019-02-21T01:44:37.017Z,54.00
2019-02-21T01:47:26.550Z,54.00
2019-02-21T01:50:15.912Z,54.00
2019-02-21T01:53:04.118Z,54.00
2019-02-21T01:55:52.566Z,54.00
2019-02-21T01:58:40.927Z,54.00
2019-02-21T02:01:29.239Z,54.00
2019-02-21T02:04:17.395Z,54.00
2019-02-21T02:07:05.510Z,54.00
2019-02-21T02:09:54.760Z,54.00
2019-02-21T02:12:43.140Z,54.00
2019-02-21T02:15:32.457Z,54.00
2019-02-21T02:18:20.646Z,54.00
2019-02-21T02:21:08.962Z,53.90
2019-02-21T02:23:57.572Z,54.00
2019-02-21T02:26:45.754Z,54.00
2019-02-21T02:29:34.002Z,54.00
2019-02-21T02:32:22.306Z,54.00
2019-02-21T02:35:10.744Z,53.70
2019-02-21T02:37:59.321Z,54.10
2019-02-21T02:40:47.896Z,54.10
2019-02-21T02:43:37.137Z,54.20
2019-02-21T02:46:25.436Z,54.20
2019-02-21T02:49:13.705Z,54.20
2019-02-21T02:52:02.209Z,54.30
2019-02-21T02:54:50.703Z,54.30
2019-02-21T02:57:38.680Z,54.20
2019-02-21T03:00:27.266Z,54.40
2019-02-21T03:03:15.712Z,54.40
2019-02-21T03:06:04.269Z,54.40
2019-02-21T03:08:52.752Z,54.40
2019-02-21T03:11:41.183Z,54.40
2019-02-21T03:14:29.765Z,54.30
2019-02-21T03:17:17.936Z,54.40
2019-02-21T03:20:09.299Z,54.30
2019-02-21T03:22:57.620Z,54.20
2019-02-21T03:25:45.569Z,54.20
2019-02-21T03:28:33.817Z,54.20
2019-02-21T03:31:22.023Z,54.10
2019-02-21T03:34:10.393Z,54.10
2019-02-21T03:36:58.953Z,54.00
2019-02-21T03:39:47.202Z,54.00
2019-02-21T03:42:35.596Z,54.00
2019-02-21T03:45:24.262Z,53.90
2019-02-21T03:48:12.978Z,53.90
2019-02-21T03:51:01.151Z,53.90
2019-02-21T03:53:50.075Z,53.90
2019-02-21T03:56:38.637Z,53.80
2019-02-21T03:59:27.031Z,53.80
2019-02-21T04:02:15.268Z,53.80
2019-02-21T04:05:04.027Z,53.90
2019-02-21T04:07:52.176Z,53.90
2019-02-21T04:10:40.566Z,53.80
2019-02-21T04:13:29.890Z,53.80
2019-02-21T04:16:18.762Z,53.90
2019-02-21T04:19:07.029Z,53.90
2019-02-21T04:21:55.396Z,53.90
2019-02-21T04:24:43.791Z,54.00
2019-02-21T04:27:32.204Z,54.00
2019-02-21T04:30:20.215Z,53.90
2019-02-21T04:33:08.750Z,53.90
2019-02-21T04:35:57.195Z,54.00
2019-02-21T04:38:45.896Z,54.00
2019-02-21T04:41:34.252Z,54.00
2019-02-21T04:44:22.897Z,54.00
2019-02-21T04:47:11.034Z,54.10
2019-02-21T04:49:59.476Z,54.10
2019-02-21T04:52:48.398Z,54.10
2019-02-21T04:55:36.862Z,54.20
2019-02-21T04:58:25.125Z,54.20
2019-02-21T05:01:13.377Z,53.90
2019-02-21T05:04:04.593Z,54.20
2019-02-21T05:06:51.567Z,54.10
2019-02-21T05:09:39.896Z,54.00
2019-02-21T05:12:28.319Z,54.00
2019-02-21T05:15:17.146Z,54.10
2019-02-21T05:18:05.508Z,54.10
2019-02-21T05:20:53.859Z,54.00
2019-02-21T05:23:42.179Z,54.00
2019-02-21T05:26:31.972Z,54.00
2019-02-21T05:29:21.107Z,54.00
2019-02-21T05:32:27.942Z,53.90
2019-02-21T05:35:20.874Z,53.90
2019-02-21T05:38:20.160Z,53.90
2019-02-21T05:41:16.046Z,53.90
2019-02-21T05:44:05.998Z,53.80
2019-02-21T05:47:01.604Z,53.80
2019-02-21T05:50:06.852Z,53.80
2019-02-21T05:53:08.487Z,53.80
2019-02-21T05:55:58.452Z,53.80
2019-02-21T05:58:50.917Z,53.80
2019-02-21T06:01:43.593Z,53.80
2019-02-21T06:04:36.645Z,53.80
2019-02-21T06:07:29.174Z,53.80
2019-02-21T06:10:19.055Z,53.80
2019-02-21T06:13:18.060Z,53.80
2019-02-21T06:16:15.014Z,53.80
2019-02-21T06:19:21.365Z,53.80
2019-02-21T06:22:17.167Z,53.80
2019-02-21T06:25:10.690Z,53.80
2019-02-21T06:28:01.032Z,53.90
2019-02-21T06:30:51.060Z,54.00
2019-02-21T06:33:39.762Z,54.00
2019-02-21T06:36:28.500Z,54.00
2019-02-21T06:39:16.648Z,53.90
2019-02-21T06:42:04.996Z,54.00
2019-02-21T06:44:53.442Z,53.90
2019-02-21T06:47:41.405Z,54.00
2019-02-21T06:50:30.018Z,54.00
2019-02-21T06:53:18.383Z,53.90
2019-02-21T06:56:06.996Z,54.00
2019-02-21T06:58:55.200Z,54.00
2019-02-21T07:01:43.498Z,54.00
2019-02-21T07:04:33.387Z,54.00
2019-02-21T07:07:21.877Z,54.00
2019-02-21T07:10:10.226Z,54.10
2019-02-21T07:12:58.907Z,54.10
2019-02-21T07:15:47.313Z,54.00
2019-02-21T07:18:35.676Z,54.10
2019-02-21T07:21:23.951Z,54.40
2019-02-21T07:24:12.022Z,54.40
2019-02-21T07:27:00.727Z,54.20
2019-02-21T07:29:49.276Z,54.10
2019-02-21T07:32:37.959Z,54.30
2019-02-21T07:35:26.475Z,54.10
2019-02-21T07:38:17.121Z,54.00
2019-02-21T07:41:05.478Z,53.90
2019-02-21T07:43:54.665Z,54.40
2019-02-21T07:46:43.134Z,54.80
2019-02-21T07:49:31.743Z,54.90
2019-02-21T07:52:20.281Z,54.80
2019-02-21T07:55:10.518Z,54.70
2019-02-21T07:57:58.952Z,54.50
2019-02-21T08:00:47.224Z,54.40
2019-02-21T08:03:44.432Z,54.20
2019-02-21T08:06:26.360Z,54.10
2019-02-21T08:09:14.673Z,53.70
2019-02-21T08:12:03.104Z,53.40
2019-02-21T08:14:51.653Z,53.70
2019-02-21T08:17:40.225Z,53.40
2019-02-21T08:20:33.995Z,53.20
2019-02-21T08:23:18.832Z,54.20
2019-02-21T08:26:07.078Z,54.50
2019-02-21T08:28:55.329Z,54.50
2019-02-21T08:31:43.814Z,54.60
2019-02-21T08:34:33.703Z,54.50
2019-02-21T08:37:21.878Z,54.30
2019-02-21T08:40:10.246Z,53.90
2019-02-21T08:42:58.525Z,53.60
2019-02-21T08:45:46.994Z,53.20
2019-02-21T08:48:35.421Z,53.00
2019-02-21T08:51:23.627Z,52.80
2019-02-21T08:54:12.171Z,52.50
2019-02-21T08:57:00.735Z,52.50
2019-02-21T08:59:49.301Z,52.40
2019-02-21T09:02:37.695Z,52.10
2019-02-21T09:05:27.145Z,51.90
2019-02-21T09:08:16.783Z,51.70
2019-02-21T09:11:05.124Z,51.60
2019-02-21T09:13:55.763Z,51.40
2019-02-21T09:16:43.808Z,51.30
2019-02-21T09:19:32.758Z,51.20
2019-02-21T09:22:21.475Z,51.10
2019-02-21T09:25:12.221Z,51.10
2019-02-21T09:28:00.507Z,51.00
2019-02-21T09:30:48.970Z,50.90
2019-02-21T09:33:37.355Z,50.80
2019-02-21T09:36:26.062Z,50.70
2019-02-21T09:39:16.010Z,50.60
2019-02-21T09:42:05.110Z,50.60
2019-02-21T09:44:54.274Z,50.50
2019-02-21T09:47:42.504Z,50.50
2019-02-21T09:50:30.828Z,50.40
2019-02-21T09:53:19.386Z,50.40
2019-02-21T09:56:07.575Z,50.20
2019-02-21T09:58:56.011Z,50.20
2019-02-21T10:01:44.429Z,50.20
2019-02-21T10:04:32.752Z,50.10
2019-02-21T10:07:21.060Z,50.00
2019-02-21T10:10:18.355Z,50.00
2019-02-21T10:13:06.791Z,50.00
2019-02-21T10:15:54.959Z,49.90
2019-02-21T10:18:43.060Z,49.90
2019-02-21T10:21:31.312Z,49.90
2019-02-21T10:24:20.079Z,49.80
2019-02-21T10:27:08.752Z,49.80
2019-02-21T10:29:57.454Z,49.80
2019-02-21T10:32:45.599Z,49.70
2019-02-21T10:35:34.162Z,49.70
2019-02-21T10:38:22.588Z,49.60
2019-02-21T10:41:10.974Z,49.60
2019-02-21T10:43:59.160Z,49.60
2019-02-21T10:46:47.292Z,49.50
2019-02-21T10:49:35.822Z,49.50
2019-02-21T10:52:24.461Z,49.50
2019-02-21T10:55:13.767Z,49.40
2019-02-21T10:58:02.344Z,49.40
2019-02-21T11:00:50.872Z,49.40
2019-02-21T11:03:21.539Z,49.40
2019-02-21T11:06:09.949Z,49.30
2019-02-21T11:08:58.825Z,49.40
2019-02-21T11:11:47.228Z,49.20
2019-02-21T11:14:47.034Z,49.30
2019-02-21T11:17:27.189Z,49.20
2019-02-21T11:20:17.864Z,49.20
2019-02-21T11:23:06.675Z,49.20
2019-02-21T11:25:55.919Z,49.20
2019-02-21T11:28:47.052Z,49.20
2019-02-21T11:31:34.157Z,49.20
2019-02-21T11:34:22.654Z,49.10
2019-02-21T11:37:10.992Z,49.20
2019-02-21T11:39:59.231Z,49.10
2019-02-21T11:42:47.621Z,49.20
2019-02-21T11:45:36.790Z,49.20
2019-02-21T11:48:25.299Z,49.20
2019-02-21T11:51:13.858Z,49.20
2019-02-21T11:54:03.390Z,49.30
2019-02-21T11:56:51.804Z,49.20
2019-02-21T11:59:40.222Z,49.20
2019-02-21T12:02:38.388Z,49.20
2019-02-21T12:05:30.203Z,49.10
2019-02-21T12:08:08.779Z,49.10
2019-02-21T12:10:57.267Z,49.10
2019-02-21T12:13:45.825Z,49.00
2019-02-21T12:16:34.004Z,49.00
2019-02-21T12:19:22.451Z,49.00
2019-02-21T12:22:10.727Z,49.00
2019-02-21T12:24:59.221Z,49.00
2019-02-21T12:27:47.528Z,49.00
2019-02-21T12:30:35.968Z,49.00
2019-02-21T12:33:24.331Z,48.90
2019-02-21T12:36:12.673Z,48.90
2019-02-21T12:39:00.945Z,48.90
2019-02-21T12:41:49.435Z,48.90
2019-02-21T12:44:38.119Z,48.90
2019-02-21T12:47:26.322Z,48.90
2019-02-21T12:50:15.011Z,48.80
2019-02-21T12:53:03.734Z,48.80
2019-02-21T12:55:52.627Z,48.70
2019-02-21T12:58:41.062Z,49.30
2019-02-21T13:01:29.540Z,48.80
2019-02-21T13:04:00.191Z,48.80
2019-02-21T13:06:48.782Z,48.90
2019-02-21T13:09:37.393Z,48.90
2019-02-21T13:12:26.060Z,48.90
2019-02-21T13:15:15.880Z,49.00
2019-02-21T13:18:15.023Z,49.10
2019-02-21T13:20:54.259Z,49.20
2019-02-21T13:23:43.045Z,49.30
2019-02-21T13:26:31.751Z,49.40
2019-02-21T13:29:20.377Z,49.50
2019-02-21T13:32:09.022Z,49.50
2019-02-21T13:34:57.260Z,49.60
2019-02-21T13:37:45.550Z,51.00
2019-02-21T13:40:33.782Z,51.60
2019-02-21T13:43:22.468Z,52.90
2019-02-21T13:46:12.630Z,53.20
2019-02-21T13:49:00.988Z,53.50
2019-02-21T13:51:49.526Z,52.80
2019-02-21T13:54:38.147Z,52.60
2019-02-21T13:57:26.643Z,51.70
2019-02-21T14:00:25.084Z,51.50
2019-02-21T14:03:13.394Z,51.20
2019-02-21T14:06:03.848Z,51.40
2019-02-21T14:08:52.491Z,51.50
2019-02-21T14:11:40.759Z,51.20
2019-02-21T14:14:30.968Z,51.00
2019-02-21T14:17:19.460Z,51.00
2019-02-21T14:20:09.312Z,50.90
2019-02-21T14:22:57.547Z,50.90
2019-02-21T14:25:45.915Z,50.80
2019-02-21T14:28:37.318Z,50.60
2019-02-21T14:31:24.821Z,50.50
2019-02-21T14:34:13.471Z,50.60
2019-02-21T14:37:02.007Z,50.20
2019-02-21T14:39:50.818Z,50.10
2019-02-21T14:42:39.262Z,50.60
2019-02-21T14:45:27.540Z,50.00
2019-02-21T14:48:15.825Z,49.90
2019-02-21T14:51:04.274Z,49.80
2019-02-21T14:53:52.661Z,49.70
2019-02-21T14:56:41.061Z,49.70
2019-02-21T14:59:29.312Z,49.60
2019-02-21T15:02:17.564Z,49.60
2019-02-21T15:05:10.050Z,49.50
2019-02-21T15:07:57.010Z,49.40
2019-02-21T15:10:45.727Z,49.40
2019-02-21T15:13:33.976Z,49.40
2019-02-21T15:16:22.172Z,49.30
2019-02-21T15:19:10.610Z,49.30
2019-02-21T15:21:59.069Z,49.30
2019-02-21T15:24:47.239Z,49.30
2019-02-21T15:27:35.826Z,49.20
2019-02-21T15:30:25.326Z,49.20
2019-02-21T15:33:13.774Z,49.20
2019-02-21T15:36:01.930Z,49.20
2019-02-21T15:38:50.636Z,49.20
2019-02-21T15:41:39.163Z,49.20
2019-02-21T15:44:27.688Z,49.20
2019-02-21T15:47:16.249Z,49.10
2019-02-21T15:50:07.977Z,49.10
2019-02-21T15:52:57.055Z,49.10
2019-02-21T15:55:45.582Z,49.10
2019-02-21T15:58:34.187Z,49.10
2019-02-21T16:01:22.576Z,49.10
2019-02-21T16:04:10.985Z,49.00
2019-02-21T16:06:59.457Z,49.00
2019-02-21T16:09:47.780Z,49.00
2019-02-21T16:12:36.412Z,48.90
2019-02-21T16:15:25.286Z,48.90
2019-02-21T16:18:14.046Z,48.90
2019-02-21T16:21:02.633Z,48.90
2019-02-21T16:23:50.788Z,48.90
2019-02-21T16:26:39.288Z,48.90
2019-02-21T16:29:28.169Z,48.90
2019-02-21T16:32:17.211Z,48.90
2019-02-21T16:35:08.958Z,49.00
2019-02-21T16:37:57.486Z,49.10
2019-02-21T16:40:45.539Z,49.20
2019-02-21T16:43:33.556Z,49.20
2019-02-21T16:46:21.650Z,49.20
2019-02-21T16:49:10.033Z,49.20
2019-02-21T16:51:58.694Z,49.20
2019-02-21T17:09:37.810Z,49.40
2019-02-21T17:12:33.683Z,49.30
2019-02-21T17:15:05.786Z,49.30
2019-02-21T17:17:36.590Z,49.30
2019-02-21T17:20:11.697Z,49.30
2019-02-21T17:23:22.526Z,49.30
2019-02-21T17:28:40.990Z,49.30
2019-02-21T17:31:29.902Z,49.30
2019-02-21T17:34:18.567Z,49.40
2019-02-21T17:37:07.755Z,49.60
2019-02-21T17:39:56.456Z,49.50
2019-02-21T17:42:45.042Z,49.60
2019-02-21T17:45:33.306Z,49.60
2019-02-21T17:48:21.834Z,49.60
2019-02-21T17:51:10.207Z,49.70
2019-02-21T17:53:58.590Z,49.70
2019-02-21T17:56:47.152Z,49.70
2019-02-21T17:59:35.347Z,49.80
2019-02-21T18:02:23.940Z,50.00
2019-02-21T18:05:12.755Z,49.80
2019-02-21T18:08:01.272Z,50.00
2019-02-21T18:10:49.862Z,50.90
2019-02-21T18:13:38.402Z,51.10
2019-02-21T18:16:26.845Z,51.00
2019-02-21T18:19:15.252Z,50.90
2019-02-21T18:22:03.348Z,51.00
2019-02-21T18:24:51.594Z,50.90
2019-02-21T18:27:40.613Z,50.80
2019-02-21T18:30:29.855Z,50.40
2019-02-21T18:33:18.516Z,50.40
2019-02-21T18:36:07.305Z,50.40
2019-02-21T18:38:55.728Z,50.40
2019-02-21T18:41:44.146Z,50.40
2019-02-21T18:44:32.448Z,50.40
2019-02-21T18:47:20.766Z,50.40
2019-02-21T18:50:13.962Z,50.50
2019-02-21T18:53:02.917Z,50.50
2019-02-21T18:55:51.300Z,50.50
2019-02-21T18:58:39.976Z,50.50
2019-02-21T19:01:28.632Z,50.60
2019-02-21T19:04:17.804Z,50.60
2019-02-21T19:07:06.199Z,50.60
2019-02-21T19:09:54.734Z,50.70
2019-02-21T19:12:43.336Z,50.70
2019-02-21T19:15:33.017Z,50.70
2019-02-21T19:18:24.137Z,50.70
2019-02-21T19:21:11.771Z,50.80
2019-02-21T19:24:00.409Z,50.80
2019-02-21T19:26:48.856Z,50.80
2019-02-21T19:29:37.519Z,50.70
2019-02-21T19:32:26.440Z,50.70
2019-02-21T19:35:15.255Z,51.10
2019-02-21T19:38:10.532Z,50.60
2019-02-21T19:40:53.482Z,50.60
2019-02-21T19:43:42.057Z,50.50
2019-02-21T19:46:30.801Z,50.50
2019-02-21T19:49:20.555Z,50.50
2019-02-21T19:52:09.448Z,50.40
2019-02-21T19:54:58.119Z,50.40
2019-02-21T19:57:46.523Z,50.40
2019-02-21T20:00:35.485Z,50.40
2019-02-21T20:03:24.027Z,50.40
2019-02-21T20:06:12.837Z,50.40
2019-02-21T20:09:01.717Z,50.50
2019-02-21T20:11:50.097Z,50.50
2019-02-21T20:14:39.174Z,50.40
2019-02-21T20:17:28.138Z,50.40
2019-02-21T20:20:28.383Z,50.40
2019-02-21T20:23:16.699Z,50.50
2019-02-21T20:26:05.646Z,50.60
2019-02-21T20:28:55.161Z,50.50
2019-02-21T20:31:43.978Z,50.60
2019-02-21T20:34:32.199Z,50.60
2019-02-21T20:37:20.785Z,50.70
2019-02-21T20:40:10.441Z,50.60
2019-02-21T20:42:59.058Z,50.70
2019-02-21T20:45:52.899Z,50.70
2019-02-21T20:48:40.238Z,50.70
2019-02-21T20:51:29.010Z,50.80
2019-02-21T20:54:17.762Z,50.80
2019-02-21T20:57:06.327Z,50.90
2019-02-21T20:59:54.646Z,50.80
2019-02-21T21:02:43.711Z,50.90
2019-02-21T21:05:32.224Z,50.90
2019-02-21T21:08:21.255Z,50.80
2019-02-21T21:11:10.168Z,50.90
2019-02-21T21:13:58.865Z,50.90
2019-02-21T21:16:47.210Z,50.90
2019-02-21T21:19:36.549Z,50.90
2019-02-21T21:22:25.342Z,51.00
2019-02-21T21:25:15.654Z,51.00
2019-02-21T21:28:03.993Z,51.00
2019-02-21T21:30:52.416Z,51.10
2019-02-21T21:33:40.940Z,51.10
2019-02-21T21:36:29.905Z,51.20
2019-02-21T21:39:18.589Z,51.30
2019-02-21T21:42:08.412Z,51.30
2019-02-21T21:44:57.054Z,51.30
2019-02-21T21:47:45.390Z,51.40
2019-02-21T21:50:33.968Z,51.40
2019-02-21T21:53:22.320Z,51.40
2019-02-21T21:56:10.844Z,51.50
2019-02-21T21:58:59.208Z,51.60
2019-02-21T22:01:47.751Z,51.70
2019-02-21T22:04:36.826Z,51.80
2019-02-21T22:07:25.388Z,51.80
2019-02-21T22:10:15.965Z,51.80
2019-02-21T22:13:04.389Z,51.90
2019-02-21T22:15:52.694Z,52.00
2019-02-21T22:18:40.921Z,52.00
2019-02-21T22:21:29.161Z,52.10
2019-02-21T22:24:17.547Z,52.10
2019-02-21T22:27:06.119Z,52.20
2019-02-21T22:29:54.804Z,52.20
2019-02-21T22:32:43.032Z,52.40
2019-02-21T22:35:31.777Z,52.40
2019-02-21T22:38:19.895Z,52.40
2019-02-21T22:41:08.461Z,52.40
2019-02-21T22:43:56.941Z,52.50
2019-02-21T22:46:45.658Z,52.60
2019-02-21T22:49:34.155Z,52.70
2019-02-21T22:52:22.606Z,52.60
2019-02-21T22:55:11.544Z,52.80
2019-02-21T22:57:59.964Z,52.80
2019-02-21T23:00:58.531Z,52.90
2019-02-21T23:03:49.736Z,52.90
2019-02-21T23:06:47.000Z,53.00
2019-02-21T23:09:35.653Z,53.10
2019-02-21T23:12:23.995Z,53.20
2019-02-21T23:15:13.360Z,53.20
2019-02-21T23:18:01.617Z,53.30
2019-02-21T23:20:50.044Z,53.40
2019-02-21T23:23:38.273Z,53.40
2019-02-21T23:26:28.579Z,53.50
2019-02-21T23:29:16.815Z,53.50
2019-02-21T23:32:05.965Z,53.60
2019-02-21T23:34:55.547Z,53.60
2019-02-21T23:37:44.257Z,53.60
2019-02-21T23:40:32.747Z,53.70
2019-02-21T23:43:20.806Z,53.80
2019-02-21T23:46:09.359Z,53.80
2019-02-21T23:48:57.749Z,53.90
2019-02-21T23:51:45.983Z,53.90
2019-02-21T23:54:34.116Z,54.00
2019-02-21T23:57:22.717Z,54.00
