createdAt,value
2023-01-11T00:00:00.691Z,83887.72
2023-01-11T00:01:33.834Z,84058.06
2023-01-11T00:03:07.620Z,83881.75
2023-01-11T00:04:40.542Z,84149.22
2023-01-11T00:06:13.796Z,83867.91
2023-01-11T00:07:46.825Z,83838.19
2023-01-11T00:09:19.909Z,83840.16
2023-01-11T00:10:53.445Z,83820.34
2023-01-11T00:12:26.484Z,83854.03
2023-01-11T00:13:59.610Z,83848.09
2023-01-11T00:15:32.894Z,83856.00
2023-01-11T00:17:05.876Z,83848.09
2023-01-11T00:18:38.949Z,83836.19
2023-01-11T00:20:12.136Z,83830.25
2023-01-11T00:21:45.252Z,83852.06
2023-01-11T00:23:18.361Z,83859.97
2023-01-11T00:24:51.229Z,83873.84
2023-01-11T00:26:24.595Z,83879.78
2023-01-11T00:27:57.540Z,83883.75
2023-01-11T00:29:30.362Z,83858.00
2023-01-11T00:31:03.325Z,83873.84
2023-01-11T00:32:36.237Z,83877.81
2023-01-11T00:34:09.334Z,83871.84
2023-01-11T00:35:42.299Z,83909.50
2023-01-11T00:37:15.154Z,84137.31
2023-01-11T00:38:51.774Z,83891.66
2023-01-11T00:40:26.737Z,83889.69
2023-01-11T00:42:18.127Z,83913.47
2023-01-11T00:44:09.780Z,83931.28
2023-01-11T00:46:01.176Z,83923.38
2023-01-11T00:47:52.228Z,83915.44
2023-01-11T00:49:25.589Z,83959.03
2023-01-11T00:50:59.541Z,83986.75
2023-01-11T00:52:32.507Z,84014.50
2023-01-11T00:54:05.353Z,84030.34
2023-01-11T00:55:38.449Z,84192.78
2023-01-11T00:57:11.392Z,84046.19
2023-01-11T00:58:44.412Z,84022.41
2023-01-11T01:00:18.304Z,83996.66
2023-01-11T01:01:51.215Z,83994.69
2023-01-11T01:03:24.194Z,84036.28
2023-01-11T01:04:57.251Z,84044.22
2023-01-11T01:06:30.226Z,84010.53
2023-01-11T01:08:03.342Z,84018.47
2023-01-11T01:09:36.307Z,84018.47
2023-01-11T01:11:09.441Z,84038.25
2023-01-11T01:13:00.591Z,84026.38
2023-01-11T01:14:34.103Z,84044.22
2023-01-11T01:16:07.247Z,84050.16
2023-01-11T01:17:40.296Z,84081.84
2023-01-11T01:19:13.437Z,84067.97
2023-01-11T01:20:51.049Z,84036.28
2023-01-11T01:22:24.136Z,84012.50
2023-01-11T01:23:57.880Z,84014.50
2023-01-11T01:25:30.784Z,84016.47
2023-01-11T01:27:03.880Z,84079.88
2023-01-11T01:28:36.773Z,84004.59
2023-01-11T01:30:10.450Z,83994.69
2023-01-11T01:31:44.395Z,83978.84
2023-01-11T01:33:17.615Z,83986.75
2023-01-11T01:34:50.503Z,83966.94
2023-01-11T01:36:23.654Z,83990.72
2023-01-11T01:37:56.771Z,83984.78
2023-01-11T01:39:29.791Z,84006.56
2023-01-11T01:41:02.757Z,83986.75
2023-01-11T01:42:35.928Z,84010.53
2023-01-11T01:44:45.713Z,83976.84
2023-01-11T01:46:20.170Z,83980.81
2023-01-11T01:48:02.252Z,83968.94
2023-01-11T01:49:35.041Z,83955.06
2023-01-11T01:51:10.817Z,83953.09
2023-01-11T01:52:47.966Z,83943.19
2023-01-11T01:54:26.090Z,83931.28
2023-01-11T01:56:02.391Z,83931.28
2023-01-11T01:57:40.485Z,83937.22
2023-01-11T01:59:16.424Z,83937.22
2023-01-11T02:00:49.709Z,83931.28
2023-01-11T02:02:25.512Z,84022.41
2023-01-11T02:03:58.967Z,83951.09
2023-01-11T02:05:32.035Z,83947.13
2023-01-11T02:07:14.634Z,83949.13
2023-01-11T02:08:53.366Z,83947.13
2023-01-11T02:10:28.409Z,83939.22
2023-01-11T02:12:03.260Z,84137.31
2023-01-11T02:13:46.378Z,83951.09
2023-01-11T02:15:21.789Z,83941.19
2023-01-11T02:16:56.023Z,83962.97
2023-01-11T02:18:29.051Z,83964.97
2023-01-11T02:20:13.846Z,83972.88
2023-01-11T02:22:06.973Z,83955.06
2023-01-11T02:23:52.520Z,83943.19
2023-01-11T02:25:47.533Z,83947.13
2023-01-11T02:27:36.376Z,83945.16
2023-01-11T02:29:44.522Z,83966.94
2023-01-11T02:31:58.593Z,83957.03
2023-01-11T02:33:55.219Z,83955.06
2023-01-11T02:35:49.753Z,83957.03
2023-01-11T02:37:56.228Z,83961.00
2023-01-11T02:39:43.833Z,83951.09
2023-01-11T02:41:23.047Z,83982.78
2023-01-11T02:43:37.113Z,84032.31
2023-01-11T02:45:32.875Z,84010.53
2023-01-11T02:47:13.191Z,84014.50
2023-01-11T02:48:50.676Z,83976.84
2023-01-11T02:51:02.513Z,83986.75
2023-01-11T02:52:39.615Z,83966.94
2023-01-11T02:54:17.161Z,83996.66
2023-01-11T02:55:55.445Z,84000.63
2023-01-11T02:57:29.936Z,84010.53
2023-01-11T02:59:05.563Z,83996.66
2023-01-11T03:00:40.618Z,83982.78
2023-01-11T03:02:13.631Z,84214.59
2023-01-11T03:03:46.685Z,83959.03
2023-01-11T03:05:19.729Z,83961.00
2023-01-11T03:07:00.579Z,83966.94
2023-01-11T03:08:58.051Z,84141.28
2023-01-11T03:10:55.659Z,83994.69
2023-01-11T03:12:55.214Z,83962.97
2023-01-11T03:14:42.269Z,83964.97
2023-01-11T03:16:22.059Z,83976.84
2023-01-11T03:18:23.513Z,83976.84
2023-01-11T03:20:07.829Z,83986.75
2023-01-11T03:21:51.450Z,83984.78
2023-01-11T03:23:52.209Z,83982.78
2023-01-11T03:25:41.457Z,84000.63
2023-01-11T03:27:29.584Z,84006.56
2023-01-11T03:29:23.515Z,84020.44
2023-01-11T03:31:07.999Z,84032.31
2023-01-11T03:32:50.942Z,84038.25
2023-01-11T03:34:23.722Z,84054.13
2023-01-11T03:36:08.922Z,84066.00
2023-01-11T03:38:13.273Z,84042.22
2023-01-11T03:39:53.187Z,84040.25
2023-01-11T03:41:31.537Z,84046.19
2023-01-11T03:43:11.143Z,84032.31
2023-01-11T03:44:49.483Z,84028.34
2023-01-11T03:46:31.461Z,84044.22
2023-01-11T03:48:07.591Z,84050.16
2023-01-11T03:49:49.246Z,84060.06
2023-01-11T03:51:29.269Z,84058.06
2023-01-11T03:53:06.447Z,84069.97
2023-01-11T03:54:41.115Z,84079.88
2023-01-11T03:56:18.345Z,84069.97
2023-01-11T03:57:51.824Z,84085.81
2023-01-11T03:59:25.933Z,84079.88
2023-01-11T04:00:59.941Z,84079.88
2023-01-11T04:02:40.351Z,84073.94
2023-01-11T04:04:13.385Z,84085.81
2023-01-11T04:05:52.065Z,84093.72
2023-01-11T04:07:25.168Z,84095.72
2023-01-11T04:08:58.220Z,84085.81
2023-01-11T04:10:31.142Z,84089.78
2023-01-11T04:12:04.279Z,84073.94
2023-01-11T04:13:37.329Z,84089.78
2023-01-11T04:15:10.862Z,84085.81
2023-01-11T04:16:43.770Z,84089.78
2023-01-11T04:18:16.751Z,84093.72
2023-01-11T04:19:49.819Z,84085.81
2023-01-11T04:21:22.880Z,84079.88
2023-01-11T04:22:55.784Z,84069.97
2023-01-11T04:24:28.746Z,84050.16
2023-01-11T04:26:01.775Z,84042.22
2023-01-11T04:27:35.207Z,84040.25
2023-01-11T04:29:08.145Z,84044.22
2023-01-11T04:30:40.991Z,84058.06
2023-01-11T04:32:13.987Z,84077.88
2023-01-11T04:33:46.996Z,84069.97
2023-01-11T04:35:20.320Z,84071.94
2023-01-11T04:36:53.220Z,84066.00
2023-01-11T04:38:27.628Z,84056.09
2023-01-11T04:40:00.692Z,84056.09
2023-01-11T04:41:52.021Z,84050.16
2023-01-11T04:43:25.018Z,84042.22
2023-01-11T04:44:57.991Z,84036.28
2023-01-11T04:46:31.015Z,84056.09
2023-01-11T04:48:04.071Z,84026.38
2023-01-11T04:49:37.018Z,84016.47
2023-01-11T04:51:10.374Z,84010.53
2023-01-11T04:52:43.495Z,83996.66
2023-01-11T04:54:16.807Z,83992.69
2023-01-11T04:55:49.680Z,83982.78
2023-01-11T04:57:22.813Z,83974.88
2023-01-11T04:58:55.885Z,84058.06
2023-01-11T05:00:28.861Z,83822.34
2023-01-11T05:02:01.693Z,83768.84
2023-01-11T05:03:34.734Z,83731.22
2023-01-11T05:05:08.622Z,83646.03
2023-01-11T05:06:41.603Z,83582.66
2023-01-11T05:08:14.511Z,83576.69
2023-01-11T05:09:47.805Z,83543.03
2023-01-11T05:11:21.025Z,83483.59
2023-01-11T05:12:53.923Z,83412.28
2023-01-11T05:14:26.853Z,83354.84
2023-01-11T05:16:01.106Z,83317.22
2023-01-11T05:17:34.124Z,83273.66
2023-01-11T05:19:07.055Z,83239.97
2023-01-11T05:20:40.140Z,83230.06
2023-01-11T05:22:13.177Z,83214.22
2023-01-11T05:23:47.394Z,83188.47
2023-01-11T05:25:20.263Z,83131.03
2023-01-11T05:26:53.512Z,83109.25
2023-01-11T05:28:26.796Z,83053.78
2023-01-11T05:29:59.854Z,83035.97
2023-01-11T05:31:34.835Z,82962.69
2023-01-11T05:33:07.942Z,82988.44
2023-01-11T05:34:41.086Z,82932.97
2023-01-11T05:36:19.527Z,82917.13
2023-01-11T05:37:52.432Z,82919.13
2023-01-11T05:39:25.476Z,83087.47
2023-01-11T05:41:03.384Z,83125.09
2023-01-11T05:42:36.344Z,83253.84
2023-01-11T05:44:30.676Z,83198.38
2023-01-11T05:46:03.848Z,83166.69
2023-01-11T05:47:36.888Z,83158.78
2023-01-11T05:49:11.731Z,83184.50
2023-01-11T05:50:44.806Z,83182.53
2023-01-11T05:52:17.847Z,83230.06
2023-01-11T05:53:50.774Z,83198.38
2023-01-11T05:55:23.729Z,83271.66
2023-01-11T05:56:58.050Z,83142.91
2023-01-11T05:58:30.903Z,83208.28
2023-01-11T06:00:04.778Z,83222.16
2023-01-11T06:01:39.753Z,83174.63
2023-01-11T06:03:12.749Z,83220.16
2023-01-11T06:04:45.903Z,83447.94
2023-01-11T06:06:21.618Z,83281.56
2023-01-11T06:07:54.579Z,83372.69
2023-01-11T06:09:28.463Z,83400.41
2023-01-11T06:11:01.889Z,83745.06
2023-01-11T06:12:35.214Z,83604.44
2023-01-11T06:14:08.277Z,83586.59
2023-01-11T06:15:41.195Z,83455.88
2023-01-11T06:17:14.016Z,83325.16
2023-01-11T06:18:50.134Z,83196.41
2023-01-11T06:20:23.110Z,83220.16
2023-01-11T06:21:55.969Z,83146.88
2023-01-11T06:23:31.160Z,83255.81
2023-01-11T06:25:04.479Z,83206.31
2023-01-11T06:26:37.565Z,83178.56
2023-01-11T06:28:10.999Z,83182.53
2023-01-11T06:29:44.265Z,83041.91
2023-01-11T06:31:18.269Z,83041.91
2023-01-11T06:32:51.574Z,83182.53
2023-01-11T06:34:24.615Z,83016.16
2023-01-11T06:35:58.147Z,82972.59
2023-01-11T06:37:31.182Z,82998.34
2023-01-11T06:39:04.834Z,83065.69
2023-01-11T06:40:39.018Z,83214.22
2023-01-11T06:42:12.054Z,83202.34
2023-01-11T06:43:45.280Z,83552.94
2023-01-11T06:45:18.235Z,83487.56
2023-01-11T06:46:51.106Z,83558.88
2023-01-11T06:48:24.961Z,83495.50
2023-01-11T06:49:57.960Z,83535.09
2023-01-11T06:51:31.047Z,83550.94
2023-01-11T06:53:03.947Z,83731.22
2023-01-11T06:54:36.753Z,83556.91
2023-01-11T06:56:15.383Z,83602.47
2023-01-11T06:57:48.761Z,83634.16
2023-01-11T06:59:21.716Z,83550.94
2023-01-11T07:00:57.326Z,83554.91
2023-01-11T07:02:30.570Z,83537.09
2023-01-11T07:04:03.496Z,83477.66
2023-01-11T07:05:36.957Z,83461.81
2023-01-11T07:07:10.047Z,83507.38
2023-01-11T07:08:43.095Z,83606.41
2023-01-11T07:10:17.418Z,83614.34
2023-01-11T07:11:50.306Z,83602.47
2023-01-11T07:13:23.726Z,83679.72
2023-01-11T07:14:56.760Z,83723.28
2023-01-11T07:16:29.592Z,83699.50
2023-01-11T07:18:03.195Z,83681.69
2023-01-11T07:19:36.333Z,83717.34
2023-01-11T07:21:09.554Z,83802.53
2023-01-11T07:22:42.551Z,83820.34
2023-01-11T07:24:15.376Z,83800.53
2023-01-11T07:25:50.007Z,83800.53
2023-01-11T07:27:23.057Z,83685.66
2023-01-11T07:28:55.953Z,83626.22
2023-01-11T07:30:31.350Z,83642.06
2023-01-11T07:32:05.116Z,83669.81
2023-01-11T07:33:37.981Z,83707.44
2023-01-11T07:35:10.909Z,83687.63
2023-01-11T07:36:43.723Z,83655.94
2023-01-11T07:38:16.828Z,83733.19
2023-01-11T07:39:49.926Z,83592.56
2023-01-11T07:41:41.000Z,83806.50
2023-01-11T07:43:23.520Z,83535.09
2023-01-11T07:44:56.838Z,83572.75
2023-01-11T07:46:29.874Z,83531.16
2023-01-11T07:48:05.475Z,83578.69
2023-01-11T07:49:38.808Z,83592.56
2023-01-11T07:51:13.734Z,83588.59
2023-01-11T07:52:50.496Z,83634.16
2023-01-11T07:54:24.961Z,83586.59
2023-01-11T07:55:58.066Z,83612.34
2023-01-11T07:57:31.762Z,83650.00
2023-01-11T07:59:04.844Z,83594.53
2023-01-11T08:00:37.703Z,83574.72
2023-01-11T08:02:12.134Z,83531.16
2023-01-11T08:03:45.374Z,83475.69
2023-01-11T08:05:20.040Z,83618.31
2023-01-11T08:06:53.063Z,83495.50
2023-01-11T08:08:26.154Z,83430.13
2023-01-11T08:09:59.527Z,83420.22
2023-01-11T08:11:50.977Z,83529.16
2023-01-11T08:13:42.628Z,83360.78
2023-01-11T08:15:15.935Z,83368.72
2023-01-11T08:16:48.847Z,83354.84
2023-01-11T08:18:22.081Z,83335.03
2023-01-11T08:19:56.172Z,83329.09
2023-01-11T08:21:29.570Z,83309.31
2023-01-11T08:23:06.971Z,83289.50
2023-01-11T08:24:39.817Z,83271.66
2023-01-11T08:26:17.283Z,83319.19
2023-01-11T08:27:50.568Z,83269.69
2023-01-11T08:29:25.056Z,83305.34
2023-01-11T08:30:58.690Z,83263.75
2023-01-11T08:32:31.545Z,83271.66
2023-01-11T08:34:04.741Z,83289.50
2023-01-11T08:35:39.593Z,83281.56
2023-01-11T08:37:12.582Z,83234.03
2023-01-11T08:38:45.545Z,83257.81
2023-01-11T08:40:18.915Z,83269.69
2023-01-11T08:41:52.021Z,83263.75
2023-01-11T08:43:25.327Z,83202.34
2023-01-11T08:44:58.503Z,83241.97
2023-01-11T08:46:34.171Z,83325.16
2023-01-11T08:48:07.363Z,83321.19
2023-01-11T08:49:43.140Z,83341.00
2023-01-11T08:51:16.369Z,83394.47
2023-01-11T08:52:51.480Z,83404.38
2023-01-11T08:54:25.320Z,83461.81
2023-01-11T08:55:58.222Z,83503.41
2023-01-11T08:57:31.104Z,83513.31
2023-01-11T08:59:05.675Z,83529.16
2023-01-11T09:00:38.565Z,83499.44
2023-01-11T09:02:13.381Z,83535.09
2023-01-11T09:03:46.341Z,83525.19
2023-01-11T09:05:19.696Z,83473.69
2023-01-11T09:06:53.794Z,83523.22
2023-01-11T09:08:28.202Z,83467.75
2023-01-11T09:10:01.204Z,83493.50
2023-01-11T09:11:53.025Z,83469.75
2023-01-11T09:13:27.055Z,83576.69
2023-01-11T09:15:00.120Z,83420.22
2023-01-11T09:16:32.958Z,83467.75
2023-01-11T09:18:06.310Z,83467.75
2023-01-11T09:19:39.457Z,83390.50
2023-01-11T09:21:12.476Z,83354.84
2023-01-11T09:22:52.678Z,83293.44
2023-01-11T09:24:26.052Z,83273.66
2023-01-11T09:25:59.176Z,83265.72
2023-01-11T09:27:32.401Z,83277.59
2023-01-11T09:29:05.573Z,83321.19
2023-01-11T09:30:39.659Z,83275.63
2023-01-11T09:32:12.641Z,83362.78
2023-01-11T09:33:45.659Z,83396.44
2023-01-11T09:35:19.585Z,83529.16
2023-01-11T09:36:52.642Z,83348.91
2023-01-11T09:38:29.976Z,83370.69
2023-01-11T09:40:03.604Z,83527.19
2023-01-11T09:42:01.153Z,83438.03
2023-01-11T09:43:42.049Z,83432.09
2023-01-11T09:45:30.986Z,83372.69
2023-01-11T09:47:32.671Z,83342.97
2023-01-11T09:49:07.911Z,83412.28
2023-01-11T09:50:45.887Z,83352.88
2023-01-11T09:52:33.581Z,83321.19
2023-01-11T09:54:10.507Z,83382.59
2023-01-11T09:55:49.844Z,83650.00
2023-01-11T09:57:26.919Z,83341.00
2023-01-11T09:59:25.249Z,83356.84
2023-01-11T10:01:11.939Z,83311.28
2023-01-11T10:03:24.991Z,83297.41
2023-01-11T10:05:27.995Z,83297.41
2023-01-11T10:07:11.815Z,83269.69
2023-01-11T10:18:30.101Z,83438.03
2023-01-11T10:18:39.749Z,83388.53
2023-01-11T10:18:49.395Z,83414.28
2023-01-11T10:20:41.184Z,83374.66
2023-01-11T10:22:41.179Z,83412.28
2023-01-11T10:24:24.356Z,83396.44
2023-01-11T10:26:02.131Z,83396.44
2023-01-11T10:27:49.714Z,83342.97
2023-01-11T10:29:40.618Z,83384.56
2023-01-11T10:31:51.809Z,83329.09
2023-01-11T10:33:58.994Z,83360.78
2023-01-11T10:36:14.065Z,83329.09
2023-01-11T10:38:17.272Z,83356.84
2023-01-11T10:40:29.899Z,83384.56
2023-01-11T10:42:12.083Z,83372.69
2023-01-11T10:43:48.861Z,83342.97
2023-01-11T10:45:39.298Z,83333.06
2023-01-11T10:47:18.843Z,83337.03
2023-01-11T10:49:04.011Z,83487.56
2023-01-11T10:50:44.345Z,83339.00
2023-01-11T10:52:40.647Z,83333.06
2023-01-11T10:54:18.342Z,83469.75
2023-01-11T10:55:59.671Z,83339.00
2023-01-11T10:58:02.853Z,83333.06
2023-01-11T10:59:57.975Z,83331.09
2023-01-11T11:01:35.246Z,83352.88
2023-01-11T11:03:14.155Z,83350.91
2023-01-11T11:05:08.287Z,83364.75
2023-01-11T11:07:22.698Z,83360.78
2023-01-11T11:09:10.327Z,83350.91
2023-01-11T11:10:57.305Z,83372.69
2023-01-11T11:12:35.588Z,83356.84
2023-01-11T11:14:44.216Z,83364.75
2023-01-11T11:16:23.047Z,83372.69
2023-01-11T11:17:56.068Z,83372.69
2023-01-11T11:19:33.069Z,83394.47
2023-01-11T11:21:16.895Z,83382.59
2023-01-11T11:22:51.560Z,83390.50
2023-01-11T11:24:38.372Z,83378.63
2023-01-11T11:26:11.473Z,83382.59
2023-01-11T11:27:51.423Z,83378.63
2023-01-11T11:29:30.972Z,83392.50
2023-01-11T11:31:07.905Z,83630.19
2023-01-11T11:32:50.836Z,83394.47
2023-01-11T11:34:27.974Z,83416.25
2023-01-11T11:36:05.228Z,83408.34
2023-01-11T11:37:44.943Z,83408.34
2023-01-11T11:39:29.900Z,83424.19
2023-01-11T11:41:15.462Z,83430.13
2023-01-11T11:42:48.313Z,83420.22
2023-01-11T11:44:26.141Z,83428.16
2023-01-11T11:46:01.698Z,83432.09
2023-01-11T11:47:34.753Z,83447.94
2023-01-11T11:49:18.287Z,83440.03
2023-01-11T11:50:53.530Z,83465.78
2023-01-11T11:52:26.732Z,83467.75
2023-01-11T11:54:00.396Z,83475.69
2023-01-11T11:55:35.808Z,83479.66
2023-01-11T11:57:22.252Z,83483.59
2023-01-11T11:58:57.366Z,83475.69
2023-01-11T12:00:35.095Z,83501.44
2023-01-11T12:02:34.575Z,83497.47
2023-01-11T12:04:22.696Z,83511.34
2023-01-11T12:06:00.979Z,83517.28
2023-01-11T12:07:55.571Z,83521.25
2023-01-11T12:09:32.405Z,83541.03
2023-01-11T12:11:08.381Z,83545.00
2023-01-11T12:12:59.289Z,83558.88
2023-01-11T12:14:35.635Z,83558.88
2023-01-11T12:16:21.527Z,83560.84
2023-01-11T12:17:55.451Z,83572.75
2023-01-11T12:19:43.814Z,83578.69
2023-01-11T12:21:21.160Z,83584.63
2023-01-11T12:23:19.057Z,83586.59
2023-01-11T12:25:19.523Z,83586.59
2023-01-11T12:27:06.989Z,83602.47
2023-01-11T12:29:24.555Z,83570.75
2023-01-11T12:31:15.787Z,83580.66
2023-01-11T12:32:57.604Z,83582.66
2023-01-11T12:35:04.606Z,83570.75
2023-01-11T12:36:59.379Z,83578.69
2023-01-11T12:38:44.597Z,83576.69
2023-01-11T12:40:36.460Z,83580.66
2023-01-11T12:42:47.075Z,83586.59
2023-01-11T12:44:47.583Z,83602.47
2023-01-11T12:46:46.387Z,83800.53
2023-01-11T12:49:05.069Z,83612.34
2023-01-11T12:50:49.530Z,83594.53
2023-01-11T12:52:29.325Z,83606.41
2023-01-11T12:54:14.277Z,83616.31
2023-01-11T12:56:15.815Z,83618.31
2023-01-11T12:58:02.455Z,83628.19
2023-01-11T12:59:54.297Z,83612.34
2023-01-11T13:01:46.057Z,83628.19
2023-01-11T13:03:49.389Z,83653.97
2023-01-11T13:05:32.979Z,83650.00
2023-01-11T13:07:26.137Z,83636.13
2023-01-11T13:09:10.093Z,83657.91
2023-01-11T13:10:51.680Z,83671.78
2023-01-11T13:12:46.362Z,83650.00
2023-01-11T13:14:30.168Z,83644.06
2023-01-11T13:16:32.430Z,83634.16
2023-01-11T13:18:16.050Z,83622.25
2023-01-11T13:20:10.631Z,83612.34
2023-01-11T13:21:53.612Z,83622.25
2023-01-11T13:23:39.672Z,83630.19
2023-01-11T13:25:27.637Z,83644.06
2023-01-11T13:27:05.165Z,83638.09
2023-01-11T13:28:44.964Z,83931.28
2023-01-11T13:30:20.323Z,83665.84
2023-01-11T13:31:55.348Z,83673.75
2023-01-11T13:33:33.151Z,83677.72
2023-01-11T13:35:41.696Z,83661.88
2023-01-11T13:37:32.531Z,83650.00
2023-01-11T13:39:30.372Z,83659.91
2023-01-11T13:41:19.077Z,83673.75
2023-01-11T13:43:00.083Z,83699.50
2023-01-11T13:44:42.979Z,83721.31
2023-01-11T13:46:35.375Z,83741.13
2023-01-11T13:48:29.115Z,83737.16
2023-01-11T13:50:34.049Z,83741.13
2023-01-11T13:52:17.437Z,83729.22
2023-01-11T13:54:01.428Z,83741.13
2023-01-11T13:55:40.683Z,83727.25
2023-01-11T13:57:22.393Z,83729.22
2023-01-11T13:59:09.648Z,83727.25
2023-01-11T14:00:51.846Z,83711.41
2023-01-11T14:02:33.753Z,83713.38
2023-01-11T14:04:16.347Z,83717.34
2023-01-11T14:05:57.145Z,83723.28
2023-01-11T14:07:29.832Z,83725.28
2023-01-11T14:09:27.897Z,83717.34
2023-01-11T14:11:29.329Z,83727.25
2023-01-11T14:13:48.676Z,83739.13
2023-01-11T14:15:32.653Z,83756.97
2023-01-11T14:17:29.423Z,83749.03
2023-01-11T14:19:17.848Z,83756.97
2023-01-11T14:21:34.446Z,83743.09
2023-01-11T14:23:13.790Z,83741.13
2023-01-11T14:25:20.181Z,83753.00
2023-01-11T14:26:53.464Z,83758.94
2023-01-11T14:28:52.980Z,83745.06
2023-01-11T14:30:25.981Z,83762.91
2023-01-11T14:32:13.272Z,83772.81
2023-01-11T14:33:54.377Z,83774.78
2023-01-11T14:35:49.731Z,83782.72
2023-01-11T14:37:44.376Z,83784.69
2023-01-11T14:39:51.748Z,83804.50
2023-01-11T14:41:36.517Z,83816.41
2023-01-11T14:43:36.370Z,83818.38
2023-01-11T14:45:40.815Z,83808.47
2023-01-11T14:47:52.165Z,83820.34
2023-01-11T14:49:51.334Z,83844.13
2023-01-11T14:51:52.333Z,83830.25
2023-01-11T14:53:32.791Z,83840.16
2023-01-11T14:55:16.664Z,83844.13
2023-01-11T14:56:52.084Z,83842.16
2023-01-11T14:58:30.577Z,83844.13
2023-01-11T15:00:06.561Z,83840.16
2023-01-11T15:02:05.117Z,83848.09
2023-01-11T15:03:44.733Z,84016.47
2023-01-11T15:05:33.291Z,83856.00
2023-01-11T15:07:26.065Z,83879.78
2023-01-11T15:09:00.834Z,83881.75
2023-01-11T15:10:34.986Z,83873.84
2023-01-11T15:12:17.020Z,83867.91
2023-01-11T15:14:06.463Z,84026.38
2023-01-11T15:15:58.747Z,83873.84
2023-01-11T15:17:50.891Z,83875.81
2023-01-11T15:19:33.843Z,83879.78
2023-01-11T15:21:07.389Z,83856.00
2023-01-11T15:22:41.654Z,83854.03
2023-01-11T15:24:30.784Z,83883.75
2023-01-11T15:26:09.952Z,83887.72
2023-01-11T15:27:45.158Z,83907.53
2023-01-11T15:29:31.097Z,83887.72
2023-01-11T15:31:05.850Z,83895.63
2023-01-11T15:32:39.652Z,83899.59
2023-01-11T15:34:22.973Z,83911.47
2023-01-11T15:35:56.938Z,83913.47
2023-01-11T15:37:43.549Z,83899.59
2023-01-11T15:39:22.658Z,83879.78
2023-01-11T15:41:18.607Z,83911.47
2023-01-11T15:43:35.487Z,83921.38
2023-01-11T15:45:20.046Z,83939.22
2023-01-11T15:47:05.841Z,83895.63
2023-01-11T15:48:44.472Z,83895.63
2023-01-11T15:50:44.991Z,83891.66
2023-01-11T15:52:35.669Z,83909.50
2023-01-11T15:54:30.240Z,83903.56
2023-01-11T15:56:37.787Z,83925.34
2023-01-11T15:58:39.905Z,83923.38
2023-01-11T16:00:50.742Z,83931.28
2023-01-11T16:02:58.049Z,83941.19
2023-01-11T16:04:41.348Z,83937.22
2023-01-11T16:06:44.096Z,83929.31
2023-01-11T16:08:27.098Z,83925.34
2023-01-11T16:10:15.644Z,83931.28
2023-01-11T16:12:16.551Z,83927.31
2023-01-11T16:14:25.289Z,83931.28
2023-01-11T16:16:18.307Z,83933.28
2023-01-11T16:17:53.098Z,83943.19
2023-01-11T16:19:32.069Z,83947.13
2023-01-11T16:21:09.713Z,83955.06
2023-01-11T16:22:49.291Z,83953.09
2023-01-11T16:24:33.595Z,83957.03
2023-01-11T16:26:08.247Z,83959.03
2023-01-11T16:27:41.570Z,83953.09
2023-01-11T16:29:26.082Z,83968.94
2023-01-11T16:31:05.219Z,84137.31
2023-01-11T16:32:39.774Z,83978.84
2023-01-11T16:34:18.565Z,83986.75
2023-01-11T16:36:22.524Z,83974.88
2023-01-11T16:38:01.716Z,84129.41
2023-01-11T16:39:35.051Z,83992.69
2023-01-11T16:41:13.385Z,83986.75
2023-01-11T16:42:53.251Z,83994.69
2023-01-11T16:44:54.311Z,83982.78
2023-01-11T16:46:47.309Z,83959.03
2023-01-11T16:48:21.837Z,83955.06
2023-01-11T16:50:20.429Z,83951.09
2023-01-11T16:51:53.735Z,83947.13
2023-01-11T16:53:29.049Z,83937.22
2023-01-11T16:55:13.110Z,83923.38
2023-01-11T16:56:50.988Z,83919.41
2023-01-11T16:58:30.136Z,83927.31
2023-01-11T17:00:07.799Z,83915.44
2023-01-11T17:01:56.060Z,83911.47
2023-01-11T17:03:39.241Z,83921.38
2023-01-11T17:05:21.483Z,83915.44
2023-01-11T17:06:54.890Z,83911.47
2023-01-11T17:08:31.925Z,83923.38
2023-01-11T17:10:26.291Z,83919.41
2023-01-11T17:11:59.772Z,83913.47
2023-01-11T17:13:54.332Z,83911.47
2023-01-11T17:15:57.063Z,83909.50
2023-01-11T17:17:37.885Z,83903.56
2023-01-11T17:19:23.926Z,83921.38
2023-01-11T17:20:59.176Z,83931.28
2023-01-11T17:22:38.553Z,84026.38
2023-01-11T17:24:14.710Z,83933.28
2023-01-11T17:25:56.362Z,83935.25
2023-01-11T17:27:37.681Z,83915.44
2023-01-11T17:29:18.328Z,83933.28
2023-01-11T17:30:54.784Z,83929.31
2023-01-11T17:32:50.058Z,83909.50
2023-01-11T17:34:34.457Z,83903.56
2023-01-11T17:36:08.637Z,83917.41
2023-01-11T17:37:43.387Z,83911.47
2023-01-11T17:39:35.119Z,83885.72
2023-01-11T17:41:34.774Z,83895.63
2023-01-11T17:43:31.371Z,83887.72
2023-01-11T17:45:21.130Z,83895.63
2023-01-11T17:46:54.406Z,83895.63
2023-01-11T17:48:28.608Z,83899.59
2023-01-11T17:50:03.101Z,83891.66
2023-01-11T17:51:37.334Z,83887.72
2023-01-11T17:53:14.007Z,83871.84
2023-01-11T17:54:47.164Z,84020.44
2023-01-11T17:56:57.201Z,83881.75
2023-01-11T17:58:39.576Z,83858.00
2023-01-11T18:00:34.633Z,83875.81
2023-01-11T18:02:14.897Z,83869.88
2023-01-11T18:03:49.482Z,83850.06
2023-01-11T18:05:29.172Z,83848.09
2023-01-11T18:07:18.272Z,83840.16
2023-01-11T18:08:54.005Z,83848.09
2023-01-11T18:10:29.437Z,83832.25
2023-01-11T18:12:12.940Z,83840.16
2023-01-11T18:13:50.791Z,83858.00
2023-01-11T18:15:35.972Z,83955.06
2023-01-11T18:17:27.742Z,83832.25
2023-01-11T18:19:01.075Z,84006.56
2023-01-11T18:20:37.088Z,83828.28
2023-01-11T18:22:37.501Z,83814.41
2023-01-11T18:24:14.990Z,83830.25
2023-01-11T18:25:48.169Z,83830.25
2023-01-11T18:27:26.542Z,83824.31
2023-01-11T18:28:59.592Z,83816.41
2023-01-11T18:30:32.661Z,83812.44
2023-01-11T18:32:06.947Z,83788.66
2023-01-11T18:33:40.787Z,83772.81
2023-01-11T18:35:19.156Z,83768.84
2023-01-11T18:37:02.385Z,83974.88
2023-01-11T18:38:37.035Z,84042.22
2023-01-11T18:40:15.200Z,83725.28
2023-01-11T18:42:06.696Z,83729.22
2023-01-11T18:43:40.579Z,83743.09
2023-01-11T18:45:14.780Z,83749.03
2023-01-11T18:46:48.151Z,83749.03
2023-01-11T18:48:22.180Z,83749.03
2023-01-11T18:49:56.440Z,83758.94
2023-01-11T18:51:36.675Z,83756.97
2023-01-11T18:53:13.740Z,83762.91
2023-01-11T18:54:47.179Z,83796.59
2023-01-11T18:56:20.215Z,83772.81
2023-01-11T18:57:53.137Z,83852.06
2023-01-11T18:59:26.687Z,83762.91
2023-01-11T19:01:00.786Z,83776.78
2023-01-11T19:02:44.150Z,83762.91
2023-01-11T19:04:17.770Z,83784.69
2023-01-11T19:05:51.132Z,83784.69
2023-01-11T19:07:27.156Z,83790.63
2023-01-11T19:09:00.511Z,83802.53
2023-01-11T19:10:33.428Z,83804.50
2023-01-11T19:12:06.771Z,83802.53
2023-01-11T19:13:40.029Z,83802.53
2023-01-11T19:15:14.084Z,83796.59
2023-01-11T19:16:46.958Z,83802.53
2023-01-11T19:18:20.130Z,83800.53
2023-01-11T19:19:53.481Z,83798.56
2023-01-11T19:21:26.652Z,83810.44
2023-01-11T19:22:59.477Z,83802.53
2023-01-11T19:24:33.251Z,83812.44
2023-01-11T19:26:06.921Z,83879.78
2023-01-11T19:27:40.087Z,83806.50
2023-01-11T19:29:17.433Z,83802.53
2023-01-11T19:30:50.227Z,83804.50
2023-01-11T19:32:25.603Z,83804.50
2023-01-11T19:33:59.044Z,83810.44
2023-01-11T19:35:31.932Z,83814.41
2023-01-11T19:37:04.834Z,83800.53
2023-01-11T19:38:39.606Z,83806.50
2023-01-11T19:40:13.060Z,83804.50
2023-01-11T19:41:55.258Z,83800.53
2023-01-11T19:43:29.358Z,83804.50
2023-01-11T19:45:02.347Z,83816.41
2023-01-11T19:46:35.714Z,83826.28