createdAt,value
2023-02-21T00:00:05.650Z,3.50
2023-02-21T00:02:57.125Z,5.95
2023-02-21T00:05:42.215Z,3.42
2023-02-21T00:08:27.473Z,3.80
2023-02-21T00:11:12.899Z,4.25
2023-02-21T00:13:58.309Z,3.55
2023-02-21T00:16:43.652Z,5.35
2023-02-21T00:19:28.958Z,4.82
2023-02-21T00:22:13.958Z,3.15
2023-02-21T00:24:59.058Z,5.88
2023-02-21T00:27:44.322Z,2.72
2023-02-21T00:30:29.996Z,4.28
2023-02-21T00:33:16.365Z,4.32
2023-02-21T00:36:01.726Z,3.63
2023-02-21T00:38:47.084Z,5.65
2023-02-21T00:41:32.268Z,3.22
2023-02-21T00:44:17.560Z,5.20
2023-02-21T00:47:02.835Z,5.30
2023-02-21T00:49:48.272Z,4.20
2023-02-21T00:52:34.011Z,4.18
2023-02-21T00:55:19.142Z,4.32
2023-02-21T00:58:04.402Z,3.80
2023-02-21T01:00:50.143Z,6.13
2023-02-21T01:03:35.524Z,3.20
2023-02-21T01:06:20.662Z,3.78
2023-02-21T01:09:05.846Z,4.47
2023-02-21T01:11:51.961Z,3.38
2023-02-21T01:14:37.144Z,5.00
2023-02-21T01:17:22.380Z,4.93
2023-02-21T01:20:07.668Z,4.28
2023-02-21T01:22:53.276Z,6.43
2023-02-21T01:25:39.176Z,4.30
2023-02-21T01:28:24.314Z,5.35
2023-02-21T01:31:09.400Z,5.25
2023-02-21T01:33:58.820Z,2.80
2023-02-21T01:36:44.762Z,5.00
2023-02-21T01:39:29.896Z,7.35
2023-02-21T01:42:15.296Z,4.55
2023-02-21T01:45:01.668Z,6.10
2023-02-21T01:47:49.171Z,3.92
2023-02-21T01:50:38.438Z,2.83
2023-02-21T01:53:26.604Z,5.38
2023-02-21T01:56:13.342Z,2.60
2023-02-21T01:58:59.060Z,3.13
2023-02-21T02:01:49.878Z,5.55
2023-02-21T02:04:35.097Z,2.53
2023-02-21T02:07:20.745Z,4.30
2023-02-21T02:10:05.977Z,4.13
2023-02-21T02:12:55.795Z,4.22
2023-02-21T02:15:34.703Z,3.58
2023-02-21T02:18:05.230Z,3.40
2023-02-21T02:20:50.295Z,7.30
2023-02-21T02:23:22.452Z,2.63
2023-02-21T02:26:00.386Z,5.22
2023-02-21T02:28:33.592Z,4.20
2023-02-21T02:31:09.484Z,7.53
2023-02-21T02:33:35.977Z,3.88
2023-02-21T02:36:02.367Z,3.88
2023-02-21T02:38:33.859Z,5.55
2023-02-21T02:41:09.731Z,3.65
2023-02-21T02:43:47.256Z,5.68
2023-02-21T02:46:13.701Z,3.65
2023-02-21T02:48:43.264Z,5.30
2023-02-21T02:51:13.347Z,4.53
2023-02-21T02:53:40.191Z,4.43
2023-02-21T02:56:10.901Z,6.22
2023-02-21T02:58:55.639Z,4.93
2023-02-21T03:01:25.120Z,7.10
2023-02-21T03:04:11.006Z,4.10
2023-02-21T03:06:40.255Z,6.45
2023-02-21T03:09:13.991Z,5.95
2023-02-21T03:11:50.076Z,4.15
2023-02-21T03:14:19.814Z,4.32
2023-02-21T03:16:55.363Z,3.65
2023-02-21T03:19:26.357Z,5.10
2023-02-21T03:21:56.699Z,6.03
2023-02-21T03:24:25.158Z,6.43
2023-02-21T03:26:53.748Z,4.93
2023-02-21T03:29:40.357Z,4.95
2023-02-21T03:32:20.837Z,5.20
2023-02-21T03:34:47.758Z,3.97
2023-02-21T03:37:22.198Z,12.00
2023-02-21T03:42:15.681Z,4.68
2023-02-21T03:44:42.238Z,5.75
2023-02-21T03:47:08.996Z,3.40
2023-02-21T03:49:35.468Z,6.35
2023-02-21T03:52:01.886Z,6.65
2023-02-21T03:54:28.358Z,4.05
2023-02-21T03:56:57.571Z,5.78
2023-02-21T03:59:25.831Z,5.60
2023-02-21T04:01:52.924Z,4.97
2023-02-21T04:04:20.176Z,4.40
2023-02-21T04:06:52.517Z,5.03
2023-02-21T04:09:18.998Z,4.20
2023-02-21T04:11:45.913Z,5.10
2023-02-21T04:14:12.877Z,5.00
2023-02-21T04:16:41.344Z,4.25
2023-02-21T04:19:07.916Z,6.50
2023-02-21T04:21:34.562Z,5.05
2023-02-21T04:24:01.018Z,5.57
2023-02-21T04:26:31.306Z,5.60
2023-02-21T04:28:57.914Z,4.18
2023-02-21T04:31:24.327Z,3.65
2023-02-21T04:34:02.473Z,5.60
2023-02-21T04:36:33.121Z,5.55
2023-02-21T04:38:59.590Z,5.18
2023-02-21T04:41:26.014Z,5.30
2023-02-21T04:43:53.893Z,3.75
2023-02-21T04:46:20.728Z,6.10
2023-02-21T04:48:47.957Z,6.03
2023-02-21T04:51:15.724Z,4.40
2023-02-21T04:53:42.516Z,5.82
2023-02-21T04:56:09.039Z,6.43
2023-02-21T04:58:44.908Z,5.55
2023-02-21T05:01:12.733Z,5.57
2023-02-21T05:03:39.376Z,3.92
2023-02-21T05:06:06.031Z,4.35
2023-02-21T05:08:32.439Z,5.32
2023-02-21T05:10:58.858Z,5.43
2023-02-21T05:13:25.291Z,4.55
2023-02-21T05:15:51.697Z,4.88
2023-02-21T05:18:23.264Z,6.38
2023-02-21T05:20:50.198Z,5.97
2023-02-21T05:23:18.995Z,6.07
2023-02-21T05:25:45.453Z,5.68
2023-02-21T05:28:11.986Z,7.82
2023-02-21T05:30:38.458Z,8.75
2023-02-21T05:33:04.922Z,5.68
2023-02-21T05:35:31.352Z,5.43
2023-02-21T05:37:57.797Z,6.50
2023-02-21T05:40:24.190Z,6.25
2023-02-21T05:42:50.711Z,4.18
2023-02-21T05:45:17.241Z,5.32
2023-02-21T05:47:43.716Z,6.50
2023-02-21T05:50:10.175Z,6.15
2023-02-21T05:52:36.582Z,7.55
2023-02-21T05:55:03.444Z,8.40
2023-02-21T05:57:29.860Z,5.82
2023-02-21T05:59:56.296Z,5.00
2023-02-21T06:02:22.830Z,5.88
2023-02-21T06:04:49.330Z,5.72
2023-02-21T06:07:15.834Z,7.50
2023-02-21T06:09:42.349Z,9.82
2023-02-21T06:12:08.907Z,7.03
2023-02-21T06:14:35.321Z,7.28
2023-02-21T06:17:02.749Z,8.57
2023-02-21T06:19:29.246Z,5.90
2023-02-21T06:21:55.712Z,5.50
2023-02-21T06:24:24.428Z,6.80
2023-02-21T06:26:50.893Z,4.38
2023-02-21T06:29:17.302Z,5.13
2023-02-21T06:31:43.707Z,8.27
2023-02-21T06:34:10.247Z,7.28
2023-02-21T06:36:36.786Z,6.55
2023-02-21T06:39:03.551Z,8.60
2023-02-21T06:41:30.950Z,5.75
2023-02-21T06:43:58.390Z,5.22
2023-02-21T06:46:26.282Z,10.15
2023-02-21T06:48:52.828Z,4.97
2023-02-21T06:51:19.525Z,6.18
2023-02-21T06:53:49.138Z,7.68
2023-02-21T06:56:15.634Z,6.03
2023-02-21T06:58:42.196Z,6.57
2023-02-21T07:01:08.727Z,8.38
2023-02-21T07:03:38.607Z,5.55
2023-02-21T07:06:05.189Z,8.10
2023-02-21T07:08:31.600Z,8.65
2023-02-21T07:10:58.025Z,5.35
2023-02-21T07:13:24.484Z,6.32
2023-02-21T07:15:50.915Z,6.43
2023-02-21T07:18:17.463Z,4.38
2023-02-21T07:20:44.477Z,5.88
2023-02-21T07:23:10.916Z,6.53
2023-02-21T07:25:37.472Z,5.65
2023-02-21T07:28:04.477Z,6.60
2023-02-21T07:30:31.919Z,6.60
2023-02-21T07:32:58.712Z,5.25
2023-02-21T07:35:25.416Z,5.65
2023-02-21T07:37:52.003Z,6.00
2023-02-21T07:40:18.409Z,6.82
2023-02-21T07:42:44.870Z,5.45
2023-02-21T07:45:12.009Z,6.07
2023-02-21T07:47:38.754Z,7.22
2023-02-21T07:50:05.322Z,5.85
2023-02-21T07:52:31.726Z,8.40
2023-02-21T07:54:58.134Z,7.75
2023-02-21T07:57:24.597Z,5.13
2023-02-21T07:59:50.991Z,4.70
2023-02-21T08:02:17.427Z,7.97
2023-02-21T08:04:43.855Z,13.18
2023-02-21T08:07:10.338Z,7.03
2023-02-21T08:09:38.217Z,6.40
2023-02-21T08:12:04.912Z,6.45
2023-02-21T08:14:31.350Z,6.95
2023-02-21T08:16:57.748Z,9.15
2023-02-21T08:19:24.359Z,5.07
2023-02-21T08:21:51.122Z,6.32
2023-02-21T08:24:18.345Z,10.35
2023-02-21T08:26:45.683Z,7.10
2023-02-21T08:29:13.193Z,6.82
2023-02-21T08:31:40.043Z,7.65
2023-02-21T08:34:06.909Z,8.45
2023-02-21T08:36:37.798Z,6.18
2023-02-21T08:39:04.651Z,8.40
2023-02-21T08:41:38.469Z,7.80
2023-02-21T08:44:06.047Z,6.68
2023-02-21T08:46:32.955Z,7.93
2023-02-21T08:48:59.452Z,5.95
2023-02-21T08:51:26.704Z,6.03
2023-02-21T08:53:53.492Z,8.13
2023-02-21T08:56:23.405Z,6.80
2023-02-21T08:58:51.521Z,7.50
2023-02-21T09:01:18.312Z,8.90
2023-02-21T09:03:44.874Z,8.73
2023-02-21T09:06:11.340Z,7.47
2023-02-21T09:08:38.694Z,11.52
2023-02-21T09:11:05.411Z,7.30
2023-02-21T09:13:34.589Z,5.80
2023-02-21T09:16:02.384Z,10.70
2023-02-21T09:18:29.613Z,7.93
2023-02-21T09:20:57.227Z,7.30
2023-02-21T09:23:27.827Z,6.85
2023-02-21T09:25:54.467Z,6.95
2023-02-21T09:28:21.651Z,7.03
2023-02-21T09:30:48.939Z,4.97
2023-02-21T09:33:16.120Z,5.82
2023-02-21T09:35:42.592Z,7.25
2023-02-21T09:38:09.094Z,8.50
2023-02-21T09:40:39.521Z,8.07
2023-02-21T09:43:09.481Z,9.07
2023-02-21T09:45:37.186Z,6.03
2023-02-21T09:48:09.081Z,6.78
2023-02-21T09:50:39.938Z,9.80
2023-02-21T09:53:07.850Z,7.00
2023-02-21T09:55:36.172Z,8.05
2023-02-21T09:58:02.932Z,9.30
2023-02-21T10:00:33.881Z,7.13
2023-02-21T10:03:38.967Z,8.05
2023-02-21T10:06:11.536Z,7.35
2023-02-21T10:08:47.036Z,6.87
2023-02-21T10:11:34.014Z,6.13
2023-02-21T10:14:20.733Z,7.03
2023-02-21T10:16:54.995Z,9.10
2023-02-21T10:19:23.747Z,5.80
2023-02-21T10:21:51.183Z,6.15
2023-02-21T10:24:22.520Z,7.55
2023-02-21T10:26:53.846Z,6.97
2023-02-21T10:29:23.387Z,7.25
2023-02-21T10:31:53.442Z,5.03
2023-02-21T10:34:27.215Z,5.82
2023-02-21T10:36:55.270Z,7.45
2023-02-21T10:39:24.899Z,7.35
2023-02-21T10:41:51.398Z,7.60
2023-02-21T10:44:22.178Z,7.28
2023-02-21T10:47:00.335Z,5.82
2023-02-21T10:49:53.290Z,8.93
2023-02-21T10:52:22.926Z,7.35
2023-02-21T10:55:03.960Z,6.70
2023-02-21T10:57:31.653Z,5.82
2023-02-21T10:59:58.575Z,8.88
2023-02-21T11:02:35.576Z,5.88
2023-02-21T11:05:15.999Z,6.28
2023-02-21T11:07:55.264Z,5.57
2023-02-21T11:10:26.475Z,8.73
2023-02-21T11:13:06.373Z,5.10
2023-02-21T11:15:32.974Z,8.07
2023-02-21T11:18:19.673Z,8.55
2023-02-21T11:20:47.379Z,6.25
2023-02-21T11:23:27.943Z,7.00
2023-02-21T11:25:57.769Z,5.32
2023-02-21T11:28:25.080Z,6.47
2023-02-21T11:31:00.627Z,6.18
2023-02-21T11:33:27.679Z,6.40
2023-02-21T11:36:06.127Z,6.15
2023-02-21T11:38:37.364Z,6.93
2023-02-21T11:41:15.008Z,7.75
2023-02-21T11:43:47.838Z,3.97
2023-02-21T11:46:32.995Z,8.25
2023-02-21T11:49:02.244Z,4.55
2023-02-21T11:51:31.724Z,7.57
2023-02-21T11:53:58.508Z,5.65
2023-02-21T11:56:31.016Z,5.90
2023-02-21T11:59:06.441Z,6.87
2023-02-21T12:01:37.603Z,5.82
2023-02-21T12:04:11.259Z,8.95
2023-02-21T12:06:37.651Z,6.47
2023-02-21T12:09:25.141Z,5.05
2023-02-21T12:11:51.641Z,5.38
2023-02-21T12:14:30.222Z,4.60
2023-02-21T12:16:59.457Z,10.77
2023-02-21T12:19:33.185Z,6.40
2023-02-21T12:22:11.776Z,8.02
2023-02-21T12:24:46.638Z,7.55
2023-02-21T12:27:17.421Z,6.70
2023-02-21T12:29:50.035Z,5.60
2023-02-21T12:32:24.310Z,7.53
2023-02-21T12:34:53.708Z,8.20
2023-02-21T12:37:24.414Z,8.63
2023-02-21T12:39:58.286Z,6.70
2023-02-21T12:42:43.541Z,5.43
2023-02-21T12:45:12.987Z,10.27
2023-02-21T12:48:08.659Z,6.07
2023-02-21T12:50:46.627Z,7.95
2023-02-21T12:53:17.539Z,6.70
2023-02-21T12:55:50.996Z,9.57
2023-02-21T13:00:54.033Z,14.80
2023-02-21T13:03:31.033Z,13.65
2023-02-21T13:06:00.422Z,11.68
2023-02-21T13:08:36.222Z,8.63
2023-02-21T13:11:08.759Z,5.68
2023-02-21T13:13:35.383Z,10.45
2023-02-21T13:16:02.821Z,8.93
2023-02-21T13:18:32.297Z,8.50
2023-02-21T13:21:14.790Z,11.35
2023-02-21T13:23:51.562Z,6.82
2023-02-21T13:26:45.532Z,10.05
2023-02-21T13:29:18.043Z,9.68
2023-02-21T13:31:46.087Z,6.80
2023-02-21T13:34:14.759Z,10.35
2023-02-21T13:36:42.946Z,9.20
2023-02-21T13:39:09.355Z,8.52
2023-02-21T13:41:37.645Z,8.02
2023-02-21T13:44:10.801Z,10.13
2023-02-21T13:46:37.226Z,8.55
2023-02-21T13:49:22.591Z,6.35
2023-02-21T13:51:53.046Z,5.22
2023-02-21T13:54:23.476Z,6.75
2023-02-21T13:56:50.313Z,6.93
2023-02-21T13:59:23.038Z,6.68
2023-02-21T14:01:50.430Z,9.05
2023-02-21T14:04:35.552Z,9.70
2023-02-21T14:07:02.462Z,7.35
2023-02-21T14:09:29.007Z,6.70
2023-02-21T14:11:55.727Z,5.90
2023-02-21T14:14:30.754Z,7.47
2023-02-21T14:17:02.542Z,5.95
2023-02-21T14:19:38.061Z,5.07
2023-02-21T14:22:04.636Z,6.85
2023-02-21T14:24:33.180Z,6.68
2023-02-21T14:27:05.338Z,9.13
2023-02-21T14:29:36.480Z,7.32
2023-02-21T14:32:03.666Z,6.60
2023-02-21T14:34:48.564Z,9.18
2023-02-21T14:37:35.992Z,7.68
2023-02-21T14:40:14.690Z,6.00
2023-02-21T14:43:02.416Z,7.07
2023-02-21T14:45:44.605Z,6.05
2023-02-21T14:48:13.946Z,9.57
2023-02-21T14:50:59.178Z,7.43
2023-02-21T14:53:40.079Z,7.80
2023-02-21T14:56:24.894Z,5.45
2023-02-21T14:58:51.362Z,7.72
2023-02-21T15:01:32.086Z,8.05
2023-02-21T15:04:12.891Z,8.30
2023-02-21T15:06:40.487Z,7.65
2023-02-21T15:09:14.027Z,7.88
2023-02-21T15:11:40.879Z,6.13
2023-02-21T15:14:14.792Z,7.10
2023-02-21T15:16:43.735Z,9.05
2023-02-21T15:19:19.226Z,7.82
2023-02-21T15:21:45.650Z,6.47
2023-02-21T15:24:13.561Z,8.05
2023-02-21T15:26:40.107Z,7.25
2023-02-21T15:29:11.641Z,8.00
2023-02-21T15:31:42.479Z,7.78
2023-02-21T15:34:22.750Z,8.13
2023-02-21T15:36:57.602Z,6.45
2023-02-21T15:39:27.594Z,8.15
2023-02-21T15:41:59.719Z,7.78
2023-02-21T15:44:28.472Z,7.53
2023-02-21T15:46:57.600Z,8.07
2023-02-21T15:49:24.381Z,6.90
2023-02-21T15:51:51.546Z,7.32
2023-02-21T15:54:18.009Z,8.20
2023-02-21T15:56:45.392Z,8.50
2023-02-21T15:59:25.348Z,8.68
2023-02-21T16:02:15.847Z,10.70
2023-02-21T16:04:46.721Z,10.18
2023-02-21T16:07:22.087Z,10.30
2023-02-21T16:09:50.107Z,8.02
2023-02-21T16:12:16.637Z,10.23
2023-02-21T16:14:45.329Z,8.50
2023-02-21T16:17:21.449Z,8.93
2023-02-21T16:20:00.805Z,10.57
2023-02-21T16:22:27.384Z,10.55
2023-02-21T16:25:08.983Z,11.30
2023-02-21T16:27:35.511Z,9.48
2023-02-21T16:30:04.276Z,10.60
2023-02-21T16:32:31.067Z,13.13
2023-02-21T16:34:58.464Z,13.15
2023-02-21T16:37:25.510Z,11.90
2023-02-21T16:39:51.999Z,12.75
2023-02-21T16:42:18.506Z,10.93
2023-02-21T16:44:45.187Z,12.88
2023-02-21T16:47:15.851Z,13.15
2023-02-21T16:49:42.526Z,17.70
2023-02-21T16:52:14.070Z,20.10
2023-02-21T16:54:40.530Z,11.68
2023-02-21T16:57:06.945Z,14.05
2023-02-21T16:59:33.423Z,14.50
2023-02-21T17:02:01.412Z,12.85
2023-02-21T17:04:27.956Z,13.10
2023-02-21T17:06:56.372Z,12.82
2023-02-21T17:09:23.931Z,10.10
2023-02-21T17:11:50.482Z,10.23
2023-02-21T17:14:17.203Z,11.00
2023-02-21T17:16:45.075Z,11.43
2023-02-21T17:19:12.685Z,11.13
2023-02-21T17:21:39.086Z,12.15
2023-02-21T17:24:05.763Z,10.80
2023-02-21T17:26:32.610Z,12.65
2023-02-21T17:28:59.006Z,11.20
2023-02-21T17:31:25.433Z,10.55
2023-02-21T17:33:52.096Z,10.52
2023-02-21T17:36:19.695Z,13.43
2023-02-21T17:38:46.236Z,14.25
2023-02-21T17:41:15.602Z,10.07
2023-02-21T17:43:42.573Z,13.25
2023-02-21T17:46:10.343Z,11.90
2023-02-21T17:48:37.286Z,12.63
2023-02-21T17:51:03.823Z,17.17
2023-02-21T17:53:30.755Z,12.35
2023-02-21T17:55:59.713Z,11.95
2023-02-21T17:58:26.948Z,14.77
2023-02-21T18:00:55.438Z,12.57
2023-02-21T18:03:22.352Z,13.63
2023-02-21T18:05:48.807Z,13.65
2023-02-21T18:08:16.668Z,12.77
2023-02-21T18:10:46.420Z,15.00
2023-02-21T18:13:14.229Z,13.27
2023-02-21T18:15:40.746Z,10.55
2023-02-21T18:18:10.406Z,10.50
2023-02-21T18:20:36.988Z,16.17
2023-02-21T18:23:03.668Z,11.35
2023-02-21T18:25:33.134Z,10.90
2023-02-21T18:27:59.895Z,14.73
2023-02-21T18:30:26.564Z,18.58
2023-02-21T18:32:53.656Z,9.98
2023-02-21T18:35:20.375Z,43.13
2023-02-21T18:37:47.303Z,83.95
2023-02-21T18:40:14.652Z,117.88
2023-02-21T18:42:41.747Z,80.10
2023-02-21T18:45:08.775Z,265.70
2023-02-21T18:47:35.402Z,466.98
2023-02-21T18:50:01.880Z,196.40
2023-02-21T18:52:29.619Z,41.42
2023-02-21T18:55:03.120Z,103.72
2023-02-21T18:59:56.747Z,127.25
2023-02-21T19:02:23.197Z,75.72
2023-02-21T19:04:49.686Z,32.00
2023-02-21T19:07:19.206Z,23.38
2023-02-21T19:09:46.518Z,106.50
2023-02-21T19:12:13.940Z,42.97
2023-02-21T19:14:40.606Z,35.63
2023-02-21T19:17:08.195Z,33.22
2023-02-21T19:19:35.173Z,136.45
2023-02-21T19:22:01.703Z,35.38
2023-02-21T19:24:30.948Z,63.38
2023-02-21T19:26:57.465Z,37.03
2023-02-21T19:29:23.954Z,34.45
2023-02-21T19:31:50.480Z,70.63
2023-02-21T19:34:16.963Z,55.97
2023-02-21T19:36:43.543Z,30.05
2023-02-21T19:39:10.210Z,89.20
2023-02-21T19:41:36.711Z,36.53
2023-02-21T19:44:04.161Z,42.63
2023-02-21T19:46:30.694Z,86.72
2023-02-21T19:48:57.243Z,21.05
2023-02-21T19:51:24.688Z,59.15
2023-02-21T19:53:51.244Z,20.25
2023-02-21T19:56:17.694Z,54.00
2023-02-21T19:58:45.389Z,25.05
2023-02-21T20:01:11.799Z,22.10
2023-02-21T20:03:38.334Z,38.03
2023-02-21T20:06:04.871Z,11.75
2023-02-21T20:08:31.358Z,12.20
2023-02-21T20:10:58.197Z,10.18
2023-02-21T20:13:25.061Z,9.90
2023-02-21T20:15:51.520Z,10.23
2023-02-21T20:18:17.993Z,15.90
2023-02-21T20:20:44.500Z,6.85
2023-02-21T20:23:11.470Z,5.57
2023-02-21T20:25:37.902Z,6.88
2023-02-21T20:28:04.492Z,8.63
2023-02-21T20:30:30.999Z,9.48
2023-02-21T20:32:58.825Z,7.45
2023-02-21T20:35:25.279Z,8.50
2023-02-21T20:37:53.941Z,10.20
2023-02-21T20:40:20.599Z,31.95
2023-02-21T20:42:47.099Z,40.75
2023-02-21T20:45:14.459Z,24.38
2023-02-21T20:47:40.887Z,24.20
2023-02-21T20:50:07.641Z,22.20
2023-02-21T20:52:37.049Z,23.58
2023-02-21T20:55:03.852Z,51.88
2023-02-21T20:57:30.749Z,31.70
2023-02-21T20:59:57.155Z,26.77
2023-02-21T21:02:24.558Z,20.63
2023-02-21T21:04:51.015Z,31.05
2023-02-21T21:07:20.057Z,20.85
2023-02-21T21:09:47.049Z,43.67
2023-02-21T21:12:17.265Z,25.70
2023-02-21T21:14:44.503Z,21.30
2023-02-21T21:17:13.324Z,8.55
2023-02-21T21:19:40.398Z,40.42
2023-02-21T21:22:10.966Z,32.33
2023-02-21T21:24:37.872Z,27.95
2023-02-21T21:27:08.693Z,18.52
2023-02-21T21:29:36.487Z,38.58
2023-02-21T21:32:05.474Z,32.08
2023-02-21T21:34:33.041Z,30.20
2023-02-21T21:37:00.955Z,18.10
2023-02-21T21:39:27.529Z,22.73
2023-02-21T21:41:58.589Z,16.30
2023-02-21T21:44:26.070Z,32.50
2023-02-21T21:46:53.138Z,9.40
2023-02-21T21:49:20.891Z,14.73
2023-02-21T21:51:48.263Z,32.38
2023-02-21T21:54:15.894Z,40.15
2023-02-21T21:56:42.653Z,10.10
2023-02-21T21:59:10.797Z,21.13
2023-02-21T22:01:43.966Z,49.38
2023-02-21T22:04:12.773Z,20.85
2023-02-21T22:06:39.855Z,97.68
2023-02-21T22:09:06.739Z,54.25
2023-02-21T22:11:33.614Z,18.88
2023-02-21T22:14:00.734Z,19.83
2023-02-21T22:16:35.133Z,24.30
2023-02-21T22:19:01.904Z,36.65
2023-02-21T22:21:29.373Z,22.15
2023-02-21T22:23:58.893Z,21.67
2023-02-21T22:26:26.509Z,57.22
2023-02-21T22:28:53.427Z,39.15
2023-02-21T22:31:20.532Z,16.63
2023-02-21T22:33:47.054Z,14.35
2023-02-21T22:36:13.700Z,30.67
2023-02-21T22:38:41.545Z,33.42
2023-02-21T22:41:09.282Z,9.75
2023-02-21T22:43:36.566Z,31.73
2023-02-21T22:46:06.020Z,10.25
2023-02-21T22:48:32.475Z,14.10
2023-02-21T22:50:58.883Z,11.35
2023-02-21T22:53:25.357Z,10.07
2023-02-21T22:55:53.302Z,7.85
2023-02-21T22:58:20.487Z,13.05
2023-02-21T23:00:47.805Z,11.00
2023-02-21T23:03:14.474Z,15.38
2023-02-21T23:05:50.253Z,11.23
2023-02-21T23:08:20.938Z,9.40
2023-02-21T23:10:47.683Z,17.00
2023-02-21T23:13:21.142Z,10.00
2023-02-21T23:18:20.542Z,14.57
2023-02-21T23:20:48.299Z,13.40
2023-02-21T23:23:14.904Z,12.10
2023-02-21T23:25:41.393Z,67.60
2023-02-21T23:28:09.415Z,11.38
2023-02-21T23:30:40.972Z,8.50
2023-02-21T23:33:09.130Z,9.60
2023-02-21T23:35:36.040Z,15.18
2023-02-21T23:38:02.657Z,27.05
2023-02-21T23:40:31.900Z,19.63
2023-02-21T23:42:58.409Z,19.55
2023-02-21T23:45:26.344Z,11.70
2023-02-21T23:47:54.024Z,8.68
2023-02-21T23:50:30.370Z,9.07
2023-02-21T23:52:58.904Z,14.48
2023-02-21T23:55:27.948Z,9.13
2023-02-21T23:57:55.385Z,7.93
