createdAt,value
2022-09-24T00:01:54.569Z,11.40
2022-09-24T00:04:27.830Z,4.70
2022-09-24T00:06:59.435Z,5.60
2022-09-24T00:09:30.777Z,5.40
2022-09-24T00:12:03.018Z,4.80
2022-09-24T00:14:34.637Z,6.50
2022-09-24T00:17:06.540Z,5.00
2022-09-24T00:19:38.318Z,4.50
2022-09-24T00:25:02.499Z,8.20
2022-09-24T00:27:34.023Z,5.40
2022-09-24T00:30:06.839Z,4.80
2022-09-24T00:32:38.433Z,4.50
2022-09-24T00:35:11.519Z,5.00
2022-09-24T00:37:43.069Z,6.60
2022-09-24T00:40:15.997Z,6.40
2022-09-24T00:42:47.865Z,5.20
2022-09-24T00:47:48.987Z,8.50
2022-09-24T00:50:22.431Z,5.70
2022-09-24T00:52:57.113Z,5.80
2022-09-24T00:55:28.916Z,5.00
2022-09-24T00:58:01.901Z,5.50
2022-09-24T01:00:33.447Z,5.20
2022-09-24T01:03:06.561Z,5.30
2022-09-24T01:05:38.504Z,7.40
2022-09-24T01:08:14.173Z,8.90
2022-09-24T01:10:51.894Z,5.30
2022-09-24T01:13:43.541Z,8.30
2022-09-24T01:18:48.356Z,4.70
2022-09-24T01:21:28.525Z,5.60
2022-09-24T01:24:14.971Z,5.20
2022-09-24T01:26:53.083Z,5.60
2022-09-24T01:29:42.398Z,6.20
2022-09-24T01:32:18.514Z,5.10
2022-09-24T01:34:58.597Z,5.30
2022-09-24T01:37:30.707Z,5.60
2022-09-24T01:40:02.420Z,6.00
2022-09-24T01:45:04.061Z,5.80
2022-09-24T01:47:38.478Z,5.60
2022-09-24T01:50:12.537Z,6.00
2022-09-24T01:52:45.800Z,7.90
2022-09-24T01:55:18.950Z,7.00
2022-09-24T01:57:51.981Z,5.40
2022-09-24T02:00:23.998Z,4.90
2022-09-24T02:03:00.783Z,5.60
2022-09-24T02:05:34.813Z,6.60
2022-09-24T02:08:09.462Z,6.20
2022-09-24T02:10:46.635Z,6.10
2022-09-24T02:13:18.150Z,6.20
2022-09-24T02:15:50.253Z,5.40
2022-09-24T02:18:24.351Z,5.20
2022-09-24T02:20:55.933Z,5.60
2022-09-24T02:23:27.530Z,4.80
2022-09-24T02:25:59.983Z,6.20
2022-09-24T02:28:31.631Z,5.20
2022-09-24T02:33:52.178Z,10.10
2022-09-24T02:36:25.191Z,7.70
2022-09-24T02:38:56.780Z,5.60
2022-09-24T02:41:28.492Z,5.80
2022-09-24T02:46:30.205Z,6.30
2022-09-24T02:51:31.689Z,6.20
2022-09-24T02:54:03.153Z,6.30
2022-09-24T02:56:34.567Z,5.60
2022-09-24T02:59:06.469Z,6.00
2022-09-24T03:04:08.188Z,6.50
2022-09-24T03:06:39.913Z,6.50
2022-09-24T03:11:41.482Z,7.00
2022-09-24T03:14:13.195Z,7.00
2022-09-24T03:19:14.962Z,5.70
2022-09-24T03:21:46.323Z,6.30
2022-09-24T03:24:17.799Z,7.30
2022-09-24T03:26:49.474Z,5.80
2022-09-24T03:29:41.519Z,7.00
2022-09-24T03:34:42.854Z,7.60
2022-09-24T03:39:44.330Z,6.10
2022-09-24T03:42:16.250Z,7.20
2022-09-24T03:44:48.183Z,6.30
2022-09-24T03:47:20.002Z,6.80
2022-09-24T03:49:53.666Z,7.30
2022-09-24T03:52:25.405Z,9.00
2022-09-24T03:57:26.772Z,7.70
2022-09-24T04:02:28.164Z,7.20
2022-09-24T04:04:59.566Z,8.10
2022-09-24T04:07:31.399Z,6.60
2022-09-24T04:10:03.240Z,6.50
2022-09-24T04:12:34.925Z,7.80
2022-09-24T04:17:36.526Z,8.20
2022-09-24T04:20:09.384Z,7.40
2022-09-24T04:22:40.840Z,7.80
2022-09-24T04:25:14.826Z,10.60
2022-09-24T04:27:46.790Z,7.30
2022-09-24T04:32:48.368Z,10.20
2022-09-24T04:37:50.121Z,7.00
2022-09-24T04:40:22.161Z,7.60
2022-09-24T04:42:53.578Z,7.40
2022-09-24T04:45:26.910Z,8.20
2022-09-24T04:47:58.728Z,7.40
2022-09-24T04:53:00.674Z,7.60
2022-09-24T04:55:32.829Z,9.00
2022-09-24T04:58:04.509Z,8.00
2022-09-24T05:03:05.962Z,8.00
2022-09-24T05:05:37.750Z,9.60
2022-09-24T05:10:39.150Z,8.60
2022-09-24T05:15:43.390Z,9.10
2022-09-24T05:18:15.079Z,9.90
2022-09-24T05:20:46.524Z,7.90
2022-09-24T05:23:18.193Z,8.80
2022-09-24T05:26:07.334Z,8.20
2022-09-24T05:28:39.825Z,9.00
2022-09-24T05:31:11.964Z,8.40
2022-09-24T05:33:44.180Z,8.60
2022-09-24T05:36:16.121Z,8.80
2022-09-24T05:38:47.776Z,7.90
2022-09-24T05:41:19.276Z,9.10
2022-09-24T05:43:51.145Z,8.40
2022-09-24T05:46:22.939Z,8.00
2022-09-24T05:51:24.161Z,10.10
2022-09-24T05:53:55.524Z,7.00
2022-09-24T05:56:27.188Z,7.10
2022-09-24T06:01:30.319Z,7.70
2022-09-24T06:04:06.300Z,7.30
2022-09-24T06:06:40.216Z,7.20
2022-09-24T06:09:11.593Z,7.70
2022-09-24T06:11:43.667Z,7.80
2022-09-24T06:14:15.391Z,7.20
2022-09-24T06:19:17.592Z,7.30
2022-09-24T06:21:48.904Z,7.30
2022-09-24T06:24:20.674Z,6.40
2022-09-24T06:26:52.410Z,8.40
2022-09-24T06:29:24.191Z,5.30
2022-09-24T06:31:55.667Z,5.60
2022-09-24T06:34:27.726Z,5.70
2022-09-24T06:36:59.040Z,5.90
2022-09-24T06:39:31.267Z,6.20
2022-09-24T06:42:03.009Z,6.90
2022-09-24T06:44:39.003Z,5.30
2022-09-24T06:47:13.227Z,5.00
2022-09-24T06:49:44.930Z,6.40
2022-09-24T06:52:16.665Z,5.00
2022-09-24T06:54:48.424Z,8.20
2022-09-24T06:59:51.665Z,5.10
2022-09-24T07:02:23.505Z,4.70
2022-09-24T07:04:55.930Z,4.80
2022-09-24T07:07:36.502Z,5.00
2022-09-24T07:10:10.168Z,5.70
2022-09-24T07:12:42.470Z,6.30
2022-09-24T07:15:14.689Z,5.30
2022-09-24T07:17:46.990Z,5.10
2022-09-24T07:20:19.260Z,6.60
2022-09-24T07:22:50.995Z,5.80
2022-09-24T07:27:52.643Z,4.80
2022-09-24T07:30:24.221Z,4.50
2022-09-24T07:33:00.437Z,5.00
2022-09-24T07:35:32.292Z,4.20
2022-09-24T07:40:34.386Z,4.60
2022-09-24T07:45:36.018Z,3.10
2022-09-24T07:48:08.445Z,3.60
2022-09-24T07:50:41.445Z,5.50
2022-09-24T07:53:13.779Z,5.90
2022-09-24T07:55:45.885Z,2.70
2022-09-24T07:58:17.318Z,3.40
2022-09-24T08:03:19.400Z,3.50
2022-09-24T08:05:51.040Z,3.90
2022-09-24T08:08:22.857Z,4.80
2022-09-24T08:10:55.302Z,3.90
2022-09-24T08:13:30.191Z,3.90
2022-09-24T08:16:05.226Z,4.00
2022-09-24T08:18:37.263Z,4.20
2022-09-24T08:21:12.124Z,3.60
2022-09-24T08:23:44.033Z,8.50
2022-09-24T08:26:15.760Z,5.00
2022-09-24T08:28:47.595Z,4.10
2022-09-24T08:31:19.582Z,4.00
2022-09-24T08:36:23.032Z,3.40
2022-09-24T08:38:56.638Z,3.20
2022-09-24T08:41:38.143Z,3.00
2022-09-24T08:44:13.275Z,4.00
2022-09-24T08:47:04.433Z,3.80
2022-09-24T08:49:37.328Z,3.30
2022-09-24T08:52:12.105Z,3.50
2022-09-24T08:54:43.962Z,3.00
2022-09-24T08:57:16.981Z,2.90
2022-09-24T08:59:51.636Z,3.20
2022-09-24T09:02:33.832Z,3.30
2022-09-24T09:05:09.360Z,3.90
2022-09-24T09:07:45.390Z,5.30
2022-09-24T09:10:18.471Z,3.40
2022-09-24T09:12:53.707Z,4.70
2022-09-24T09:15:26.325Z,3.90
2022-09-24T09:18:00.710Z,3.60
2022-09-24T09:20:34.032Z,3.10
2022-09-24T09:23:08.969Z,3.60
2022-09-24T09:25:41.102Z,4.20
2022-09-24T09:28:15.801Z,3.50
2022-09-24T09:30:53.313Z,3.80
2022-09-24T09:33:54.742Z,4.30
2022-09-24T09:36:35.033Z,5.90
2022-09-24T09:39:19.520Z,3.90
2022-09-24T09:41:53.988Z,4.10
2022-09-24T09:44:27.363Z,5.80
2022-09-24T09:47:02.770Z,4.50
2022-09-24T09:49:36.299Z,3.60
2022-09-24T09:52:14.956Z,3.00
2022-09-24T09:54:47.170Z,3.50
2022-09-24T09:57:20.105Z,4.40
2022-09-24T09:59:52.094Z,3.70
2022-09-24T10:02:27.496Z,4.30
2022-09-24T10:05:00.064Z,5.10
2022-09-24T10:07:32.900Z,3.60
2022-09-24T10:10:14.283Z,4.00
2022-09-24T10:12:45.914Z,4.60
2022-09-24T10:15:21.731Z,6.10
2022-09-24T10:17:53.777Z,4.80
2022-09-24T10:22:58.509Z,3.80
2022-09-24T10:28:31.078Z,4.40
2022-09-24T10:31:05.828Z,3.90
2022-09-24T10:33:40.967Z,7.60
2022-09-24T10:36:17.923Z,4.00
2022-09-24T10:38:50.177Z,4.50
2022-09-24T10:41:28.430Z,4.00
2022-09-24T10:44:02.897Z,4.50
2022-09-24T10:46:49.141Z,6.40
2022-09-24T10:49:28.738Z,4.70
2022-09-24T10:52:04.364Z,5.90
2022-09-24T10:54:42.914Z,4.30
2022-09-24T10:57:22.966Z,4.70
2022-09-24T11:00:00.152Z,5.30
2022-09-24T11:02:40.701Z,5.50
2022-09-24T11:05:14.972Z,4.70
2022-09-24T11:07:58.275Z,3.60
2022-09-24T11:10:48.967Z,4.30
2022-09-24T11:13:25.118Z,5.80
2022-09-24T11:16:21.300Z,4.40
2022-09-24T11:18:57.583Z,4.40
2022-09-24T11:21:46.914Z,4.90
2022-09-24T11:24:35.680Z,6.30
2022-09-24T11:27:18.834Z,3.80
2022-09-24T11:29:58.327Z,5.00
2022-09-24T11:32:32.636Z,4.40
2022-09-24T11:35:21.927Z,4.50
2022-09-24T11:37:59.896Z,5.10
2022-09-24T11:40:47.433Z,4.80
2022-09-24T11:43:33.538Z,4.60
2022-09-24T11:46:16.101Z,4.80
2022-09-24T11:49:00.472Z,6.10
2022-09-24T11:51:36.218Z,5.20
2022-09-24T11:54:10.468Z,6.40
2022-09-24T11:56:43.684Z,5.10
2022-09-24T11:59:21.702Z,5.30
2022-09-24T12:01:55.463Z,4.60
2022-09-24T12:04:31.223Z,4.60
2022-09-24T12:07:04.328Z,5.40
2022-09-24T12:09:37.388Z,4.80
2022-09-24T12:12:09.975Z,5.00
2022-09-24T12:14:46.419Z,5.20
2022-09-24T12:17:22.734Z,3.70
2022-09-24T12:19:57.246Z,3.90
2022-09-24T12:22:28.858Z,4.10
2022-09-24T12:25:01.757Z,3.70
2022-09-24T12:27:40.759Z,3.20
2022-09-24T12:30:40.358Z,3.10
2022-09-24T12:33:14.163Z,3.90
2022-09-24T12:35:56.208Z,3.10
2022-09-24T12:38:30.421Z,3.60
2022-09-24T12:41:24.351Z,2.90
2022-09-24T12:43:58.691Z,2.60
2022-09-24T12:46:32.778Z,2.90
2022-09-24T12:49:04.278Z,3.10
2022-09-24T12:51:39.949Z,3.50
2022-09-24T12:54:19.251Z,3.50
2022-09-24T12:56:51.841Z,3.00
2022-09-24T12:59:29.911Z,3.30
2022-09-24T13:02:19.010Z,3.90
2022-09-24T13:05:04.741Z,3.60
2022-09-24T13:07:37.931Z,4.00
2022-09-24T13:10:28.925Z,3.50
2022-09-24T13:13:01.242Z,4.00
2022-09-24T13:15:36.093Z,5.60
2022-09-24T13:18:19.833Z,5.00
2022-09-24T13:21:01.621Z,5.80
2022-09-24T13:23:46.397Z,4.30
2022-09-24T13:26:30.169Z,3.70
2022-09-24T13:29:02.124Z,3.30
2022-09-24T13:31:41.634Z,3.30
2022-09-24T13:34:19.438Z,4.80
2022-09-24T13:36:54.161Z,3.70
2022-09-24T13:39:28.648Z,3.80
2022-09-24T13:42:04.352Z,4.10
2022-09-24T13:44:37.272Z,3.40
2022-09-24T13:47:14.412Z,2.80
2022-09-24T13:49:46.986Z,2.80
2022-09-24T13:52:21.611Z,2.50
2022-09-24T13:54:54.528Z,2.50
2022-09-24T13:57:27.280Z,2.10
2022-09-24T14:00:22.618Z,2.80
2022-09-24T14:03:01.762Z,1.80
2022-09-24T14:05:35.667Z,1.40
2022-09-24T14:08:08.913Z,1.60
2022-09-24T14:10:40.550Z,1.20
2022-09-24T14:13:19.319Z,1.00
2022-09-24T14:15:55.636Z,1.30
2022-09-24T14:18:28.163Z,1.60
2022-09-24T14:21:01.549Z,1.50
2022-09-24T14:23:35.005Z,2.90
2022-09-24T14:26:06.723Z,2.00
2022-09-24T14:28:39.189Z,2.20
2022-09-24T14:31:11.459Z,2.70
2022-09-24T14:33:43.388Z,2.20
2022-09-24T14:38:55.090Z,3.00
2022-09-24T14:41:29.400Z,2.90
2022-09-24T14:44:02.573Z,2.60
2022-09-24T14:46:36.179Z,3.00
2022-09-24T14:49:21.031Z,3.10
2022-09-24T14:51:57.067Z,3.40
2022-09-24T14:54:32.533Z,4.40
2022-09-24T14:57:22.232Z,3.70
2022-09-24T14:59:54.553Z,4.10
2022-09-24T15:02:27.076Z,3.90
2022-09-24T15:05:04.777Z,4.30
2022-09-24T15:07:38.076Z,3.90
2022-09-24T15:10:22.185Z,3.20
2022-09-24T15:12:53.627Z,2.90
2022-09-24T15:15:32.419Z,3.00
2022-09-24T15:18:05.950Z,3.00
2022-09-24T15:20:38.477Z,3.50
2022-09-24T15:23:10.389Z,3.40
2022-09-24T15:25:43.988Z,3.80
2022-09-24T15:28:17.279Z,3.50
2022-09-24T15:30:49.372Z,2.50
2022-09-24T15:33:21.042Z,3.50
2022-09-24T15:35:52.937Z,3.10
2022-09-24T15:38:24.696Z,3.50
2022-09-24T15:40:56.661Z,3.20
2022-09-24T15:43:28.434Z,4.00
2022-09-24T15:46:00.027Z,4.10
2022-09-24T15:48:31.535Z,5.00
2022-09-24T15:51:09.022Z,4.20
2022-09-24T15:53:42.512Z,4.90
2022-09-24T15:56:13.871Z,4.80
2022-09-24T15:58:45.495Z,4.40
2022-09-24T16:01:19.694Z,5.40
2022-09-24T16:03:51.105Z,5.30
2022-09-24T16:06:24.255Z,3.70
2022-09-24T16:08:56.107Z,3.70
2022-09-24T16:13:59.423Z,3.70
2022-09-24T16:16:31.087Z,3.60
2022-09-24T16:21:33.059Z,3.50
2022-09-24T16:24:05.049Z,4.00
2022-09-24T16:26:37.574Z,3.60
2022-09-24T16:29:12.184Z,3.90
2022-09-24T16:31:44.093Z,3.20
2022-09-24T16:34:15.849Z,4.00
2022-09-24T16:36:47.212Z,3.50
2022-09-24T16:39:19.655Z,3.80
2022-09-24T16:41:52.193Z,2.80
2022-09-24T16:44:23.712Z,7.90
2022-09-24T16:46:55.181Z,3.40
2022-09-24T16:49:27.059Z,3.40
2022-09-24T16:51:58.434Z,3.30
2022-09-24T16:54:31.537Z,3.70
2022-09-24T16:57:03.701Z,3.90
2022-09-24T16:59:35.772Z,3.80
2022-09-24T17:02:08.208Z,4.40
2022-09-24T17:04:40.491Z,3.50
2022-09-24T17:07:13.778Z,4.20
2022-09-24T17:10:03.178Z,4.10
2022-09-24T17:12:34.636Z,3.80
2022-09-24T17:15:08.151Z,3.40
2022-09-24T17:17:44.441Z,3.60
2022-09-24T17:20:20.362Z,4.00
2022-09-24T17:25:22.368Z,3.00
2022-09-24T17:27:53.765Z,3.40
2022-09-24T17:30:27.081Z,3.90
2022-09-24T17:32:58.525Z,3.90
2022-09-24T17:35:30.694Z,3.30
2022-09-24T17:38:02.457Z,3.50
2022-09-24T17:43:04.501Z,3.60
2022-09-24T17:45:36.643Z,3.10
2022-09-24T17:48:09.461Z,2.70
2022-09-24T17:50:43.634Z,5.70
2022-09-24T17:53:15.980Z,3.20
2022-09-24T17:55:52.053Z,3.00
2022-09-24T17:58:23.484Z,2.50
2022-09-24T18:00:55.745Z,3.30
2022-09-24T18:03:27.316Z,2.90
2022-09-24T18:06:03.558Z,3.10
2022-09-24T18:08:37.005Z,3.00
2022-09-24T18:11:09.519Z,3.20
2022-09-24T18:13:41.129Z,2.10
2022-09-24T18:16:13.908Z,2.60
2022-09-24T18:18:46.300Z,3.00
2022-09-24T18:21:19.265Z,2.50
2022-09-24T18:23:53.161Z,2.90
2022-09-24T18:26:25.391Z,2.90
2022-09-24T18:28:58.270Z,3.10
2022-09-24T18:31:30.941Z,2.90
2022-09-24T18:34:04.156Z,2.80
2022-09-24T18:36:36.712Z,3.80
2022-09-24T18:39:09.429Z,2.90
2022-09-24T18:41:40.882Z,3.10
2022-09-24T18:44:12.424Z,3.40
2022-09-24T18:46:43.979Z,3.30
2022-09-24T18:49:15.546Z,3.10
2022-09-24T18:51:47.797Z,3.50
2022-09-24T18:54:19.538Z,3.20
2022-09-24T18:59:22.056Z,3.70
2022-09-24T19:01:53.835Z,3.50
2022-09-24T19:04:30.379Z,3.30
2022-09-24T19:07:03.773Z,4.50
2022-09-24T19:09:35.799Z,4.40
2022-09-24T19:12:09.039Z,4.50
2022-09-24T19:14:40.484Z,4.20
2022-09-24T19:17:11.958Z,4.00
2022-09-24T19:19:52.124Z,3.90
2022-09-24T19:22:24.324Z,4.30
2022-09-24T19:27:25.821Z,4.50
2022-09-24T19:29:57.439Z,4.00
2022-09-24T19:32:28.904Z,4.60
2022-09-24T19:35:00.285Z,5.40
2022-09-24T19:37:33.018Z,4.70
2022-09-24T19:40:04.955Z,5.40
2022-09-24T19:42:36.364Z,4.40
2022-09-24T19:45:09.572Z,4.80
2022-09-24T19:47:41.025Z,5.30
2022-09-24T19:52:49.312Z,5.50
2022-09-24T19:57:50.792Z,5.90
2022-09-24T20:00:24.127Z,6.00
2022-09-24T20:02:55.981Z,5.10
2022-09-24T20:05:28.654Z,5.60
2022-09-24T20:08:00.163Z,7.00
2022-09-24T20:10:31.571Z,5.90
2022-09-24T20:13:03.244Z,5.30
2022-09-24T20:15:34.790Z,6.60
2022-09-24T20:18:06.241Z,6.30
2022-09-24T20:20:37.664Z,7.30
2022-09-24T20:23:11.066Z,6.30
2022-09-24T20:26:00.066Z,5.10
2022-09-24T20:28:35.088Z,6.60
2022-09-24T20:31:11.449Z,6.10
2022-09-24T20:33:43.340Z,5.90
2022-09-24T20:36:16.026Z,5.50
2022-09-24T20:38:49.140Z,5.50
2022-09-24T20:43:50.703Z,5.20
2022-09-24T20:46:24.375Z,8.70
2022-09-24T20:48:58.391Z,5.40
2022-09-24T20:51:30.709Z,4.10
2022-09-24T20:54:02.886Z,4.50
2022-09-24T20:56:34.294Z,5.90
2022-09-24T20:59:06.900Z,5.50
2022-09-24T21:01:38.392Z,4.30
2022-09-24T21:04:09.882Z,5.10
2022-09-24T21:06:41.471Z,5.00
2022-09-24T21:09:12.889Z,6.60
2022-09-24T21:11:44.741Z,6.40
2022-09-24T21:14:16.917Z,4.20
2022-09-24T21:16:48.490Z,4.60
2022-09-24T21:19:19.936Z,5.50
2022-09-24T21:21:52.518Z,5.60
2022-09-24T21:24:29.042Z,4.80
2022-09-24T21:27:02.649Z,5.40
2022-09-24T21:29:34.056Z,4.60
2022-09-24T21:32:05.522Z,9.30
2022-09-24T21:34:37.116Z,5.20
2022-09-24T21:37:09.357Z,6.10
2022-09-24T21:39:40.924Z,4.70
2022-09-24T21:42:12.493Z,6.80
2022-09-24T21:44:44.023Z,4.80
2022-09-24T21:47:15.480Z,5.30
2022-09-24T21:49:48.446Z,6.50
2022-09-24T21:52:20.279Z,5.00
2022-09-24T21:54:51.885Z,5.60
2022-09-24T22:00:04.897Z,7.00
2022-09-24T22:02:37.098Z,5.60
2022-09-24T22:05:11.770Z,5.40
2022-09-24T22:07:43.283Z,5.30
2022-09-24T22:10:15.417Z,5.00
2022-09-24T22:12:46.922Z,4.50
2022-09-24T22:15:18.606Z,5.60
2022-09-24T22:17:50.457Z,5.60
2022-09-24T22:20:22.351Z,5.00
2022-09-24T22:22:53.904Z,6.70
2022-09-24T22:25:25.665Z,5.60
2022-09-24T22:30:27.431Z,4.20
2022-09-24T22:32:58.790Z,5.80
2022-09-24T22:35:49.440Z,5.40
2022-09-24T22:38:20.900Z,5.30
2022-09-24T22:40:52.598Z,5.10
2022-09-24T22:43:24.005Z,5.10
2022-09-24T22:45:59.385Z,6.50
2022-09-24T22:48:30.935Z,4.60
2022-09-24T22:51:02.530Z,5.60
2022-09-24T22:53:35.735Z,5.60
2022-09-24T22:56:08.646Z,5.60
2022-09-24T22:58:41.428Z,6.40
2022-09-24T23:01:14.484Z,5.80
2022-09-24T23:03:46.197Z,5.80
2022-09-24T23:08:47.276Z,6.70
2022-09-24T23:11:19.576Z,6.60
2022-09-24T23:13:55.074Z,8.00
2022-09-24T23:16:27.466Z,7.90
2022-09-24T23:18:59.653Z,7.00
2022-09-24T23:21:32.183Z,5.80
2022-09-24T23:24:04.953Z,6.00
2022-09-24T23:26:36.917Z,7.30
2022-09-24T23:29:09.099Z,5.90
2022-09-24T23:31:40.701Z,5.70
2022-09-24T23:34:13.491Z,6.80
2022-09-24T23:36:46.435Z,6.00
2022-09-24T23:39:18.152Z,6.40
2022-09-24T23:44:19.749Z,6.50
2022-09-24T23:49:21.616Z,8.20
2022-09-24T23:51:53.459Z,6.60
2022-09-24T23:56:56.398Z,6.50
2022-09-24T23:59:28.184Z,7.20
