createdAt,value
2023-08-07T00:00:24.873Z,99.90
2023-08-07T00:02:52.833Z,99.90
2023-08-07T00:05:20.854Z,99.90
2023-08-07T00:07:48.835Z,99.90
2023-08-07T00:10:17.219Z,99.90
2023-08-07T00:12:45.520Z,99.90
2023-08-07T00:15:14.898Z,99.90
2023-08-07T00:17:42.995Z,99.90
2023-08-07T00:20:11.612Z,99.90
2023-08-07T00:22:39.638Z,99.90
2023-08-07T00:25:08.125Z,99.90
2023-08-07T00:27:36.099Z,99.90
2023-08-07T00:30:04.445Z,99.90
2023-08-07T00:32:33.800Z,99.90
2023-08-07T00:35:01.790Z,99.90
2023-08-07T00:37:29.827Z,99.90
2023-08-07T00:39:57.856Z,99.90
2023-08-07T00:42:25.898Z,99.90
2023-08-07T00:44:54.973Z,99.90
2023-08-07T00:47:23.138Z,99.90
2023-08-07T00:49:52.504Z,99.90
2023-08-07T00:52:20.832Z,99.90
2023-08-07T00:54:48.867Z,99.90
2023-08-07T00:57:18.852Z,99.90
2023-08-07T00:59:48.220Z,99.90
2023-08-07T01:02:17.023Z,99.90
2023-08-07T01:04:45.038Z,99.90
2023-08-07T01:07:14.410Z,99.90
2023-08-07T01:09:42.924Z,99.90
2023-08-07T01:12:17.915Z,99.90
2023-08-07T01:14:54.720Z,99.90
2023-08-07T01:17:24.983Z,99.90
2023-08-07T01:19:53.696Z,99.90
2023-08-07T01:22:23.300Z,99.90
2023-08-07T01:24:52.363Z,99.90
2023-08-07T01:27:33.949Z,99.90
2023-08-07T01:30:11.284Z,99.90
2023-08-07T01:32:49.726Z,99.90
2023-08-07T01:35:19.545Z,99.90
2023-08-07T01:37:50.672Z,99.90
2023-08-07T01:40:19.662Z,99.90
2023-08-07T01:42:48.648Z,99.90
2023-08-07T01:45:23.706Z,99.90
2023-08-07T01:47:51.769Z,99.90
2023-08-07T01:50:20.038Z,99.90
2023-08-07T01:52:50.452Z,99.90
2023-08-07T01:55:21.138Z,99.90
2023-08-07T01:57:52.855Z,99.90
2023-08-07T02:00:21.354Z,99.90
2023-08-07T02:02:49.461Z,99.90
2023-08-07T02:05:17.733Z,99.90
2023-08-07T02:07:46.287Z,99.90
2023-08-07T02:10:15.679Z,99.90
2023-08-07T02:12:44.102Z,99.90
2023-08-07T02:15:12.334Z,99.90
2023-08-07T02:17:42.278Z,99.90
2023-08-07T02:20:12.216Z,99.90
2023-08-07T02:22:40.215Z,99.90
2023-08-07T02:25:08.950Z,99.90
2023-08-07T02:27:38.266Z,99.90
2023-08-07T02:30:08.537Z,99.90
2023-08-07T02:32:36.632Z,99.90
2023-08-07T02:35:05.201Z,99.90
2023-08-07T02:37:33.255Z,99.90
2023-08-07T02:40:01.237Z,99.90
2023-08-07T02:42:29.264Z,99.90
2023-08-07T02:44:58.595Z,99.90
2023-08-07T02:47:26.654Z,99.90
2023-08-07T02:49:54.626Z,99.90
2023-08-07T02:52:22.629Z,99.90
2023-08-07T02:54:50.680Z,99.90
2023-08-07T02:57:18.680Z,99.90
2023-08-07T02:59:46.783Z,99.90
2023-08-07T03:02:16.192Z,99.90
2023-08-07T03:04:44.283Z,99.90
2023-08-07T03:07:12.317Z,99.90
2023-08-07T03:09:40.331Z,99.90
2023-08-07T03:12:08.947Z,99.90
2023-08-07T03:14:37.283Z,99.90
2023-08-07T03:17:05.580Z,99.90
2023-08-07T03:19:34.988Z,99.90
2023-08-07T03:22:03.186Z,99.90
2023-08-07T03:24:31.424Z,99.90
2023-08-07T03:26:59.409Z,99.90
2023-08-07T03:29:27.500Z,99.90
2023-08-07T03:31:55.909Z,99.90
2023-08-07T03:34:23.918Z,99.90
2023-08-07T03:36:53.575Z,99.90
2023-08-07T03:39:21.845Z,99.90
2023-08-07T03:41:49.879Z,99.90
2023-08-07T03:44:19.354Z,99.90
2023-08-07T03:46:47.370Z,99.90
2023-08-07T03:49:15.877Z,99.90
2023-08-07T03:51:43.889Z,99.90
2023-08-07T03:54:13.275Z,99.90
2023-08-07T03:56:41.256Z,99.90
2023-08-07T03:59:09.438Z,99.90
2023-08-07T04:01:37.468Z,99.90
2023-08-07T04:04:05.780Z,99.90
2023-08-07T04:06:33.872Z,99.90
2023-08-07T04:09:02.290Z,99.90
2023-08-07T04:11:31.746Z,99.90
2023-08-07T04:13:59.854Z,99.90
2023-08-07T04:16:27.875Z,99.90
2023-08-07T04:18:55.954Z,99.90
2023-08-07T04:21:24.046Z,99.90
2023-08-07T04:23:52.035Z,99.90
2023-08-07T04:26:20.035Z,99.90
2023-08-07T04:28:50.096Z,99.90
2023-08-07T04:31:18.163Z,99.90
2023-08-07T04:33:47.090Z,99.90
2023-08-07T04:36:15.078Z,99.90
2023-08-07T04:38:43.064Z,99.90
2023-08-07T04:41:11.406Z,99.90
2023-08-07T04:43:39.384Z,99.90
2023-08-07T04:46:08.794Z,99.90
2023-08-07T04:48:36.898Z,99.90
2023-08-07T04:51:04.993Z,99.90
2023-08-07T04:53:32.991Z,99.90
2023-08-07T04:56:01.804Z,99.90
2023-08-07T04:58:29.812Z,99.90
2023-08-07T05:00:58.191Z,99.90
2023-08-07T05:03:28.202Z,99.90
2023-08-07T05:06:01.266Z,99.90
2023-08-07T05:08:29.302Z,99.90
2023-08-07T05:10:57.322Z,99.90
2023-08-07T05:13:25.351Z,99.90
2023-08-07T05:15:53.423Z,99.90
2023-08-07T05:18:21.482Z,99.90
2023-08-07T05:20:50.808Z,99.90
2023-08-07T05:23:18.807Z,99.90
2023-08-07T05:25:49.593Z,99.90
2023-08-07T05:28:18.204Z,99.90
2023-08-07T05:30:46.271Z,99.90
2023-08-07T05:33:15.812Z,99.90
2023-08-07T05:35:43.922Z,99.90
2023-08-07T05:38:13.310Z,99.90
2023-08-07T05:40:41.947Z,99.90
2023-08-07T05:43:10.831Z,99.90
2023-08-07T05:45:38.872Z,99.90
2023-08-07T05:48:10.387Z,99.90
2023-08-07T05:50:38.412Z,99.90
2023-08-07T05:53:06.610Z,99.90
2023-08-07T05:55:36.426Z,99.90
2023-08-07T05:58:04.422Z,99.90
2023-08-07T06:00:32.456Z,99.90
2023-08-07T06:03:00.545Z,99.90
2023-08-07T06:05:28.609Z,99.90
2023-08-07T06:07:56.654Z,99.90
2023-08-07T06:10:24.773Z,99.90
2023-08-07T06:12:54.109Z,99.90
2023-08-07T06:15:22.494Z,99.90
2023-08-07T06:17:52.278Z,99.90
2023-08-07T06:20:21.562Z,99.90
2023-08-07T06:22:49.543Z,99.90
2023-08-07T06:25:17.620Z,99.90
2023-08-07T06:27:45.639Z,99.90
2023-08-07T06:30:16.159Z,99.90
2023-08-07T06:32:44.285Z,99.90
2023-08-07T06:35:12.547Z,99.90
2023-08-07T06:37:40.518Z,99.90
2023-08-07T06:40:09.651Z,99.90
2023-08-07T06:42:37.627Z,99.90
2023-08-07T06:45:06.734Z,99.90
2023-08-07T06:47:36.117Z,99.90
2023-08-07T06:50:04.277Z,99.90
2023-08-07T06:52:32.256Z,99.90
2023-08-07T06:55:00.318Z,99.90
2023-08-07T06:57:28.305Z,99.90
2023-08-07T06:59:56.302Z,99.90
2023-08-07T07:02:24.472Z,99.90
2023-08-07T07:04:53.993Z,99.90
2023-08-07T07:07:22.001Z,99.90
2023-08-07T07:09:49.944Z,99.90
2023-08-07T07:12:17.960Z,99.90
2023-08-07T07:14:46.143Z,99.90
2023-08-07T07:17:14.137Z,99.90
2023-08-07T07:19:42.217Z,99.90
2023-08-07T07:22:11.548Z,99.90
2023-08-07T07:24:40.405Z,99.90
2023-08-07T07:27:08.864Z,99.90
2023-08-07T07:29:36.868Z,99.90
2023-08-07T07:32:05.267Z,99.90
2023-08-07T07:34:34.305Z,99.90
2023-08-07T07:37:02.302Z,99.90
2023-08-07T07:39:31.710Z,99.90
2023-08-07T07:41:59.703Z,99.90
2023-08-07T07:44:27.830Z,99.90
2023-08-07T07:46:56.056Z,99.90
2023-08-07T07:49:24.251Z,99.90
2023-08-07T07:51:52.284Z,99.90
2023-08-07T07:54:20.301Z,99.90
2023-08-07T07:56:49.689Z,99.90
2023-08-07T07:59:17.718Z,99.90
2023-08-07T08:01:45.798Z,99.90
2023-08-07T08:04:13.835Z,99.90
2023-08-07T08:06:42.942Z,99.90
2023-08-07T08:09:11.170Z,99.90
2023-08-07T08:11:39.421Z,99.90
2023-08-07T08:14:08.886Z,99.90
2023-08-07T08:16:36.908Z,99.90
2023-08-07T08:19:05.083Z,99.90
2023-08-07T08:21:33.182Z,99.90
2023-08-07T08:24:01.475Z,99.90
2023-08-07T08:26:29.493Z,99.90
2023-08-07T08:28:57.567Z,99.90
2023-08-07T08:31:27.017Z,99.90
2023-08-07T08:33:55.231Z,99.90
2023-08-07T08:36:23.322Z,99.90
2023-08-07T08:38:52.922Z,99.90
2023-08-07T08:41:22.971Z,99.90
2023-08-07T08:43:54.690Z,99.90
2023-08-07T08:46:23.510Z,99.90
2023-08-07T08:48:55.944Z,99.90
2023-08-07T08:51:24.354Z,99.90
2023-08-07T08:53:53.325Z,99.90
2023-08-07T08:56:23.495Z,99.90
2023-08-07T08:58:52.534Z,99.90
2023-08-07T09:01:21.865Z,99.90
2023-08-07T09:03:55.480Z,99.90
2023-08-07T09:06:24.126Z,99.90
2023-08-07T09:08:53.196Z,99.90
2023-08-07T09:11:22.529Z,99.90
2023-08-07T09:13:51.477Z,99.90
2023-08-07T09:16:20.524Z,99.90
2023-08-07T09:18:49.879Z,99.90
2023-08-07T09:21:19.849Z,99.90
2023-08-07T09:23:47.902Z,99.90
2023-08-07T09:26:23.234Z,99.90
2023-08-07T09:28:53.995Z,99.90
2023-08-07T09:31:22.493Z,99.90
2023-08-07T09:33:51.122Z,99.90
2023-08-07T09:36:20.647Z,99.90
2023-08-07T09:38:52.398Z,99.90
2023-08-07T09:41:21.358Z,99.90
2023-08-07T09:43:49.651Z,99.90
2023-08-07T09:46:20.696Z,99.90
2023-08-07T09:48:49.509Z,99.90
2023-08-07T09:51:17.554Z,99.90
2023-08-07T09:53:48.878Z,99.90
2023-08-07T09:56:18.476Z,99.90
2023-08-07T09:58:50.112Z,99.90
2023-08-07T10:01:18.984Z,99.90
2023-08-07T10:03:47.451Z,99.90
2023-08-07T10:06:16.284Z,99.90
2023-08-07T10:08:47.180Z,99.90
2023-08-07T10:11:19.249Z,99.90
2023-08-07T10:13:47.732Z,99.90
2023-08-07T10:16:16.627Z,99.90
2023-08-07T10:18:44.664Z,99.90
2023-08-07T10:21:13.510Z,99.90
2023-08-07T10:23:41.954Z,99.90
2023-08-07T10:26:13.222Z,99.90
2023-08-07T10:28:43.624Z,99.90
2023-08-07T10:31:13.189Z,99.90
2023-08-07T10:33:42.914Z,99.90
2023-08-07T10:36:12.143Z,99.90
2023-08-07T10:38:40.266Z,99.90
2023-08-07T10:41:11.094Z,99.90
2023-08-07T10:43:40.370Z,99.90
2023-08-07T10:46:09.047Z,99.90
2023-08-07T10:48:41.527Z,99.90
2023-08-07T10:51:09.672Z,99.90
2023-08-07T10:53:39.748Z,99.90
2023-08-07T10:56:11.890Z,99.90
2023-08-07T10:58:41.112Z,99.30
2023-08-07T11:01:21.946Z,99.70
2023-08-07T11:03:54.452Z,97.70
2023-08-07T11:06:28.307Z,96.70
2023-08-07T11:08:56.512Z,95.80
2023-08-07T11:11:26.058Z,93.90
2023-08-07T11:13:54.084Z,94.50
2023-08-07T11:16:22.629Z,94.60
2023-08-07T11:18:51.855Z,92.70
2023-08-07T11:21:21.293Z,93.20
2023-08-07T11:23:50.639Z,91.90
2023-08-07T11:26:22.629Z,90.70
2023-08-07T11:28:52.510Z,84.10
2023-08-07T11:31:20.785Z,88.40
2023-08-07T11:33:48.946Z,88.10
2023-08-07T11:36:16.957Z,84.20
2023-08-07T11:38:46.507Z,86.50
2023-08-07T11:41:16.033Z,85.60
2023-08-07T11:43:44.637Z,84.70
2023-08-07T11:46:15.490Z,80.90
2023-08-07T11:48:45.045Z,83.70
2023-08-07T11:51:13.792Z,81.50
2023-08-07T11:53:43.421Z,83.80
2023-08-07T11:56:15.389Z,83.70
2023-08-07T11:58:46.820Z,86.70
2023-08-07T12:01:19.514Z,84.60
2023-08-07T12:03:55.473Z,82.40
2023-08-07T12:06:23.979Z,83.60
2023-08-07T12:08:55.262Z,80.70
2023-08-07T12:11:23.462Z,80.50
2023-08-07T12:13:52.057Z,75.20
2023-08-07T12:16:21.618Z,79.00
2023-08-07T12:18:50.904Z,76.90
2023-08-07T12:21:21.549Z,73.40
2023-08-07T12:23:49.803Z,68.90
2023-08-07T12:26:18.413Z,67.00
2023-08-07T12:28:46.479Z,67.00
2023-08-07T12:31:14.716Z,62.40
2023-08-07T12:33:44.144Z,62.10
2023-08-07T12:38:45.391Z,66.50
2023-08-07T12:43:46.172Z,64.30
2023-08-07T12:48:46.428Z,66.60
2023-08-07T12:51:14.426Z,69.30
2023-08-07T12:53:42.459Z,69.10
2023-08-07T12:56:10.427Z,70.20
2023-08-07T12:58:39.498Z,69.00
2023-08-07T13:01:09.191Z,71.80
2023-08-07T13:03:37.279Z,74.20
2023-08-07T13:06:08.602Z,71.00
2023-08-07T13:08:36.671Z,72.00
2023-08-07T13:11:04.908Z,70.40
2023-08-07T13:13:32.949Z,69.10
2023-08-07T13:16:01.012Z,68.40
2023-08-07T13:18:29.061Z,64.90
2023-08-07T13:20:57.725Z,65.60
2023-08-07T13:23:27.256Z,66.70
2023-08-07T13:25:55.301Z,67.90
2023-08-07T13:28:23.390Z,67.40
2023-08-07T13:30:52.569Z,70.70
2023-08-07T13:33:21.259Z,70.90
2023-08-07T13:35:49.420Z,69.40
2023-08-07T13:38:19.621Z,71.10
2023-08-07T13:40:49.126Z,72.20
2023-08-07T13:43:17.174Z,73.20
2023-08-07T13:45:45.281Z,74.30
2023-08-07T13:48:13.393Z,75.20
2023-08-07T13:50:42.283Z,76.10
2023-08-07T13:53:15.097Z,77.50
2023-08-07T13:55:43.583Z,78.00
2023-08-07T13:58:13.166Z,78.70
2023-08-07T14:00:41.663Z,79.00
2023-08-07T14:03:11.041Z,81.80
2023-08-07T14:05:39.889Z,82.60
2023-08-07T14:08:08.479Z,87.40
2023-08-07T14:10:37.591Z,90.90
2023-08-07T14:13:08.368Z,94.00
2023-08-07T14:15:37.827Z,95.40
2023-08-07T14:18:05.994Z,95.80
2023-08-07T14:20:39.272Z,97.60
2023-08-07T14:23:21.769Z,96.40
2023-08-07T14:25:51.862Z,96.20
2023-08-07T14:28:19.884Z,96.10
2023-08-07T14:30:50.247Z,95.90
2023-08-07T14:33:19.153Z,97.20
2023-08-07T14:35:47.137Z,97.70
2023-08-07T14:38:15.443Z,98.50
2023-08-07T14:40:44.335Z,97.70
2023-08-07T14:43:12.373Z,96.30
2023-08-07T14:45:40.541Z,97.40
2023-08-07T14:48:09.925Z,96.90
2023-08-07T14:50:38.043Z,97.00
2023-08-07T14:53:06.111Z,97.70
2023-08-07T14:55:34.204Z,98.20
2023-08-07T14:58:02.236Z,99.40
2023-08-07T15:00:30.787Z,98.80
2023-08-07T15:02:59.845Z,99.10
2023-08-07T15:05:29.339Z,99.60
2023-08-07T15:07:57.576Z,99.90
2023-08-07T15:10:25.668Z,99.90
2023-08-07T15:12:53.828Z,99.90
2023-08-07T15:15:22.020Z,99.90
2023-08-07T15:17:50.300Z,99.90
2023-08-07T15:20:20.776Z,99.90
2023-08-07T15:22:50.464Z,99.90
2023-08-07T15:25:19.481Z,99.90
2023-08-07T15:27:47.465Z,99.90
2023-08-07T15:30:15.540Z,99.90
2023-08-07T15:32:43.640Z,99.90
2023-08-07T15:35:11.882Z,99.90
2023-08-07T15:37:39.953Z,99.90
2023-08-07T15:40:11.233Z,99.90
2023-08-07T15:42:39.676Z,99.90
2023-08-07T15:45:08.959Z,99.90
2023-08-07T15:47:37.016Z,99.90
2023-08-07T15:50:05.474Z,99.90
2023-08-07T15:52:33.515Z,99.90
2023-08-07T15:55:01.591Z,99.90
2023-08-07T15:57:31.689Z,99.90
2023-08-07T15:59:59.799Z,99.90
2023-08-07T16:02:27.907Z,99.90
2023-08-07T16:04:55.959Z,99.90
2023-08-07T16:07:23.982Z,99.90
2023-08-07T16:09:52.088Z,99.90
2023-08-07T16:12:20.426Z,99.90
2023-08-07T16:14:50.077Z,99.90
2023-08-07T16:17:18.405Z,99.90
2023-08-07T16:19:46.450Z,99.90
2023-08-07T16:22:14.472Z,99.90
2023-08-07T16:24:42.502Z,99.90
2023-08-07T16:27:10.672Z,99.90
2023-08-07T16:29:38.723Z,99.90
2023-08-07T16:32:09.956Z,99.90
2023-08-07T16:34:38.186Z,99.90
2023-08-07T16:37:06.230Z,99.90
2023-08-07T16:39:34.355Z,99.90
2023-08-07T16:42:02.392Z,99.90
2023-08-07T16:44:30.382Z,99.90
2023-08-07T16:46:58.512Z,99.90
2023-08-07T16:49:27.982Z,99.90
2023-08-07T16:51:59.191Z,99.90
2023-08-07T16:54:28.065Z,99.90
2023-08-07T16:56:56.712Z,99.90
2023-08-07T16:59:24.958Z,99.90
2023-08-07T17:01:52.984Z,99.90
2023-08-07T17:04:21.263Z,99.90
2023-08-07T17:06:50.620Z,99.90
2023-08-07T17:09:20.897Z,99.90
2023-08-07T17:11:48.879Z,99.90
2023-08-07T17:14:16.901Z,99.90
2023-08-07T17:16:47.456Z,99.90
2023-08-07T17:19:16.073Z,99.90
2023-08-07T17:21:44.099Z,99.90
2023-08-07T17:24:13.475Z,99.90
2023-08-07T17:26:41.546Z,99.90
2023-08-07T17:29:09.701Z,99.90
2023-08-07T17:31:37.687Z,99.90
2023-08-07T17:34:05.719Z,99.90
2023-08-07T17:36:33.774Z,99.90
2023-08-07T17:39:02.668Z,99.90
2023-08-07T17:41:32.321Z,99.90
2023-08-07T17:44:00.282Z,99.90
2023-08-07T17:46:28.323Z,99.90
2023-08-07T17:48:56.366Z,99.90
2023-08-07T17:51:25.514Z,99.90
2023-08-07T17:53:53.550Z,99.90
2023-08-07T17:56:22.849Z,99.90
2023-08-07T17:58:53.079Z,99.90
2023-08-07T18:01:21.207Z,99.90
2023-08-07T18:03:49.973Z,99.90
2023-08-07T18:06:18.144Z,99.90
2023-08-07T18:08:46.143Z,99.90
2023-08-07T18:11:14.174Z,99.90
2023-08-07T18:13:42.261Z,99.90
2023-08-07T18:16:11.704Z,99.90
2023-08-07T18:18:39.767Z,99.90
2023-08-07T18:21:07.846Z,99.90
2023-08-07T18:23:35.919Z,99.90
2023-08-07T18:26:03.909Z,99.90
2023-08-07T18:28:32.411Z,99.90
2023-08-07T18:31:00.748Z,99.90
2023-08-07T18:33:30.183Z,99.90
2023-08-07T18:36:01.065Z,99.90
2023-08-07T18:38:29.752Z,99.90
2023-08-07T18:40:58.109Z,99.90
2023-08-07T18:43:26.104Z,99.90
2023-08-07T18:45:54.368Z,99.90
2023-08-07T18:48:22.384Z,99.90
2023-08-07T18:50:51.788Z,99.90
2023-08-07T18:53:19.805Z,99.90
2023-08-07T18:55:47.875Z,99.90
2023-08-07T18:58:15.879Z,99.90
2023-08-07T19:00:43.897Z,99.90
2023-08-07T19:03:12.077Z,99.90
2023-08-07T19:05:40.182Z,99.90
2023-08-07T19:08:09.703Z,99.90
2023-08-07T19:10:37.974Z,99.90
2023-08-07T19:13:06.259Z,99.90
2023-08-07T19:15:34.262Z,99.90
2023-08-07T19:18:04.827Z,99.90
2023-08-07T19:20:33.087Z,99.90
2023-08-07T19:23:01.512Z,99.90
2023-08-07T19:25:30.862Z,99.90
2023-08-07T19:27:59.314Z,99.90
2023-08-07T19:30:28.853Z,99.90
2023-08-07T19:32:58.850Z,99.90
2023-08-07T19:35:26.862Z,99.90
2023-08-07T19:37:54.898Z,99.90
2023-08-07T19:40:25.711Z,99.90
2023-08-07T19:42:55.461Z,99.90
2023-08-07T19:45:23.617Z,99.90
2023-08-07T19:47:52.110Z,99.90
2023-08-07T19:50:20.413Z,99.90
2023-08-07T19:52:48.453Z,99.90
2023-08-07T19:55:17.992Z,99.90
2023-08-07T19:57:46.246Z,99.90
2023-08-07T20:00:16.631Z,99.90
2023-08-07T20:02:44.654Z,99.90
2023-08-07T20:05:12.677Z,99.90
2023-08-07T20:07:40.645Z,99.90
2023-08-07T20:10:11.010Z,99.90
2023-08-07T20:12:39.339Z,99.90
2023-08-07T20:15:08.210Z,99.90
2023-08-07T20:17:37.724Z,99.90
2023-08-07T20:20:06.839Z,99.90
2023-08-07T20:22:34.847Z,99.90
2023-08-07T20:25:03.442Z,99.90
2023-08-07T20:27:31.523Z,99.90
2023-08-07T20:29:59.530Z,99.90
2023-08-07T20:32:27.587Z,99.90
2023-08-07T20:34:57.260Z,99.90
2023-08-07T20:37:25.317Z,99.90
2023-08-07T20:39:53.850Z,99.90
2023-08-07T20:42:21.854Z,99.90
2023-08-07T20:44:49.865Z,99.90
2023-08-07T20:47:17.843Z,99.90
2023-08-07T20:49:45.861Z,99.90
2023-08-07T20:52:15.192Z,99.90
2023-08-07T20:54:43.192Z,99.90
2023-08-07T20:57:11.210Z,99.90
2023-08-07T20:59:39.547Z,99.90
2023-08-07T21:02:08.281Z,99.90
2023-08-07T21:04:36.290Z,99.90
2023-08-07T21:07:06.115Z,99.90
2023-08-07T21:09:35.422Z,99.90
2023-08-07T21:12:03.405Z,99.90
2023-08-07T21:14:32.900Z,99.90
2023-08-07T21:17:01.079Z,99.90
2023-08-07T21:19:29.529Z,99.90
2023-08-07T21:21:58.032Z,99.90
2023-08-07T21:24:26.223Z,99.90
2023-08-07T21:26:55.587Z,99.90
2023-08-07T21:29:23.582Z,99.90
2023-08-07T21:31:51.572Z,99.90
2023-08-07T21:34:19.553Z,99.90
2023-08-07T21:36:48.158Z,99.90
2023-08-07T21:39:16.145Z,99.90
2023-08-07T21:41:44.228Z,99.90
2023-08-07T21:44:13.834Z,99.90
2023-08-07T21:46:43.841Z,99.90
2023-08-07T21:49:12.022Z,99.90
2023-08-07T21:51:40.076Z,99.90
2023-08-07T21:54:08.098Z,99.90
2023-08-07T21:56:36.076Z,99.90
2023-08-07T21:59:04.082Z,99.90
2023-08-07T22:01:33.434Z,99.90
2023-08-07T22:04:01.531Z,99.90
2023-08-07T22:06:29.559Z,99.90
2023-08-07T22:08:57.579Z,99.90
2023-08-07T22:11:25.585Z,99.90
2023-08-07T22:13:53.587Z,99.90
2023-08-07T22:16:21.681Z,99.90
2023-08-07T22:18:51.046Z,99.90
2023-08-07T22:21:19.044Z,99.90
2023-08-07T22:23:47.046Z,99.90
2023-08-07T22:26:15.128Z,99.90
2023-08-07T22:28:43.116Z,99.90
2023-08-07T22:31:11.069Z,99.90
2023-08-07T22:33:39.180Z,99.90
2023-08-07T22:36:12.431Z,99.90
2023-08-07T22:38:40.670Z,99.90
2023-08-07T22:41:08.945Z,99.90
2023-08-07T22:43:36.992Z,99.90
2023-08-07T22:46:05.108Z,99.90
2023-08-07T22:48:33.281Z,99.90
2023-08-07T22:51:01.384Z,99.90
2023-08-07T22:53:30.756Z,99.90
2023-08-07T22:55:58.914Z,99.90
2023-08-07T22:58:26.911Z,99.90
2023-08-07T23:00:54.889Z,99.90
2023-08-07T23:03:22.988Z,99.90
2023-08-07T23:05:51.110Z,99.90
2023-08-07T23:08:19.118Z,99.90
2023-08-07T23:10:48.472Z,99.90
2023-08-07T23:13:16.627Z,99.90
2023-08-07T23:15:44.612Z,99.90
2023-08-07T23:18:12.616Z,99.90
2023-08-07T23:20:40.614Z,99.90
2023-08-07T23:23:08.717Z,99.90
2023-08-07T23:25:37.006Z,99.90
2023-08-07T23:28:07.037Z,99.90
2023-08-07T23:30:37.988Z,99.90
2023-08-07T23:33:06.498Z,99.90
2023-08-07T23:35:34.545Z,99.90
2023-08-07T23:38:02.566Z,99.90
2023-08-07T23:40:30.540Z,99.90
2023-08-07T23:42:58.550Z,99.90
2023-08-07T23:45:27.879Z,99.90
2023-08-07T23:47:55.897Z,99.90
2023-08-07T23:50:23.929Z,99.90
2023-08-07T23:52:51.906Z,99.90
2023-08-07T23:55:19.874Z,99.90
2023-08-07T23:57:47.830Z,99.90
