createdAt,value
2019-05-21T07:21:07.962Z,59.00
2019-05-21T07:32:18.760Z,60.70
2019-05-21T07:34:53.041Z,60.90
2019-05-21T07:37:23.663Z,61.00
2019-05-21T07:39:57.403Z,61.30
2019-05-21T07:42:40.908Z,61.10
2019-05-21T07:45:19.257Z,61.40
2019-05-21T07:47:50.333Z,61.20
2019-05-21T07:50:21.127Z,61.20
2019-05-21T07:52:53.510Z,61.50
2019-05-21T07:55:24.010Z,61.70
2019-05-21T07:57:56.129Z,61.80
2019-05-21T08:00:28.529Z,62.10
2019-05-21T08:03:08.381Z,62.60
2019-05-21T08:05:45.002Z,62.60
2019-05-21T08:16:56.716Z,61.20
2019-05-21T08:19:46.315Z,59.40
2019-05-21T08:25:08.643Z,58.70
2019-05-21T08:30:45.411Z,59.60
2019-05-21T08:33:27.012Z,60.10
2019-05-21T08:39:27.751Z,60.80
2019-05-21T08:47:57.332Z,60.80
2019-05-21T08:50:29.164Z,60.80
2019-05-21T08:53:00.929Z,60.60
2019-05-21T08:55:31.565Z,60.60
2019-05-21T08:58:14.589Z,60.00
2019-05-21T09:00:47.118Z,59.80
2019-05-21T09:03:21.820Z,59.60
2019-05-21T09:11:22.931Z,57.40
2019-05-21T09:16:46.654Z,57.00
2019-05-21T09:19:17.812Z,56.70
2019-05-21T09:27:49.120Z,58.40
2019-05-21T09:33:10.638Z,58.50
2019-05-21T09:41:16.474Z,58.90
2019-05-21T09:52:23.530Z,60.20
2019-05-21T09:54:56.174Z,60.10
2019-05-21T09:57:40.503Z,60.20
2019-05-21T10:00:29.575Z,60.30
2019-05-21T10:03:15.433Z,60.10
2019-05-21T10:05:49.123Z,59.70
2019-05-21T10:08:20.177Z,59.40
2019-05-21T10:10:55.235Z,59.20
2019-05-21T10:13:41.666Z,59.00
2019-05-21T10:18:53.820Z,59.30
2019-05-21T10:26:54.373Z,60.50
2019-05-21T10:41:35.442Z,61.50
2019-05-21T10:47:33.209Z,62.60
2019-05-21T10:50:07.163Z,62.60
2019-05-21T10:55:20.804Z,64.30
2019-05-21T11:01:06.293Z,63.50
2019-05-21T11:04:04.626Z,63.20
2019-05-21T11:06:43.702Z,62.40
2019-05-21T11:09:24.565Z,62.40
2019-05-21T11:11:56.870Z,62.50
2019-05-21T11:14:28.339Z,62.10
2019-05-21T11:17:03.082Z,62.10
2019-05-21T11:19:35.351Z,62.00
2019-05-21T11:22:09.333Z,62.50
2019-05-21T11:24:40.061Z,62.90
2019-05-21T11:27:10.890Z,62.80
2019-05-21T11:29:43.018Z,62.50
2019-05-21T11:32:13.592Z,62.40
2019-05-21T11:34:49.310Z,62.00
2019-05-21T11:37:20.870Z,62.10
2019-05-21T11:39:51.364Z,62.00
2019-05-21T11:42:22.020Z,61.60
2019-05-21T11:44:54.104Z,61.30
2019-05-21T11:47:26.131Z,61.10
2019-05-21T11:49:56.723Z,60.60
2019-05-21T11:52:27.659Z,60.20
2019-05-21T11:54:58.647Z,60.50
2019-05-21T11:57:29.719Z,60.80
2019-05-21T12:00:01.174Z,60.70
2019-05-21T12:02:32.379Z,60.50
2019-05-21T12:05:05.438Z,60.60
2019-05-21T12:10:17.285Z,61.50
2019-05-21T12:12:52.108Z,62.20
2019-05-21T12:15:29.093Z,62.80
2019-05-21T12:18:02.137Z,63.20
2019-05-21T12:23:07.561Z,63.80
2019-05-21T12:25:41.220Z,64.50
2019-05-21T12:28:11.749Z,64.70
2019-05-21T12:30:42.465Z,64.50
2019-05-21T12:33:12.933Z,64.40
2019-05-21T12:35:43.842Z,64.60
2019-05-21T12:38:16.247Z,64.40
2019-05-21T12:40:47.255Z,64.30
2019-05-21T12:43:19.464Z,64.30
2019-05-21T12:45:53.450Z,64.30
2019-05-21T12:48:28.579Z,64.30
2019-05-21T12:50:59.267Z,64.10
2019-05-21T12:53:29.839Z,63.60
2019-05-21T12:56:01.120Z,63.30
2019-05-21T12:58:37.189Z,63.00
2019-05-21T13:01:08.001Z,62.70
2019-05-21T13:03:38.694Z,62.40
2019-05-21T13:06:15.951Z,62.10
2019-05-21T13:08:54.828Z,61.90
2019-05-21T13:14:17.755Z,62.10
2019-05-21T13:16:50.070Z,61.80
2019-05-21T13:19:31.238Z,61.70
2019-05-21T13:22:13.025Z,62.10
2019-05-21T13:24:43.620Z,62.70
2019-05-21T13:27:17.361Z,63.30
2019-05-21T13:32:57.348Z,64.40
2019-05-21T13:35:41.645Z,64.50
2019-05-21T13:38:13.706Z,64.40
2019-05-21T13:40:44.672Z,64.60
2019-05-21T13:43:34.860Z,64.60
2019-05-21T13:46:18.780Z,64.80
2019-05-21T13:48:53.257Z,64.50
2019-05-21T13:51:25.699Z,64.20
2019-05-21T13:54:02.165Z,64.10
2019-05-21T13:58:12.163Z,63.70
