createdAt,value
2018-10-16T00:00:17.598Z,47.23
2018-10-16T00:02:47.002Z,38.60
2018-10-16T00:05:16.658Z,32.28
2018-10-16T00:07:45.414Z,36.20
2018-10-16T00:10:18.430Z,37.10
2018-10-16T00:12:47.459Z,42.77
2018-10-16T00:15:16.312Z,41.20
2018-10-16T00:17:45.058Z,34.90
2018-10-16T00:20:13.868Z,49.27
2018-10-16T00:22:42.818Z,55.90
2018-10-16T00:25:14.451Z,53.83
2018-10-16T00:27:43.219Z,55.00
2018-10-16T00:30:12.038Z,54.77
2018-10-16T00:32:41.708Z,59.87
2018-10-16T00:35:10.878Z,48.20
2018-10-16T00:37:39.762Z,62.00
2018-10-16T00:40:09.310Z,54.40
2018-10-16T00:42:38.155Z,61.27
2018-10-16T00:45:08.547Z,50.03
2018-10-16T00:47:37.404Z,50.80
2018-10-16T00:50:06.317Z,48.13
2018-10-16T00:52:35.102Z,62.90
2018-10-16T00:55:04.433Z,56.40
2018-10-16T00:57:33.178Z,53.57
2018-10-16T01:00:01.941Z,54.87
2018-10-16T01:02:30.696Z,48.77
2018-10-16T01:04:59.459Z,54.87
2018-10-16T01:07:28.220Z,55.30
2018-10-16T01:09:56.947Z,55.67
2018-10-16T01:12:25.744Z,44.70
2018-10-16T01:14:54.515Z,51.77
2018-10-16T01:17:23.280Z,64.03
2018-10-16T01:19:52.030Z,58.70
2018-10-16T01:22:20.842Z,54.42
2018-10-16T01:24:49.590Z,44.87
2018-10-16T01:27:18.417Z,52.70
2018-10-16T01:29:47.249Z,50.40
2018-10-16T01:32:16.055Z,46.02
2018-10-16T01:34:44.820Z,49.47
2018-10-16T01:37:13.594Z,48.45
2018-10-16T01:39:42.362Z,49.27
2018-10-16T01:42:11.146Z,49.63
2018-10-16T01:44:39.911Z,50.93
2018-10-16T01:47:08.730Z,58.10
2018-10-16T01:49:37.537Z,53.50
2018-10-16T01:52:06.337Z,50.23
2018-10-16T01:54:35.102Z,52.17
2018-10-16T01:57:04.551Z,44.33
2018-10-16T01:59:33.333Z,47.03
2018-10-16T02:02:02.119Z,45.80
2018-10-16T02:04:30.966Z,39.00
2018-10-16T02:06:59.737Z,44.40
2018-10-16T02:09:28.550Z,30.30
2018-10-16T02:11:57.330Z,33.27
2018-10-16T02:14:26.729Z,32.33
2018-10-16T02:16:56.254Z,29.27
2018-10-16T02:19:25.070Z,34.20
2018-10-16T02:21:53.893Z,28.37
2018-10-16T02:24:22.655Z,30.60
2018-10-16T02:26:51.419Z,32.80
2018-10-16T02:29:20.179Z,32.48
2018-10-16T02:31:48.939Z,41.70
2018-10-16T02:34:17.693Z,41.08
2018-10-16T02:36:46.439Z,30.07
2018-10-16T02:39:15.191Z,39.77
2018-10-16T02:41:43.983Z,35.47
2018-10-16T02:44:12.722Z,35.52
2018-10-16T02:46:41.507Z,50.13
2018-10-16T02:49:10.283Z,43.43
2018-10-16T02:51:39.092Z,32.30
2018-10-16T02:54:07.842Z,30.73
2018-10-16T02:56:37.182Z,32.80
2018-10-16T02:59:05.951Z,36.37
2018-10-16T03:01:34.711Z,27.80
2018-10-16T03:04:04.479Z,38.07
2018-10-16T03:06:33.230Z,32.57
2018-10-16T03:09:02.000Z,30.80
2018-10-16T03:11:30.774Z,30.73
2018-10-16T03:13:59.578Z,27.83
2018-10-16T03:16:28.367Z,24.60
2018-10-16T03:18:57.183Z,32.87
2018-10-16T03:21:25.966Z,32.30
2018-10-16T03:23:54.817Z,31.27
2018-10-16T03:26:23.575Z,30.73
2018-10-16T03:28:52.319Z,39.07
2018-10-16T03:31:21.070Z,38.65
2018-10-16T03:33:49.908Z,31.23
2018-10-16T03:36:18.693Z,33.43
2018-10-16T03:38:47.506Z,40.73
2018-10-16T03:41:16.299Z,47.27
2018-10-16T03:43:45.074Z,52.97
2018-10-16T03:46:13.974Z,37.95
2018-10-16T03:48:42.723Z,46.63
2018-10-16T03:51:11.482Z,38.30
2018-10-16T03:53:40.235Z,35.97
2018-10-16T03:56:09.070Z,42.25
2018-10-16T03:58:37.882Z,32.93
2018-10-16T04:01:07.286Z,40.03
2018-10-16T04:03:36.073Z,44.07
2018-10-16T04:06:04.977Z,52.13
2018-10-16T04:08:33.721Z,57.00
2018-10-16T04:11:03.022Z,45.50
2018-10-16T04:13:31.749Z,46.13
2018-10-16T04:16:00.516Z,48.93
2018-10-16T04:18:29.299Z,39.50
2018-10-16T04:20:58.095Z,58.40
2018-10-16T04:23:26.874Z,56.00
2018-10-16T04:25:55.651Z,49.17
2018-10-16T04:28:24.478Z,50.20
2018-10-16T04:30:53.230Z,56.50
2018-10-16T04:33:22.003Z,55.70
2018-10-16T04:35:50.785Z,49.67
2018-10-16T04:38:19.566Z,49.37
2018-10-16T04:40:48.991Z,44.10
2018-10-16T04:43:17.734Z,39.60
2018-10-16T04:45:46.542Z,42.27
2018-10-16T04:48:15.326Z,38.87
2018-10-16T04:50:44.070Z,39.27
2018-10-16T04:53:12.859Z,39.45
2018-10-16T04:55:41.658Z,45.50
2018-10-16T04:58:10.440Z,37.80
2018-10-16T05:00:39.214Z,32.20
2018-10-16T05:03:07.976Z,51.23
2018-10-16T05:05:36.750Z,36.83
2018-10-16T05:08:05.967Z,45.73
2018-10-16T05:10:34.768Z,41.67
2018-10-16T05:13:04.845Z,47.98
2018-10-16T05:15:34.395Z,48.70
2018-10-16T05:18:03.262Z,38.77
2018-10-16T05:20:32.005Z,44.77
2018-10-16T05:23:01.176Z,40.07
2018-10-16T05:25:30.631Z,39.27
2018-10-16T05:27:59.402Z,51.37
2018-10-16T05:30:28.215Z,38.43
2018-10-16T05:32:56.948Z,45.87
2018-10-16T05:35:25.718Z,41.47
2018-10-16T05:37:54.487Z,42.97
2018-10-16T05:40:23.219Z,49.60
2018-10-16T05:42:51.974Z,43.43
2018-10-16T05:45:20.741Z,45.25
2018-10-16T05:47:49.484Z,45.27
2018-10-16T05:50:18.230Z,50.38
2018-10-16T05:52:47.002Z,57.47
2018-10-16T05:55:15.758Z,39.70
2018-10-16T05:57:44.494Z,43.33
2018-10-16T06:00:24.571Z,39.70
2018-10-16T06:02:53.350Z,51.70
2018-10-16T06:05:22.098Z,52.53
2018-10-16T06:07:50.882Z,49.60
2018-10-16T06:10:19.671Z,43.48
2018-10-16T06:12:48.410Z,46.03
2018-10-16T06:15:17.423Z,37.80
2018-10-16T06:17:46.119Z,33.93
2018-10-16T06:20:14.862Z,38.67
2018-10-16T06:22:43.673Z,34.05
2018-10-16T06:25:12.710Z,33.43
2018-10-16T06:27:42.518Z,37.73
2018-10-16T06:30:11.696Z,35.15
2018-10-16T06:32:42.506Z,33.70
2018-10-16T06:35:11.574Z,38.00
2018-10-16T06:37:40.444Z,41.63
2018-10-16T06:40:09.975Z,39.30
2018-10-16T06:42:39.238Z,38.67
2018-10-16T06:45:09.206Z,41.90
2018-10-16T06:47:38.182Z,46.40
2018-10-16T06:50:08.808Z,61.50
2018-10-16T06:52:37.595Z,59.93
2018-10-16T06:55:06.381Z,55.67
2018-10-16T06:57:35.558Z,61.00
2018-10-16T07:00:06.197Z,66.25
2018-10-16T07:02:34.896Z,64.73
2018-10-16T07:05:05.429Z,62.73
2018-10-16T07:07:34.162Z,68.90
2018-10-16T07:10:02.902Z,77.90
2018-10-16T07:12:31.644Z,89.10
2018-10-16T07:15:00.464Z,81.67
2018-10-16T07:17:29.167Z,86.63
2018-10-16T07:19:57.927Z,92.37
2018-10-16T07:22:26.691Z,69.77
2018-10-16T07:24:55.428Z,86.23
2018-10-16T07:27:24.480Z,77.87
2018-10-16T07:29:53.285Z,62.03
2018-10-16T07:32:21.986Z,82.13
2018-10-16T07:34:50.775Z,78.03
2018-10-16T07:37:19.522Z,70.63
2018-10-16T07:39:48.258Z,74.57
2018-10-16T07:42:16.989Z,68.75
2018-10-16T07:44:45.806Z,64.50
2018-10-16T07:47:14.555Z,56.77
2018-10-16T07:49:43.318Z,74.20
2018-10-16T07:52:12.054Z,61.08
2018-10-16T07:54:40.839Z,62.27
2018-10-16T07:57:09.953Z,62.17
2018-10-16T07:59:38.610Z,67.78
2018-10-16T08:02:07.361Z,82.80
2018-10-16T08:04:36.095Z,73.23
2018-10-16T08:07:04.874Z,64.20
2018-10-16T08:09:33.642Z,76.20
2018-10-16T08:12:02.458Z,64.47
2018-10-16T08:14:31.196Z,59.20
2018-10-16T08:16:59.951Z,63.20
2018-10-16T08:19:28.723Z,61.53
2018-10-16T08:21:57.470Z,61.93
2018-10-16T08:24:26.218Z,58.40
2018-10-16T08:26:55.064Z,61.77
2018-10-16T08:29:23.770Z,54.80
2018-10-16T08:31:52.516Z,53.93
2018-10-16T08:34:21.364Z,52.63
2018-10-16T08:36:50.145Z,52.37
2018-10-16T08:39:24.682Z,51.37
2018-10-16T08:44:13.562Z,41.30
2018-10-16T08:46:53.749Z,50.07
2018-10-16T08:49:33.851Z,46.20
2018-10-16T08:52:02.595Z,38.13
2018-10-16T08:54:31.335Z,44.93
2018-10-16T08:57:00.082Z,48.97
2018-10-16T08:59:28.902Z,50.77
2018-10-16T09:01:57.658Z,40.27
2018-10-16T09:04:26.443Z,39.13
2018-10-16T09:06:55.222Z,40.40
2018-10-16T09:09:23.918Z,39.93
2018-10-16T09:11:53.354Z,39.90
2018-10-16T09:14:22.149Z,43.60
2018-10-16T09:16:50.875Z,39.17
2018-10-16T09:19:19.670Z,32.98
2018-10-16T09:21:48.454Z,48.33
2018-10-16T09:24:17.198Z,36.95
2018-10-16T09:26:45.975Z,35.27
2018-10-16T09:29:14.778Z,42.77
2018-10-16T09:31:43.511Z,42.63
2018-10-16T09:34:12.266Z,41.05
2018-10-16T09:36:41.042Z,37.77
2018-10-16T09:39:10.722Z,41.93
2018-10-16T09:41:39.503Z,40.80
2018-10-16T09:44:08.250Z,39.30
2018-10-16T09:46:37.223Z,29.47
2018-10-16T09:49:05.963Z,36.33
2018-10-16T09:51:34.702Z,36.40
2018-10-16T09:54:04.427Z,38.63
2018-10-16T09:56:33.226Z,35.23
2018-10-16T09:59:01.999Z,42.10
2018-10-16T10:01:36.227Z,39.97
2018-10-16T10:04:05.094Z,33.50
2018-10-16T10:06:33.822Z,38.90
2018-10-16T10:09:03.790Z,27.20
2018-10-16T10:11:32.542Z,33.20
2018-10-16T10:14:01.368Z,37.83
2018-10-16T10:16:30.112Z,37.73
2018-10-16T10:18:58.846Z,37.17
2018-10-16T10:21:27.637Z,31.80
2018-10-16T10:23:56.382Z,33.73
2018-10-16T10:26:25.114Z,32.50
2018-10-16T10:28:53.926Z,33.40
2018-10-16T10:31:22.679Z,34.60
2018-10-16T10:33:51.469Z,33.43
2018-10-16T10:36:20.262Z,33.73
2018-10-16T10:38:49.038Z,31.53
2018-10-16T10:41:17.847Z,28.77
2018-10-16T10:43:46.698Z,31.73
2018-10-16T10:46:15.538Z,30.13
2018-10-16T10:48:44.266Z,29.50
2018-10-16T10:51:13.276Z,29.48
2018-10-16T10:53:41.758Z,32.73
2018-10-16T10:56:10.498Z,24.90
2018-10-16T10:58:39.254Z,19.77
2018-10-16T11:01:08.002Z,26.73
2018-10-16T11:03:36.782Z,29.63
2018-10-16T11:06:05.554Z,18.40
2018-10-16T11:08:34.299Z,30.83
2018-10-16T11:11:03.031Z,20.47
2018-10-16T11:13:31.813Z,19.53
2018-10-16T11:16:00.518Z,23.57
2018-10-16T11:18:30.133Z,20.67
2018-10-16T11:20:58.889Z,21.20
2018-10-16T11:23:27.721Z,18.60
2018-10-16T11:25:56.440Z,25.40
2018-10-16T11:28:25.182Z,17.57
2018-10-16T11:30:54.388Z,28.03
2018-10-16T11:33:23.106Z,19.50
2018-10-16T11:35:51.922Z,23.23
2018-10-16T11:38:20.699Z,25.13
2018-10-16T11:40:49.463Z,21.83
2018-10-16T11:43:18.231Z,45.60
2018-10-16T11:45:47.019Z,21.77
2018-10-16T11:48:15.867Z,18.25
2018-10-16T11:50:44.571Z,21.43
2018-10-16T11:53:13.298Z,29.37
2018-10-16T11:55:42.058Z,22.93
2018-10-16T11:58:10.796Z,21.03
2018-10-16T12:00:39.622Z,21.93
2018-10-16T12:03:08.386Z,21.70
2018-10-16T12:05:37.115Z,24.80
2018-10-16T12:08:05.920Z,18.63
2018-10-16T12:10:34.653Z,19.77
2018-10-16T12:13:04.314Z,24.40
2018-10-16T12:15:33.050Z,22.50
2018-10-16T12:18:05.100Z,20.23
2018-10-16T12:20:37.899Z,19.07
2018-10-16T12:23:06.666Z,19.20
2018-10-16T12:25:35.422Z,21.77
2018-10-16T12:28:04.413Z,20.03
2018-10-16T12:30:33.160Z,25.63
2018-10-16T12:33:01.958Z,19.30
2018-10-16T12:35:30.702Z,27.70
2018-10-16T12:37:59.482Z,30.57
2018-10-16T12:40:28.222Z,20.37
2018-10-16T12:42:57.055Z,21.93
2018-10-16T12:45:25.741Z,19.30
2018-10-16T12:47:54.507Z,27.60
2018-10-16T12:50:23.270Z,26.23
2018-10-16T12:52:51.973Z,26.90
2018-10-16T12:55:20.686Z,17.73
2018-10-16T12:57:49.455Z,21.33
2018-10-16T13:00:18.236Z,16.07
2018-10-16T13:02:46.966Z,22.20
2018-10-16T13:05:16.004Z,19.95
2018-10-16T13:07:44.632Z,17.60
2018-10-16T13:10:14.624Z,17.73
2018-10-16T13:12:44.277Z,16.27
2018-10-16T13:15:13.976Z,14.43
2018-10-16T13:17:42.757Z,16.73
2018-10-16T13:20:13.031Z,11.67
2018-10-16T13:22:42.582Z,14.27
2018-10-16T13:25:12.799Z,17.70
2018-10-16T13:27:41.532Z,17.13
2018-10-16T13:30:12.073Z,11.67
2018-10-16T13:32:40.914Z,14.03
2018-10-16T13:35:15.838Z,18.43
2018-10-16T13:37:45.249Z,10.13
2018-10-16T13:40:14.075Z,9.88
2018-10-16T13:42:42.881Z,14.43
2018-10-16T13:45:12.477Z,13.80
2018-10-16T13:47:41.463Z,10.40
2018-10-16T13:50:12.530Z,11.37
2018-10-16T13:52:41.205Z,7.77
2018-10-16T13:55:10.839Z,6.58
2018-10-16T13:57:39.909Z,10.87
2018-10-16T14:00:12.512Z,8.40
2018-10-16T14:02:41.950Z,9.30
2018-10-16T14:05:10.682Z,7.92
2018-10-16T14:07:39.488Z,8.90
2018-10-16T14:10:09.719Z,9.23
2018-10-16T14:12:39.414Z,6.60
2018-10-16T14:15:08.612Z,8.17
2018-10-16T14:17:37.426Z,8.33
2018-10-16T14:20:06.798Z,6.40
2018-10-16T14:22:36.026Z,11.10
2018-10-16T14:25:05.461Z,6.53
2018-10-16T14:27:34.222Z,7.43
2018-10-16T14:30:03.262Z,9.27
2018-10-16T14:32:31.997Z,10.00
2018-10-16T14:35:00.747Z,8.03
2018-10-16T14:37:29.526Z,5.37
2018-10-16T14:39:58.273Z,9.93
2018-10-16T14:42:27.060Z,14.87
2018-10-16T14:44:55.786Z,6.43
2018-10-16T14:47:24.521Z,7.13
2018-10-16T14:49:53.318Z,6.67
2018-10-16T14:52:22.011Z,12.95
2018-10-16T14:54:50.812Z,8.50
2018-10-16T14:57:19.626Z,9.30
2018-10-16T14:59:48.394Z,7.80
2018-10-16T15:02:17.158Z,6.83
2018-10-16T15:04:45.926Z,8.13
2018-10-16T15:07:14.640Z,8.10
2018-10-16T15:09:43.464Z,6.12
2018-10-16T15:12:12.179Z,6.30
2018-10-16T15:14:40.939Z,7.17
2018-10-16T15:17:09.702Z,6.53
2018-10-16T15:19:38.450Z,6.43
2018-10-16T15:22:07.435Z,11.30
2018-10-16T15:24:36.114Z,5.63
2018-10-16T15:27:05.062Z,7.83
2018-10-16T15:29:33.916Z,10.27
2018-10-16T15:32:02.634Z,10.43
2018-10-16T15:34:31.374Z,6.50
2018-10-16T15:37:00.182Z,10.50
2018-10-16T15:39:28.922Z,12.17
2018-10-16T15:41:57.813Z,13.30
2018-10-16T15:44:26.565Z,8.50
2018-10-16T15:46:55.298Z,8.13
2018-10-16T15:49:24.040Z,8.57
2018-10-16T15:51:52.811Z,9.70
2018-10-16T15:54:22.211Z,11.40
2018-10-16T15:56:51.954Z,6.97
2018-10-16T15:59:20.735Z,28.33
2018-10-16T16:01:49.516Z,6.67
2018-10-16T16:04:18.494Z,8.27
2018-10-16T16:06:47.258Z,7.33
2018-10-16T16:09:16.032Z,10.08
2018-10-16T16:11:44.870Z,10.03
2018-10-16T16:14:13.687Z,6.43
2018-10-16T16:16:42.375Z,6.00
2018-10-16T16:19:11.157Z,7.87
2018-10-16T16:21:39.892Z,8.73
2018-10-16T16:24:08.675Z,11.53
2018-10-16T16:26:37.417Z,7.73
2018-10-16T16:29:06.255Z,8.07
2018-10-16T16:31:35.104Z,12.43
2018-10-16T16:34:05.023Z,8.40
2018-10-16T16:36:33.732Z,8.70
2018-10-16T16:39:02.438Z,5.90
2018-10-16T16:41:31.215Z,9.13
2018-10-16T16:43:59.976Z,12.03
2018-10-16T16:46:28.730Z,9.03
2018-10-16T16:48:57.468Z,9.70
2018-10-16T16:51:26.247Z,11.00
2018-10-16T16:53:54.973Z,11.00
2018-10-16T16:56:23.722Z,11.97
2018-10-16T16:58:52.732Z,9.03
2018-10-16T17:01:21.413Z,11.07
2018-10-16T17:03:50.194Z,10.80
2018-10-16T17:06:19.054Z,13.37
2018-10-16T17:08:47.837Z,13.53
2018-10-16T17:11:16.619Z,11.83
2018-10-16T17:13:45.436Z,16.37
2018-10-16T17:16:14.179Z,13.93
2018-10-16T17:18:43.070Z,13.17
2018-10-16T17:21:11.836Z,14.75
2018-10-16T17:23:40.558Z,17.27
2018-10-16T17:26:09.424Z,12.37
2018-10-16T17:28:38.050Z,14.87
2018-10-16T17:31:06.855Z,18.30
2018-10-16T17:33:35.674Z,14.90
2018-10-16T17:36:04.984Z,15.23
2018-10-16T17:38:33.737Z,13.33
2018-10-16T17:41:02.767Z,16.23
2018-10-16T17:43:31.507Z,18.07
2018-10-16T17:46:00.305Z,20.00
2018-10-16T17:48:29.063Z,17.53
2018-10-16T17:50:57.917Z,14.37
2018-10-16T17:53:27.546Z,18.53
2018-10-16T17:55:56.355Z,18.03
2018-10-16T17:58:25.102Z,17.00
2018-10-16T18:00:53.906Z,16.83
2018-10-16T18:03:22.668Z,16.93
2018-10-16T18:05:51.462Z,18.33
2018-10-16T18:08:20.187Z,18.23
2018-10-16T18:10:48.937Z,22.53
2018-10-16T18:13:17.703Z,24.57
2018-10-16T18:15:46.526Z,17.10
2018-10-16T18:18:15.331Z,18.90
2018-10-16T18:20:44.093Z,21.27
2018-10-16T18:23:12.846Z,16.87
2018-10-16T18:25:41.626Z,17.60
2018-10-16T18:28:10.373Z,15.63
2018-10-16T18:30:39.133Z,19.10
2018-10-16T18:33:07.968Z,18.57
2018-10-16T18:35:36.665Z,17.63
2018-10-16T18:38:05.468Z,20.43
2018-10-16T18:40:34.219Z,17.03
2018-10-16T18:43:02.966Z,21.43
2018-10-16T18:45:31.713Z,20.10
2018-10-16T18:48:00.466Z,18.73
2018-10-16T18:50:29.306Z,16.87
2018-10-16T18:52:58.049Z,16.63
2018-10-16T18:55:26.786Z,21.50
2018-10-16T18:57:55.567Z,19.27
2018-10-16T19:00:24.330Z,15.70
2018-10-16T19:02:53.045Z,25.37
2018-10-16T19:05:22.442Z,14.17
2018-10-16T19:07:51.387Z,24.10
2018-10-16T19:10:20.150Z,19.32
2018-10-16T19:12:48.911Z,19.47
2018-10-16T19:15:18.412Z,17.37
2018-10-16T19:17:47.334Z,17.57
2018-10-16T19:20:16.974Z,15.90
2018-10-16T19:22:46.393Z,15.27
2018-10-16T19:25:17.233Z,18.63
2018-10-16T19:27:46.015Z,21.10
2018-10-16T19:30:14.730Z,18.27
2018-10-16T19:32:43.518Z,17.17
2018-10-16T19:35:13.465Z,20.83
2018-10-16T19:37:42.380Z,21.73
2018-10-16T19:40:11.231Z,20.30
2018-10-16T19:42:39.990Z,22.10
2018-10-16T19:45:09.342Z,21.20
2018-10-16T19:47:38.065Z,19.57
2018-10-16T19:50:07.378Z,25.67
2018-10-16T19:52:36.157Z,24.60
2018-10-16T19:55:05.874Z,25.17
2018-10-16T19:57:34.601Z,22.03
2018-10-16T20:00:03.406Z,26.17
2018-10-16T20:02:32.138Z,30.37
2018-10-16T20:05:00.863Z,19.90
2018-10-16T20:07:29.623Z,29.60
2018-10-16T20:09:58.387Z,25.10
2018-10-16T20:12:27.137Z,34.13
2018-10-16T20:14:55.910Z,25.20
2018-10-16T20:17:24.726Z,28.70
2018-10-16T20:19:53.479Z,25.40
2018-10-16T20:22:22.282Z,27.43
2018-10-16T20:24:51.067Z,30.87
2018-10-16T20:27:19.802Z,21.42
2018-10-16T20:29:49.133Z,27.83
2018-10-16T20:32:17.939Z,31.15
2018-10-16T20:34:47.870Z,30.97
2018-10-16T20:37:16.610Z,35.03
2018-10-16T20:39:45.382Z,27.83
2018-10-16T20:42:14.169Z,34.33
2018-10-16T20:44:42.956Z,29.07
2018-10-16T20:47:11.690Z,25.63
2018-10-16T20:49:40.452Z,32.67
2018-10-16T20:52:09.307Z,29.80
2018-10-16T20:54:38.062Z,38.50
2018-10-16T20:57:07.102Z,28.63
2018-10-16T20:59:35.852Z,30.00
2018-10-16T21:02:05.199Z,46.17
2018-10-16T21:04:34.050Z,31.97
2018-10-16T21:07:02.872Z,29.97
2018-10-16T21:09:31.487Z,26.40
2018-10-16T21:12:00.229Z,32.80
2018-10-16T21:14:28.967Z,32.53
2018-10-16T21:16:57.721Z,23.73
2018-10-16T21:22:02.880Z,28.27
2018-10-16T21:24:31.677Z,28.80
2018-10-16T21:27:02.418Z,26.33
2018-10-16T21:29:31.280Z,35.27
2018-10-16T21:32:00.050Z,30.33
2018-10-16T21:34:28.917Z,38.63
2018-10-16T21:36:57.736Z,31.33
2018-10-16T21:39:26.454Z,30.47
2018-10-16T21:41:55.229Z,28.10
2018-10-16T21:44:23.993Z,37.93
2018-10-16T21:46:53.249Z,39.53
2018-10-16T21:49:22.726Z,27.97
2018-10-16T21:51:51.713Z,23.13
2018-10-16T21:54:20.482Z,30.60
2018-10-16T21:56:49.210Z,24.10
2018-10-16T21:59:18.562Z,30.40
2018-10-16T22:01:52.858Z,26.17
2018-10-16T22:04:21.744Z,22.80
2018-10-16T22:06:50.545Z,30.62
2018-10-16T22:09:19.353Z,29.10
2018-10-16T22:11:48.137Z,24.13
2018-10-16T22:14:16.861Z,31.40
2018-10-16T22:16:45.615Z,30.20
2018-10-16T22:19:14.489Z,33.20
2018-10-16T22:21:43.185Z,33.97
2018-10-16T22:24:11.925Z,26.45
2018-10-16T22:26:40.646Z,30.83
2018-10-16T22:29:09.450Z,37.90
2018-10-16T22:31:38.109Z,36.03
2018-10-16T22:34:06.974Z,31.33
2018-10-16T22:36:35.705Z,34.53
2018-10-16T22:39:07.442Z,41.33
2018-10-16T22:41:36.231Z,38.40
2018-10-16T22:44:05.442Z,28.73
2018-10-16T22:46:34.489Z,31.27
2018-10-16T22:49:04.467Z,36.80
2018-10-16T22:51:33.397Z,30.90
2018-10-16T22:54:02.142Z,38.13
2018-10-16T22:56:30.897Z,39.43
2018-10-16T22:59:00.341Z,37.57
2018-10-16T23:01:29.061Z,41.93
2018-10-16T23:03:57.869Z,34.23
2018-10-16T23:06:26.612Z,38.67
2018-10-16T23:08:55.393Z,36.23
2018-10-16T23:11:24.130Z,36.63
2018-10-16T23:13:52.878Z,38.30
2018-10-16T23:16:21.658Z,27.73
2018-10-16T23:18:50.397Z,38.33
2018-10-16T23:21:19.165Z,33.95
2018-10-16T23:23:47.881Z,39.37
2018-10-16T23:26:16.640Z,36.48
2018-10-16T23:28:45.459Z,39.53
2018-10-16T23:31:14.327Z,37.33
2018-10-16T23:33:42.973Z,33.47
2018-10-16T23:36:11.743Z,28.32
2018-10-16T23:38:40.486Z,40.10
2018-10-16T23:41:09.304Z,43.00
2018-10-16T23:43:38.076Z,35.57
2018-10-16T23:46:07.193Z,32.47
2018-10-16T23:48:36.185Z,32.47
2018-10-16T23:51:05.327Z,38.00
2018-10-16T23:53:34.083Z,39.27
2018-10-16T23:56:02.833Z,48.70
2018-10-16T23:58:31.629Z,38.20
