createdAt,value
2019-05-13T00:01:14.475Z,99.90
2019-05-13T00:03:44.303Z,99.90
2019-05-13T00:06:14.126Z,99.90
2019-05-13T00:08:44.128Z,99.90
2019-05-13T00:11:14.034Z,99.90
2019-05-13T00:13:44.417Z,99.90
2019-05-13T00:16:14.353Z,99.90
2019-05-13T00:18:44.491Z,99.90
2019-05-13T00:21:14.481Z,99.90
2019-05-13T00:23:44.366Z,99.90
2019-05-13T00:26:14.266Z,99.90
2019-05-13T00:28:45.111Z,99.90
2019-05-13T00:31:15.246Z,99.90
2019-05-13T00:33:44.997Z,99.90
2019-05-13T00:36:14.815Z,99.90
2019-05-13T00:38:44.562Z,99.90
2019-05-13T00:41:14.470Z,99.90
2019-05-13T00:43:44.559Z,99.90
2019-05-13T00:46:15.470Z,99.90
2019-05-13T00:48:45.234Z,99.90
2019-05-13T00:51:14.981Z,99.90
2019-05-13T00:53:44.798Z,99.90
2019-05-13T00:56:14.698Z,99.90
2019-05-13T00:58:44.533Z,99.90
2019-05-13T01:01:14.282Z,99.90
2019-05-13T01:03:44.304Z,99.90
2019-05-13T01:06:15.080Z,99.90
2019-05-13T01:08:44.819Z,99.90
2019-05-13T01:11:14.639Z,99.90
2019-05-13T01:13:44.548Z,99.90
2019-05-13T01:16:14.378Z,99.90
2019-05-13T01:18:44.126Z,99.90
2019-05-13T01:21:14.528Z,99.90
2019-05-13T01:23:44.362Z,99.90
2019-05-13T01:26:14.341Z,99.90
2019-05-13T01:28:44.257Z,99.90
2019-05-13T01:31:14.210Z,99.90
2019-05-13T01:33:44.605Z,99.90
2019-05-13T01:36:14.545Z,99.90
2019-05-13T01:38:44.365Z,99.90
2019-05-13T01:41:14.189Z,99.90
2019-05-13T01:43:45.237Z,99.90
2019-05-13T01:46:15.062Z,99.90
2019-05-13T01:48:45.205Z,99.90
2019-05-13T01:51:15.101Z,99.90
2019-05-13T01:53:44.849Z,99.90
2019-05-13T01:56:14.680Z,99.90
2019-05-13T01:58:45.048Z,99.90
2019-05-13T02:01:15.069Z,99.90
2019-05-13T02:03:44.893Z,99.90
2019-05-13T02:06:14.727Z,99.90
2019-05-13T02:08:44.465Z,99.90
2019-05-13T02:11:14.228Z,99.90
2019-05-13T02:13:44.726Z,99.90
2019-05-13T02:16:15.573Z,99.90
2019-05-13T02:18:45.315Z,99.90
2019-05-13T02:21:15.124Z,99.90
2019-05-13T02:23:45.082Z,99.90
2019-05-13T02:26:15.002Z,99.90
2019-05-13T02:28:44.964Z,99.90
2019-05-13T02:31:22.930Z,99.90
2019-05-13T02:33:46.479Z,99.90
2019-05-13T02:36:16.326Z,99.90
2019-05-13T02:38:46.262Z,99.90
2019-05-13T02:41:16.187Z,99.90
2019-05-13T02:43:45.942Z,99.90
2019-05-13T02:46:15.677Z,99.90
2019-05-13T02:48:45.568Z,99.90
2019-05-13T02:51:15.695Z,99.90
2019-05-13T02:53:45.517Z,99.90
2019-05-13T02:56:15.331Z,99.90
2019-05-13T02:58:45.225Z,99.90
2019-05-13T03:01:15.030Z,99.90
2019-05-13T03:03:44.773Z,99.90
2019-05-13T03:06:14.660Z,99.90
2019-05-13T03:08:49.628Z,99.90
2019-05-13T03:11:15.976Z,99.90
2019-05-13T03:13:45.805Z,99.90
2019-05-13T03:16:32.460Z,99.90
2019-05-13T03:19:02.985Z,99.90
2019-05-13T03:21:32.956Z,99.90
2019-05-13T03:24:03.727Z,99.90
2019-05-13T03:26:33.685Z,99.90
2019-05-13T03:29:03.527Z,99.90
2019-05-13T03:31:35.968Z,99.90
2019-05-13T03:34:07.050Z,99.90
2019-05-13T03:36:44.853Z,99.90
2019-05-13T03:39:15.673Z,99.90
2019-05-13T03:41:43.161Z,99.90
2019-05-13T03:44:13.786Z,99.90
2019-05-13T03:46:44.635Z,99.90
2019-05-13T03:49:16.035Z,99.90
2019-05-13T03:51:46.125Z,99.90
2019-05-13T03:54:16.024Z,99.90
2019-05-13T03:56:45.910Z,99.90
2019-05-13T03:59:15.723Z,99.90
2019-05-13T04:01:45.813Z,99.90
2019-05-13T04:04:15.710Z,99.90
2019-05-13T04:06:45.605Z,99.90
2019-05-13T04:09:25.606Z,99.90
2019-05-13T04:11:47.334Z,99.90
2019-05-13T04:14:17.168Z,99.90
2019-05-13T04:16:47.159Z,99.90
2019-05-13T04:19:17.081Z,99.90
2019-05-13T04:21:46.969Z,99.90
2019-05-13T04:24:16.937Z,99.90
2019-05-13T04:26:47.149Z,99.90
2019-05-13T04:29:17.050Z,99.90
2019-05-13T04:31:47.186Z,99.90
2019-05-13T04:34:18.217Z,99.90
2019-05-13T04:36:48.106Z,99.90
2019-05-13T04:39:38.832Z,99.90
2019-05-13T04:41:52.674Z,99.90
2019-05-13T04:44:23.977Z,99.90
2019-05-13T04:46:53.111Z,99.90
2019-05-13T04:49:23.578Z,99.90
2019-05-13T04:51:54.604Z,99.90
2019-05-13T04:54:24.568Z,99.90
2019-05-13T04:56:54.367Z,99.90
2019-05-13T04:59:24.257Z,99.90
2019-05-13T05:02:40.091Z,99.90
2019-05-13T05:05:12.999Z,99.90
2019-05-13T05:08:13.966Z,99.90
2019-05-13T05:11:24.354Z,99.90
2019-05-13T05:14:36.398Z,99.90
2019-05-13T05:17:34.127Z,99.90
2019-05-13T05:20:17.366Z,99.90
2019-05-13T05:23:32.036Z,99.90
2019-05-13T05:26:34.081Z,99.90
2019-05-13T05:29:32.150Z,99.90
2019-05-13T05:32:33.041Z,99.90
2019-05-13T05:35:46.190Z,99.90
2019-05-13T05:38:43.050Z,99.90
2019-05-13T05:41:15.961Z,99.90
2019-05-13T05:43:47.755Z,99.90
2019-05-13T05:46:17.860Z,99.90
2019-05-13T05:48:50.704Z,99.90
2019-05-13T05:51:22.361Z,99.90
2019-05-13T05:53:53.549Z,99.90
2019-05-13T05:56:23.644Z,99.90
2019-05-13T05:58:54.653Z,99.90
2019-05-13T06:01:24.780Z,99.90
2019-05-13T06:03:57.204Z,99.90
2019-05-13T06:06:28.292Z,99.90
2019-05-13T06:08:58.245Z,99.90
2019-05-13T06:11:34.407Z,99.90
2019-05-13T06:14:04.417Z,99.90
2019-05-13T06:16:37.363Z,99.90
2019-05-13T06:19:12.100Z,99.90
2019-05-13T06:21:42.278Z,99.90
2019-05-13T06:24:12.088Z,99.90
2019-05-13T06:26:42.221Z,99.90
2019-05-13T06:29:12.253Z,99.90
2019-05-13T06:31:42.308Z,99.90
2019-05-13T06:34:12.745Z,99.90
2019-05-13T06:36:42.692Z,99.90
2019-05-13T06:39:12.881Z,99.90
2019-05-13T06:41:42.965Z,99.90
2019-05-13T06:44:12.852Z,99.90
2019-05-13T06:46:42.666Z,99.90
2019-05-13T06:49:12.621Z,99.90
2019-05-13T06:51:42.461Z,99.90
2019-05-13T06:54:12.361Z,99.90
2019-05-13T06:56:43.397Z,99.90
2019-05-13T06:59:13.273Z,99.90
2019-05-13T07:01:43.184Z,99.90
2019-05-13T07:04:13.313Z,99.90
2019-05-13T07:06:43.073Z,99.90
2019-05-13T07:09:13.093Z,99.90
2019-05-13T07:11:42.864Z,99.90
2019-05-13T07:14:12.968Z,99.90
2019-05-13T07:16:42.964Z,99.90
2019-05-13T07:19:12.959Z,99.90
2019-05-13T07:21:42.957Z,99.90
2019-05-13T07:24:13.039Z,99.90
2019-05-13T07:26:43.907Z,99.80
2019-05-13T07:29:14.147Z,95.70
2019-05-13T07:31:46.658Z,91.70
2019-05-13T07:34:16.475Z,91.90
2019-05-13T07:36:46.457Z,91.90
2019-05-13T07:39:22.335Z,91.80
2019-05-13T07:41:52.147Z,94.80
2019-05-13T07:44:22.433Z,92.90
2019-05-13T07:46:55.705Z,93.70
2019-05-13T07:49:25.577Z,99.90
2019-05-13T07:51:55.437Z,99.90
2019-05-13T07:54:25.563Z,98.70
2019-05-13T07:56:55.650Z,99.30
2019-05-13T07:59:25.779Z,99.20
2019-05-13T08:02:05.177Z,99.90
2019-05-13T08:04:35.533Z,99.90
2019-05-13T08:07:05.904Z,99.90
2019-05-13T08:09:56.850Z,99.90
2019-05-13T08:12:26.774Z,99.90
2019-05-13T08:14:56.716Z,98.10
2019-05-13T08:17:26.504Z,98.00
2019-05-13T08:19:56.476Z,93.80
2019-05-13T08:22:26.317Z,96.70
2019-05-13T08:24:56.200Z,94.50
2019-05-13T08:27:30.544Z,93.50
2019-05-13T08:29:57.621Z,94.10
2019-05-13T08:32:27.455Z,92.20
2019-05-13T08:35:02.010Z,91.70
2019-05-13T08:37:31.961Z,91.60
2019-05-13T08:40:01.720Z,95.40
2019-05-13T08:42:32.296Z,92.50
2019-05-13T08:45:02.523Z,91.90
2019-05-13T08:47:32.406Z,78.00
2019-05-13T08:50:04.502Z,87.20
2019-05-13T08:52:34.413Z,90.60
2019-05-13T08:55:04.810Z,88.50
2019-05-13T08:57:37.016Z,78.50
2019-05-13T09:00:08.573Z,80.20
2019-05-13T09:05:08.449Z,62.50
2019-05-13T09:07:42.754Z,66.80
2019-05-13T09:10:12.959Z,63.80
2019-05-13T09:12:43.490Z,54.90
2019-05-13T09:15:13.484Z,58.30
2019-05-13T09:17:43.723Z,61.70
2019-05-13T09:20:13.717Z,66.00
2019-05-13T09:22:43.721Z,65.20
2019-05-13T09:25:13.722Z,64.10
2019-05-13T09:27:43.555Z,59.80
2019-05-13T09:30:13.658Z,60.50
2019-05-13T09:32:43.409Z,55.50
2019-05-13T09:35:13.246Z,56.20
2019-05-13T09:37:43.074Z,57.70
2019-05-13T09:40:14.426Z,58.10
2019-05-13T09:42:51.684Z,59.30
2019-05-13T09:45:15.893Z,62.30
2019-05-13T09:47:45.712Z,59.00
2019-05-13T09:50:28.503Z,55.10
2019-05-13T09:52:47.394Z,57.40
2019-05-13T09:55:26.514Z,55.10
2019-05-13T09:57:48.729Z,55.00
2019-05-13T10:00:21.798Z,52.70
2019-05-13T10:02:51.776Z,55.20
2019-05-13T10:05:22.362Z,50.90
2019-05-13T10:07:52.454Z,50.50
2019-05-13T10:10:22.496Z,51.00
2019-05-13T10:13:08.134Z,51.30
2019-05-13T10:15:23.895Z,50.50
2019-05-13T10:17:53.709Z,49.40
2019-05-13T10:20:42.084Z,50.90
2019-05-13T10:23:12.685Z,46.30
2019-05-13T10:25:43.701Z,45.30
2019-05-13T10:28:13.684Z,45.90
2019-05-13T10:30:43.745Z,48.30
2019-05-13T10:33:13.973Z,50.60
2019-05-13T10:35:44.741Z,47.00
2019-05-13T10:38:14.635Z,47.60
2019-05-13T10:40:44.543Z,54.10
2019-05-13T10:43:30.103Z,54.10
2019-05-13T10:45:46.052Z,51.50
2019-05-13T10:48:17.165Z,50.50
2019-05-13T10:50:48.017Z,51.30
2019-05-13T10:53:18.084Z,50.70
2019-05-13T10:55:47.913Z,46.60
2019-05-13T10:58:17.808Z,45.50
2019-05-13T11:00:51.653Z,47.90
2019-05-13T11:03:23.186Z,46.90
2019-05-13T11:05:53.203Z,45.90
2019-05-13T11:08:23.114Z,52.40
2019-05-13T11:10:53.268Z,56.50
2019-05-13T11:13:23.942Z,54.70
2019-05-13T11:15:58.050Z,48.90
2019-05-13T11:18:25.617Z,49.40
2019-05-13T11:20:56.822Z,52.40
2019-05-13T11:23:26.734Z,53.50
2019-05-13T11:25:56.750Z,49.60
2019-05-13T11:28:26.581Z,51.80
2019-05-13T11:33:28.250Z,48.60
2019-05-13T11:35:58.152Z,49.70
2019-05-13T11:38:28.036Z,47.50
2019-05-13T11:40:58.025Z,49.10
2019-05-13T11:43:28.127Z,52.80
2019-05-13T11:46:01.981Z,54.70
2019-05-13T11:48:32.263Z,59.30
2019-05-13T11:51:03.910Z,52.50
2019-05-13T11:53:37.338Z,49.90
2019-05-13T11:56:05.814Z,50.50
2019-05-13T11:58:35.714Z,49.00
2019-05-13T12:01:06.024Z,49.90
2019-05-13T12:03:35.893Z,49.30
2019-05-13T12:06:05.806Z,49.50
2019-05-13T12:08:35.587Z,48.10
2019-05-13T12:11:05.968Z,44.60
2019-05-13T12:13:36.793Z,44.10
2019-05-13T12:16:06.623Z,44.00
2019-05-13T12:18:43.257Z,44.00
2019-05-13T12:21:08.566Z,41.10
2019-05-13T12:23:38.541Z,43.80
2019-05-13T12:26:08.664Z,47.40
2019-05-13T12:28:38.709Z,49.40
2019-05-13T12:31:08.805Z,48.30
2019-05-13T12:33:43.802Z,46.60
2019-05-13T12:36:17.750Z,45.30
2019-05-13T12:38:44.349Z,45.90
2019-05-13T12:41:14.464Z,44.80
2019-05-13T12:43:44.213Z,42.60
2019-05-13T12:46:14.170Z,42.30
2019-05-13T12:48:44.009Z,42.10
2019-05-13T12:51:14.080Z,40.90
2019-05-13T12:53:44.162Z,42.80
2019-05-13T12:56:14.176Z,42.00
2019-05-13T12:58:44.426Z,42.20
2019-05-13T13:01:15.131Z,45.00
2019-05-13T13:03:45.077Z,44.00
2019-05-13T13:06:36.068Z,45.80
2019-05-13T13:08:49.161Z,43.80
2019-05-13T13:11:19.331Z,45.90
2019-05-13T13:13:58.849Z,48.10
2019-05-13T13:16:21.922Z,49.50
2019-05-13T13:18:52.241Z,48.00
2019-05-13T13:21:28.775Z,48.00
2019-05-13T13:23:54.717Z,46.20
2019-05-13T13:26:24.615Z,44.20
2019-05-13T13:28:55.955Z,40.70
2019-05-13T13:31:28.919Z,45.90
2019-05-13T13:34:11.192Z,46.30
2019-05-13T13:36:33.444Z,44.30
2019-05-13T13:39:06.346Z,41.90
2019-05-13T13:41:36.272Z,41.80
2019-05-13T13:44:07.095Z,45.00
2019-05-13T13:46:42.958Z,42.60
2019-05-13T13:49:08.741Z,44.10
2019-05-13T13:51:38.734Z,43.00
2019-05-13T13:54:08.666Z,45.60
2019-05-13T13:56:38.530Z,47.10
2019-05-13T13:59:08.479Z,47.90
2019-05-13T14:01:38.593Z,44.30
2019-05-13T14:04:08.393Z,42.20
2019-05-13T14:06:28.718Z,54.00
2019-05-13T14:09:12.062Z,39.60
2019-05-13T14:11:41.942Z,42.10
2019-05-13T14:14:12.514Z,40.60
2019-05-13T14:16:46.172Z,41.80
2019-05-13T14:19:14.095Z,40.30
2019-05-13T14:21:43.931Z,37.10
2019-05-13T14:24:13.850Z,41.10
2019-05-13T14:26:43.702Z,38.90
2019-05-13T14:29:13.702Z,46.40
2019-05-13T14:31:43.868Z,47.70
2019-05-13T14:34:13.926Z,47.40
2019-05-13T14:36:43.701Z,44.00
2019-05-13T14:39:13.545Z,46.70
2019-05-13T14:41:43.378Z,50.10
2019-05-13T14:44:13.212Z,44.00
2019-05-13T14:46:47.685Z,44.00
2019-05-13T14:49:14.613Z,44.90
2019-05-13T14:51:44.454Z,46.20
2019-05-13T14:54:14.469Z,48.80
2019-05-13T14:56:44.450Z,47.70
2019-05-13T14:59:14.921Z,49.30
2019-05-13T15:01:44.845Z,51.60
2019-05-13T15:04:14.970Z,50.60
2019-05-13T15:06:46.754Z,53.00
2019-05-13T15:09:16.791Z,49.10
2019-05-13T15:11:47.128Z,49.30
2019-05-13T15:14:17.169Z,47.10
2019-05-13T15:17:02.154Z,49.00
2019-05-13T15:19:19.560Z,47.50
2019-05-13T15:21:52.115Z,50.60
2019-05-13T15:24:24.550Z,49.20
2019-05-13T15:26:54.558Z,48.80
2019-05-13T15:29:25.357Z,47.20
2019-05-13T15:31:55.470Z,51.30
2019-05-13T15:34:25.270Z,49.70
2019-05-13T15:36:55.170Z,50.00
2019-05-13T15:39:25.970Z,49.40
2019-05-13T15:41:55.797Z,49.00
2019-05-13T15:44:25.891Z,46.50
2019-05-13T15:46:58.897Z,50.40
2019-05-13T15:49:27.483Z,50.20
2019-05-13T15:51:58.583Z,52.90
2019-05-13T15:54:28.476Z,52.60
2019-05-13T15:56:58.417Z,55.00
2019-05-13T15:59:28.469Z,51.70
2019-05-13T16:01:58.407Z,49.30
2019-05-13T16:04:29.391Z,50.70
2019-05-13T16:07:01.586Z,52.60
2019-05-13T16:09:31.871Z,51.00
2019-05-13T16:12:01.809Z,50.90
2019-05-13T16:14:31.868Z,51.20
2019-05-13T16:17:01.916Z,52.30
2019-05-13T16:19:32.835Z,53.20
2019-05-13T16:22:04.138Z,53.40
2019-05-13T16:24:34.389Z,54.30
2019-05-13T16:27:05.396Z,53.10
2019-05-13T16:29:35.435Z,53.00
2019-05-13T16:32:05.870Z,51.90
2019-05-13T16:34:35.890Z,51.00
2019-05-13T16:37:05.948Z,50.40
2019-05-13T16:39:36.057Z,53.40
2019-05-13T16:42:05.953Z,52.50
2019-05-13T16:44:35.761Z,53.40
2019-05-13T16:47:05.616Z,53.20
2019-05-13T16:49:35.442Z,54.20
2019-05-13T16:52:05.361Z,54.80
2019-05-13T16:54:35.111Z,55.70
2019-05-13T16:57:05.032Z,56.10
2019-05-13T16:59:34.916Z,55.70
2019-05-13T17:02:05.064Z,56.40
2019-05-13T17:04:34.885Z,54.60
2019-05-13T17:07:04.795Z,54.60
2019-05-13T17:09:34.780Z,55.30
2019-05-13T17:12:04.699Z,54.40
2019-05-13T17:14:34.607Z,54.70
2019-05-13T17:17:05.648Z,55.00
2019-05-13T17:19:35.460Z,56.90
2019-05-13T17:22:05.330Z,56.00
2019-05-13T17:24:35.227Z,55.30
2019-05-13T17:27:05.197Z,55.40
2019-05-13T17:29:35.026Z,56.80
2019-05-13T17:32:04.993Z,60.50
2019-05-13T17:34:34.833Z,59.30
2019-05-13T17:37:04.745Z,59.90
2019-05-13T17:39:34.635Z,61.80
2019-05-13T17:42:04.553Z,61.70
2019-05-13T17:44:34.641Z,62.10
2019-05-13T17:47:04.913Z,63.20
2019-05-13T17:49:34.725Z,64.20
2019-05-13T17:52:04.659Z,65.00
2019-05-13T17:54:34.558Z,65.80
2019-05-13T17:57:04.490Z,66.50
2019-05-13T17:59:34.301Z,67.20
2019-05-13T18:02:04.126Z,68.00
2019-05-13T18:04:33.877Z,66.90
2019-05-13T18:07:03.886Z,68.30
2019-05-13T18:09:33.718Z,68.00
2019-05-13T18:12:03.734Z,68.70
2019-05-13T18:14:33.886Z,70.80
2019-05-13T18:17:03.790Z,72.80
2019-05-13T18:19:33.753Z,74.00
2019-05-13T18:22:03.813Z,75.20
2019-05-13T18:24:33.700Z,82.80
2019-05-13T18:27:03.570Z,89.40
2019-05-13T18:29:33.397Z,91.50
2019-05-13T18:32:03.302Z,94.50
2019-05-13T18:34:33.200Z,97.90
2019-05-13T18:37:03.139Z,99.90
2019-05-13T18:39:33.006Z,99.90
2019-05-13T18:42:02.962Z,99.90
2019-05-13T18:44:32.820Z,99.90
2019-05-13T18:47:02.673Z,99.90
2019-05-13T18:49:32.786Z,99.90
2019-05-13T18:52:02.531Z,99.90
2019-05-13T18:54:33.203Z,99.90
2019-05-13T18:57:04.150Z,99.90
2019-05-13T18:59:35.652Z,99.90
2019-05-13T19:02:06.823Z,99.90
2019-05-13T19:04:38.235Z,99.90
2019-05-13T19:07:08.976Z,99.90
2019-05-13T19:09:44.233Z,99.90
2019-05-13T19:12:15.059Z,99.90
2019-05-13T19:14:46.122Z,99.90
2019-05-13T19:17:18.509Z,99.90
2019-05-13T19:19:51.372Z,99.90
2019-05-13T19:22:23.497Z,99.90
2019-05-13T19:24:54.141Z,99.90
2019-05-13T19:27:25.599Z,99.90
2019-05-13T19:29:55.586Z,99.90
2019-05-13T19:32:25.729Z,99.90
2019-05-13T19:34:55.473Z,99.90
2019-05-13T19:37:25.453Z,99.90
2019-05-13T19:39:55.446Z,99.90
2019-05-13T19:42:25.316Z,99.90
2019-05-13T19:44:55.299Z,99.90
2019-05-13T19:47:25.516Z,99.90
2019-05-13T19:49:55.955Z,99.90
2019-05-13T19:52:25.854Z,99.90
2019-05-13T19:54:55.888Z,99.90
2019-05-13T19:57:26.052Z,99.90
2019-05-13T19:59:56.287Z,99.90
2019-05-13T20:02:26.208Z,99.90
2019-05-13T20:04:56.433Z,99.90
2019-05-13T20:07:26.462Z,99.90
2019-05-13T20:09:56.393Z,99.90
2019-05-13T20:12:26.590Z,99.90
2019-05-13T20:14:56.524Z,99.90
2019-05-13T20:17:27.397Z,99.90
2019-05-13T20:19:57.297Z,99.90
2019-05-13T20:22:27.120Z,99.90
2019-05-13T20:24:57.003Z,99.90
2019-05-13T20:27:26.940Z,99.90
2019-05-13T20:29:56.852Z,99.90
2019-05-13T20:32:26.622Z,99.90
2019-05-13T20:34:56.517Z,99.90
2019-05-13T20:37:26.266Z,99.90
2019-05-13T20:39:56.005Z,99.90
2019-05-13T20:42:26.162Z,99.90
2019-05-13T20:44:56.126Z,99.90
2019-05-13T20:47:26.023Z,99.90
2019-05-13T20:50:01.631Z,99.90
2019-05-13T20:52:27.430Z,99.90
2019-05-13T20:54:57.244Z,99.90
2019-05-13T20:57:27.088Z,99.90
2019-05-13T20:59:57.150Z,99.90
2019-05-13T21:02:26.905Z,99.90
2019-05-13T21:04:56.736Z,99.90
2019-05-13T21:07:26.646Z,99.90
2019-05-13T21:09:56.405Z,99.90
2019-05-13T21:12:26.332Z,99.90
2019-05-13T21:14:56.330Z,99.90
2019-05-13T21:17:26.225Z,99.90
2019-05-13T21:20:01.181Z,99.90
2019-05-13T21:22:28.643Z,99.90
2019-05-13T21:24:58.430Z,99.90
2019-05-13T21:27:28.585Z,99.90
2019-05-13T21:29:58.408Z,99.90
2019-05-13T21:32:28.257Z,99.90
2019-05-13T21:34:58.021Z,99.90
2019-05-13T21:37:27.832Z,99.90
2019-05-13T21:39:57.564Z,99.90
2019-05-13T21:42:27.308Z,99.90
2019-05-13T21:44:57.049Z,99.90
2019-05-13T21:47:26.866Z,99.90
2019-05-13T21:49:56.680Z,99.90
2019-05-13T21:52:26.518Z,99.90
2019-05-13T21:54:56.626Z,99.90
2019-05-13T21:57:26.537Z,99.90
2019-05-13T21:59:56.437Z,99.90
2019-05-13T22:02:26.433Z,99.90
2019-05-13T22:04:56.184Z,99.90
2019-05-13T22:07:26.053Z,99.90
2019-05-13T22:09:55.792Z,99.90
2019-05-13T22:12:25.616Z,99.90
2019-05-13T22:14:55.504Z,99.90
2019-05-13T22:17:25.245Z,99.90
2019-05-13T22:19:54.991Z,99.90
2019-05-13T22:22:24.888Z,99.90
2019-05-13T22:24:54.705Z,99.90
2019-05-13T22:27:24.592Z,99.90
2019-05-13T22:29:54.336Z,99.90
2019-05-13T22:32:24.229Z,99.90
2019-05-13T22:34:53.960Z,99.90
2019-05-13T22:37:23.777Z,99.90
2019-05-13T22:39:53.504Z,99.90
2019-05-13T22:42:23.325Z,99.90
2019-05-13T22:44:54.039Z,99.90
2019-05-13T22:47:24.190Z,99.90
2019-05-13T22:49:56.825Z,99.90
2019-05-13T22:52:25.433Z,99.90
2019-05-13T22:54:55.492Z,99.90
2019-05-13T22:57:25.312Z,99.90
2019-05-13T22:59:55.038Z,99.90
2019-05-13T23:02:24.869Z,99.90
2019-05-13T23:04:54.669Z,99.90
2019-05-13T23:07:24.732Z,99.90
2019-05-13T23:09:54.797Z,99.90
2019-05-13T23:12:24.616Z,99.90
2019-05-13T23:14:54.369Z,99.90
2019-05-13T23:17:24.189Z,99.90
2019-05-13T23:19:53.921Z,99.90
2019-05-13T23:22:23.730Z,99.90
2019-05-13T23:24:53.539Z,99.90
2019-05-13T23:27:23.431Z,99.90
2019-05-13T23:29:53.315Z,99.90
2019-05-13T23:32:23.117Z,99.90
2019-05-13T23:34:53.196Z,99.90
2019-05-13T23:37:23.022Z,99.90
2019-05-13T23:39:52.844Z,99.90
2019-05-13T23:42:23.045Z,99.90
2019-05-13T23:44:53.181Z,99.90
2019-05-13T23:47:23.050Z,99.90
2019-05-13T23:49:52.969Z,99.90
2019-05-13T23:52:23.069Z,99.90
2019-05-13T23:54:52.942Z,99.90
2019-05-13T23:57:23.090Z,99.90
2019-05-13T23:59:52.876Z,99.90
