createdAt,value
2023-03-27T00:01:25.456Z,99.90
2023-03-27T00:03:55.557Z,99.90
2023-03-27T00:06:25.122Z,99.90
2023-03-27T00:08:52.771Z,99.90
2023-03-27T00:11:21.497Z,99.90
2023-03-27T00:13:54.405Z,99.90
2023-03-27T00:16:26.768Z,99.90
2023-03-27T00:18:55.051Z,99.90
2023-03-27T00:21:22.530Z,99.90
2023-03-27T00:23:49.802Z,99.90
2023-03-27T00:26:16.613Z,99.90
2023-03-27T00:28:43.892Z,99.90
2023-03-27T00:31:12.559Z,99.90
2023-03-27T00:33:40.020Z,99.90
2023-03-27T00:36:07.535Z,99.90
2023-03-27T00:38:34.370Z,99.90
2023-03-27T00:41:01.630Z,99.90
2023-03-27T00:43:35.647Z,99.90
2023-03-27T00:46:21.355Z,99.90
2023-03-27T00:48:52.360Z,99.90
2023-03-27T00:51:21.072Z,99.90
2023-03-27T00:53:48.910Z,99.90
2023-03-27T00:56:16.681Z,99.90
2023-03-27T00:58:48.033Z,99.90
2023-03-27T01:01:16.180Z,99.90
2023-03-27T01:03:47.002Z,99.90
2023-03-27T01:06:17.127Z,99.90
2023-03-27T01:08:45.812Z,99.90
2023-03-27T01:11:27.762Z,99.90
2023-03-27T01:14:32.563Z,99.90
2023-03-27T01:17:10.306Z,99.90
2023-03-27T01:19:48.685Z,99.90
2023-03-27T01:23:11.876Z,99.90
2023-03-27T01:25:54.411Z,99.90
2023-03-27T01:28:58.778Z,99.90
2023-03-27T01:31:51.563Z,99.90
2023-03-27T01:34:45.751Z,99.90
2023-03-27T01:38:00.408Z,99.90
2023-03-27T01:40:33.137Z,99.90
2023-03-27T01:43:15.465Z,99.90
2023-03-27T01:45:45.544Z,99.90
2023-03-27T01:48:21.343Z,99.90
2023-03-27T01:50:53.311Z,99.90
2023-03-27T01:53:31.638Z,99.90
2023-03-27T01:56:05.525Z,99.90
2023-03-27T01:58:39.592Z,99.90
2023-03-27T02:01:10.333Z,99.90
2023-03-27T02:03:45.122Z,99.90
2023-03-27T02:06:28.400Z,99.90
2023-03-27T02:09:23.026Z,99.90
2023-03-27T02:12:11.876Z,99.90
2023-03-27T02:14:53.834Z,99.90
2023-03-27T02:17:26.205Z,99.90
2023-03-27T02:20:16.203Z,99.90
2023-03-27T02:22:45.921Z,99.90
2023-03-27T02:25:40.246Z,99.90
2023-03-27T02:28:06.939Z,99.90
2023-03-27T02:30:44.788Z,99.90
2023-03-27T02:33:33.700Z,99.90
2023-03-27T02:36:22.100Z,99.90
2023-03-27T02:39:04.519Z,99.90
2023-03-27T02:41:46.959Z,99.90
2023-03-27T02:44:29.755Z,99.90
2023-03-27T02:46:56.431Z,99.90
2023-03-27T02:49:34.896Z,99.90
2023-03-27T02:52:07.509Z,99.90
2023-03-27T02:54:46.902Z,99.90
2023-03-27T02:57:19.647Z,99.90
2023-03-27T02:59:52.018Z,99.90
2023-03-27T03:02:25.647Z,99.90
2023-03-27T03:05:02.163Z,99.90
2023-03-27T03:07:29.044Z,99.90
2023-03-27T03:09:55.878Z,99.90
2023-03-27T03:12:23.224Z,99.90
2023-03-27T03:14:50.181Z,99.90
2023-03-27T03:17:17.417Z,99.90
2023-03-27T03:19:44.374Z,99.90
2023-03-27T03:22:11.348Z,99.90
2023-03-27T03:24:42.208Z,99.90
2023-03-27T03:27:09.525Z,99.90
2023-03-27T03:29:37.035Z,99.90
2023-03-27T03:32:06.840Z,99.90
2023-03-27T03:34:33.833Z,99.90
2023-03-27T03:37:01.036Z,99.90
2023-03-27T03:39:27.976Z,99.90
2023-03-27T03:41:55.266Z,99.90
2023-03-27T03:44:22.120Z,99.90
2023-03-27T03:46:48.901Z,99.90
2023-03-27T03:49:15.763Z,99.90
2023-03-27T03:51:42.550Z,99.90
2023-03-27T03:54:09.399Z,99.90
2023-03-27T03:56:37.218Z,99.90
2023-03-27T03:59:04.161Z,99.90
2023-03-27T04:01:31.081Z,99.90
2023-03-27T04:03:57.910Z,99.90
2023-03-27T04:06:27.414Z,99.90
2023-03-27T04:08:54.249Z,99.90
2023-03-27T04:11:21.369Z,99.90
2023-03-27T04:13:48.268Z,99.90
2023-03-27T04:16:15.348Z,99.90
2023-03-27T04:18:42.561Z,99.90
2023-03-27T04:21:17.824Z,99.90
2023-03-27T04:23:48.719Z,99.90
2023-03-27T04:26:17.157Z,99.90
2023-03-27T04:28:44.465Z,99.90
2023-03-27T04:31:11.448Z,99.90
2023-03-27T04:33:47.027Z,99.90
2023-03-27T04:36:14.812Z,99.90
2023-03-27T04:38:41.971Z,99.90
2023-03-27T04:41:08.913Z,99.90
2023-03-27T04:43:41.866Z,99.90
2023-03-27T04:46:09.429Z,99.90
2023-03-27T04:48:38.455Z,99.90
2023-03-27T04:51:07.055Z,99.90
2023-03-27T04:53:36.222Z,99.90
2023-03-27T04:56:04.169Z,99.90
2023-03-27T04:58:31.064Z,99.90
2023-03-27T05:00:58.206Z,99.90
2023-03-27T05:03:26.173Z,99.90
2023-03-27T05:05:54.257Z,99.90
2023-03-27T05:08:21.117Z,99.90
2023-03-27T05:10:48.250Z,99.90
2023-03-27T05:13:15.024Z,99.90
2023-03-27T05:15:42.178Z,99.90
2023-03-27T05:18:09.191Z,99.90
2023-03-27T05:20:36.712Z,99.90
2023-03-27T05:23:03.667Z,99.90
2023-03-27T05:25:32.148Z,99.90
2023-03-27T05:28:00.580Z,99.90
2023-03-27T05:30:29.431Z,99.90
2023-03-27T05:32:59.277Z,99.90
2023-03-27T05:35:30.079Z,99.90
2023-03-27T05:37:57.573Z,99.90
2023-03-27T05:40:25.789Z,99.90
2023-03-27T05:42:54.125Z,99.90
2023-03-27T05:45:22.664Z,99.90
2023-03-27T05:47:55.298Z,99.90
2023-03-27T05:50:26.621Z,99.90
2023-03-27T05:53:10.162Z,99.90
2023-03-27T05:55:39.003Z,99.90
2023-03-27T05:58:09.667Z,99.90
2023-03-27T06:00:38.660Z,99.90
2023-03-27T06:03:06.981Z,99.90
2023-03-27T06:05:34.562Z,99.90
2023-03-27T06:08:02.160Z,99.90
2023-03-27T06:10:30.637Z,99.90
2023-03-27T06:13:06.579Z,99.90
2023-03-27T06:15:34.034Z,99.90
2023-03-27T06:18:01.132Z,99.90
2023-03-27T06:20:28.377Z,99.90
2023-03-27T06:22:59.401Z,99.90
2023-03-27T06:25:28.497Z,99.90
2023-03-27T06:27:55.822Z,99.90
2023-03-27T06:30:25.149Z,99.90
2023-03-27T06:32:54.536Z,99.90
2023-03-27T06:35:21.699Z,99.90
2023-03-27T06:37:53.129Z,99.90
2023-03-27T06:40:22.884Z,99.90
2023-03-27T06:42:57.886Z,99.90
2023-03-27T06:45:30.252Z,99.90
2023-03-27T06:48:13.580Z,99.90
2023-03-27T06:50:47.776Z,99.90
2023-03-27T06:53:26.663Z,99.90
2023-03-27T06:55:55.363Z,99.90
2023-03-27T06:58:22.787Z,99.90
2023-03-27T07:00:50.604Z,99.90
2023-03-27T07:03:19.641Z,99.90
2023-03-27T07:05:46.938Z,99.90
2023-03-27T07:08:23.210Z,99.90
2023-03-27T07:13:24.802Z,99.90
2023-03-27T07:15:51.864Z,99.90
2023-03-27T07:18:19.432Z,99.90
2023-03-27T07:20:48.197Z,99.90
2023-03-27T07:23:15.052Z,99.90
2023-03-27T07:25:42.526Z,99.90
2023-03-27T07:28:13.308Z,99.90
2023-03-27T07:30:41.383Z,99.90
2023-03-27T07:33:12.492Z,99.90
2023-03-27T07:35:45.461Z,99.90
2023-03-27T07:38:14.343Z,99.90
2023-03-27T07:40:44.095Z,99.90
2023-03-27T07:43:11.258Z,99.90
2023-03-27T07:45:38.416Z,99.90
2023-03-27T07:48:11.528Z,99.90
2023-03-27T07:50:38.377Z,99.90
2023-03-27T07:53:09.048Z,99.90
2023-03-27T07:55:38.059Z,99.90
2023-03-27T07:58:06.978Z,99.90
2023-03-27T08:00:36.346Z,99.90
2023-03-27T08:03:08.511Z,99.90
2023-03-27T08:05:37.170Z,99.90
2023-03-27T08:08:04.888Z,99.90
2023-03-27T08:10:31.761Z,99.90
2023-03-27T08:12:58.585Z,99.90
2023-03-27T08:15:25.794Z,99.90
2023-03-27T08:17:55.588Z,99.90
2023-03-27T08:20:23.986Z,99.90
2023-03-27T08:22:54.097Z,99.90
2023-03-27T08:25:23.771Z,99.90
2023-03-27T08:27:51.105Z,99.90
2023-03-27T08:30:19.072Z,99.90
2023-03-27T08:32:46.615Z,99.90
2023-03-27T08:35:14.572Z,99.90
2023-03-27T08:37:41.631Z,99.90
2023-03-27T08:40:19.651Z,99.90
2023-03-27T08:42:50.294Z,99.90
2023-03-27T08:45:28.527Z,99.90
2023-03-27T08:48:22.189Z,99.90
2023-03-27T08:51:03.879Z,99.90
2023-03-27T08:53:56.542Z,99.90
2023-03-27T08:56:25.960Z,99.90
2023-03-27T08:58:53.482Z,99.90
2023-03-27T09:01:24.321Z,99.90
2023-03-27T09:03:55.238Z,99.90
2023-03-27T09:06:27.139Z,99.90
2023-03-27T09:09:11.878Z,99.90
2023-03-27T09:11:57.498Z,99.90
2023-03-27T09:14:36.722Z,99.90
2023-03-27T09:17:14.392Z,99.90
2023-03-27T09:19:42.218Z,99.90
2023-03-27T09:22:31.295Z,99.90
2023-03-27T09:25:03.456Z,99.90
2023-03-27T09:27:33.936Z,99.90
2023-03-27T09:30:15.037Z,99.90
2023-03-27T09:32:43.797Z,99.90
2023-03-27T09:35:20.468Z,99.90
2023-03-27T09:37:50.640Z,99.90
2023-03-27T09:40:34.042Z,99.90
2023-03-27T09:43:09.269Z,99.90
2023-03-27T09:45:40.582Z,99.90
2023-03-27T09:48:16.393Z,99.90
2023-03-27T09:50:47.319Z,99.90
2023-03-27T09:53:21.062Z,99.90
2023-03-27T09:55:55.110Z,99.90
2023-03-27T09:58:35.595Z,99.90
2023-03-27T10:01:16.243Z,99.90
2023-03-27T10:03:55.153Z,99.70
2023-03-27T10:06:48.620Z,98.90
2023-03-27T10:09:26.577Z,99.60
2023-03-27T10:12:01.493Z,99.90
2023-03-27T10:14:29.976Z,99.90
2023-03-27T10:16:56.863Z,99.80
2023-03-27T10:19:36.314Z,99.80
2023-03-27T10:22:14.358Z,99.60
2023-03-27T10:24:44.351Z,99.30
2023-03-27T10:27:24.684Z,98.60
2023-03-27T10:29:51.621Z,98.80
2023-03-27T10:32:21.102Z,99.00
2023-03-27T10:34:57.454Z,99.10
2023-03-27T10:37:34.308Z,98.80
2023-03-27T10:40:05.423Z,98.40
2023-03-27T10:42:33.159Z,99.00
2023-03-27T10:45:00.745Z,98.30
2023-03-27T10:47:32.132Z,98.20
2023-03-27T10:50:11.396Z,97.70
2023-03-27T10:52:53.510Z,98.10
2023-03-27T10:55:51.600Z,97.80
2023-03-27T10:58:23.772Z,96.50
2023-03-27T11:01:08.747Z,97.10
2023-03-27T11:03:47.791Z,96.70
2023-03-27T11:06:17.381Z,97.10
2023-03-27T11:09:16.078Z,97.30
2023-03-27T11:11:49.440Z,97.60
2023-03-27T11:14:48.361Z,97.50
2023-03-27T11:17:20.609Z,97.40
2023-03-27T11:19:58.825Z,97.00
2023-03-27T11:22:35.111Z,97.00
2023-03-27T11:25:16.151Z,97.00
2023-03-27T11:28:01.477Z,97.60
2023-03-27T11:30:40.393Z,98.60
2023-03-27T11:33:26.143Z,98.60
2023-03-27T11:36:06.540Z,99.10
2023-03-27T11:38:38.590Z,98.40
2023-03-27T11:41:06.169Z,98.40
2023-03-27T11:43:33.612Z,98.00
2023-03-27T11:46:38.609Z,96.50
2023-03-27T11:49:15.040Z,96.30
2023-03-27T11:52:05.596Z,96.60
2023-03-27T11:54:52.714Z,96.80
2023-03-27T11:57:24.780Z,96.90
2023-03-27T12:00:32.413Z,96.40
2023-03-27T12:03:36.870Z,96.40
2023-03-27T12:06:33.901Z,95.90
2023-03-27T12:09:06.235Z,96.20
2023-03-27T12:11:38.403Z,96.70
2023-03-27T12:14:31.041Z,97.10
2023-03-27T12:17:26.375Z,97.10
2023-03-27T12:20:16.128Z,96.40
2023-03-27T12:23:18.418Z,96.60
2023-03-27T12:26:14.139Z,96.50
2023-03-27T12:28:42.106Z,96.40
2023-03-27T12:31:31.556Z,96.40
2023-03-27T12:34:03.364Z,96.60
2023-03-27T12:36:39.997Z,96.20
2023-03-27T12:39:20.155Z,95.00
2023-03-27T12:41:47.649Z,94.70
2023-03-27T12:44:18.813Z,95.10
2023-03-27T12:47:17.101Z,95.70
2023-03-27T12:49:48.122Z,96.00
2023-03-27T12:52:15.641Z,95.20
2023-03-27T12:55:27.970Z,94.30
2023-03-27T12:57:55.039Z,93.90
2023-03-27T13:00:25.771Z,94.00
2023-03-27T13:03:17.597Z,94.30
2023-03-27T13:06:04.082Z,94.60
2023-03-27T13:09:02.614Z,94.80
2023-03-27T13:11:49.504Z,95.00
2023-03-27T13:14:16.344Z,94.80
2023-03-27T13:16:49.257Z,94.90
2023-03-27T13:19:36.023Z,94.80
2023-03-27T13:22:33.243Z,95.00
2023-03-27T13:25:24.342Z,94.40
2023-03-27T13:28:20.334Z,94.50
2023-03-27T13:30:55.774Z,94.40
2023-03-27T13:33:32.124Z,94.40
2023-03-27T13:35:59.214Z,94.20
2023-03-27T13:38:52.541Z,94.40
2023-03-27T13:41:59.889Z,94.30
2023-03-27T13:44:28.445Z,94.30
2023-03-27T13:47:28.496Z,93.70
2023-03-27T13:50:14.061Z,93.90
2023-03-27T13:53:05.651Z,94.40
2023-03-27T13:56:03.218Z,95.20
2023-03-27T13:59:06.184Z,98.50
2023-03-27T14:01:52.251Z,99.90
2023-03-27T14:04:47.258Z,99.90
2023-03-27T14:07:56.259Z,99.90
2023-03-27T14:10:34.975Z,99.90
2023-03-27T14:13:29.082Z,99.90
2023-03-27T14:16:19.471Z,99.90
2023-03-27T14:19:14.095Z,99.90
2023-03-27T14:22:14.425Z,99.90
2023-03-27T14:24:45.924Z,99.90
2023-03-27T14:27:17.180Z,99.90
2023-03-27T14:29:45.131Z,99.90
2023-03-27T14:32:20.444Z,99.90
2023-03-27T14:35:05.745Z,99.90
2023-03-27T14:37:36.296Z,99.90
2023-03-27T14:40:21.870Z,99.90
2023-03-27T14:42:51.307Z,99.90
2023-03-27T14:45:22.057Z,99.40
2023-03-27T14:47:52.116Z,99.70
2023-03-27T14:50:19.225Z,99.40
2023-03-27T14:52:51.552Z,99.40
2023-03-27T14:55:18.833Z,99.60
2023-03-27T14:57:50.118Z,99.80
2023-03-27T15:00:23.553Z,99.60
2023-03-27T15:02:53.208Z,99.90
2023-03-27T15:05:24.681Z,99.90
2023-03-27T15:07:51.856Z,99.60
2023-03-27T15:10:22.451Z,98.90
2023-03-27T15:12:49.457Z,99.20
2023-03-27T15:15:27.277Z,99.90
2023-03-27T15:17:55.228Z,99.90
2023-03-27T15:20:25.603Z,99.90
2023-03-27T15:23:41.557Z,99.90
2023-03-27T15:26:24.563Z,99.90
2023-03-27T15:29:14.639Z,99.90
2023-03-27T15:31:44.049Z,99.50
2023-03-27T15:34:34.344Z,99.40
2023-03-27T15:37:10.682Z,99.00
2023-03-27T15:39:55.526Z,97.80
2023-03-27T15:42:22.583Z,98.60
2023-03-27T15:44:49.502Z,98.00
2023-03-27T15:47:28.577Z,98.40
2023-03-27T15:50:17.117Z,99.00
2023-03-27T15:52:52.972Z,99.50
2023-03-27T15:55:44.142Z,99.80
2023-03-27T15:58:30.393Z,99.90
2023-03-27T16:01:03.276Z,99.90
2023-03-27T16:03:45.767Z,99.80
2023-03-27T16:06:22.316Z,99.90
2023-03-27T16:08:49.426Z,99.90
2023-03-27T16:11:38.435Z,99.90
2023-03-27T16:14:18.257Z,99.90
2023-03-27T16:16:45.398Z,99.90
2023-03-27T16:19:13.574Z,99.90
2023-03-27T16:21:54.420Z,99.90
2023-03-27T16:24:21.426Z,99.50
2023-03-27T16:26:49.106Z,98.80
2023-03-27T16:29:17.530Z,98.70
2023-03-27T16:31:44.272Z,98.70
2023-03-27T16:34:22.480Z,98.30
2023-03-27T16:36:50.725Z,98.50
2023-03-27T16:39:17.446Z,98.30
2023-03-27T16:41:44.280Z,97.40
2023-03-27T16:44:11.220Z,97.40
2023-03-27T16:46:38.074Z,97.30
2023-03-27T16:49:05.034Z,97.50
2023-03-27T16:51:31.877Z,97.60
2023-03-27T16:53:58.665Z,97.60
2023-03-27T16:56:25.761Z,97.80
2023-03-27T16:58:52.653Z,98.50
2023-03-27T17:01:19.465Z,98.70
2023-03-27T17:03:46.612Z,98.50
2023-03-27T17:06:15.066Z,99.00
2023-03-27T17:08:41.928Z,99.20
2023-03-27T17:11:11.742Z,99.50
2023-03-27T17:13:41.568Z,99.80
2023-03-27T17:16:09.807Z,99.90
2023-03-27T17:18:37.063Z,99.90
2023-03-27T17:21:04.015Z,99.90
2023-03-27T17:23:31.635Z,99.90
2023-03-27T17:26:02.196Z,99.90
2023-03-27T17:28:30.231Z,99.90
2023-03-27T17:31:04.739Z,99.90
2023-03-27T17:33:33.598Z,99.90
2023-03-27T17:36:00.572Z,99.90
2023-03-27T17:38:27.718Z,99.90
2023-03-27T17:40:54.483Z,99.90
2023-03-27T17:43:21.281Z,99.90
2023-03-27T17:45:51.973Z,99.90
2023-03-27T17:48:18.846Z,99.90
2023-03-27T17:50:54.849Z,99.90
2023-03-27T17:53:29.317Z,99.90
2023-03-27T17:55:57.737Z,99.90
2023-03-27T17:58:26.373Z,99.90
2023-03-27T18:00:54.167Z,99.90
2023-03-27T18:03:21.695Z,99.90
2023-03-27T18:05:48.793Z,99.90
2023-03-27T18:08:17.293Z,99.90
2023-03-27T18:10:54.177Z,99.90
2023-03-27T18:13:21.288Z,99.90
2023-03-27T18:15:55.331Z,99.90
2023-03-27T18:18:22.532Z,99.90
2023-03-27T18:20:53.476Z,99.90
2023-03-27T18:23:21.796Z,99.90
2023-03-27T18:25:49.054Z,99.90
2023-03-27T18:28:16.105Z,99.90
2023-03-27T18:30:44.250Z,99.90
2023-03-27T18:33:11.654Z,99.90
2023-03-27T18:35:39.350Z,99.90
2023-03-27T18:38:06.683Z,99.90
2023-03-27T18:40:33.621Z,99.90
2023-03-27T18:43:00.935Z,99.90
2023-03-27T18:45:27.840Z,99.90
2023-03-27T18:47:54.657Z,99.90
2023-03-27T18:50:21.446Z,99.90
2023-03-27T18:52:48.348Z,99.90
2023-03-27T18:55:15.155Z,99.90
2023-03-27T18:57:41.986Z,99.90
2023-03-27T19:00:09.733Z,99.90
2023-03-27T19:02:36.640Z,99.90
2023-03-27T19:05:04.225Z,99.90
2023-03-27T19:07:31.090Z,99.90
2023-03-27T19:09:57.958Z,99.90
2023-03-27T19:12:24.759Z,99.90
2023-03-27T19:14:51.550Z,99.90
2023-03-27T19:17:18.950Z,99.90
2023-03-27T19:19:46.591Z,99.90
2023-03-27T19:22:13.711Z,99.90
2023-03-27T19:24:41.304Z,99.90
2023-03-27T19:27:23.506Z,99.90
2023-03-27T19:29:52.694Z,99.90
2023-03-27T19:32:19.701Z,99.90
2023-03-27T19:34:47.439Z,99.90
2023-03-27T19:37:14.459Z,99.90
2023-03-27T19:39:41.270Z,99.90
2023-03-27T19:42:10.998Z,99.90
2023-03-27T19:44:38.209Z,99.90
2023-03-27T19:47:06.101Z,99.90
2023-03-27T19:49:33.012Z,99.90
2023-03-27T19:51:59.757Z,99.90
2023-03-27T19:54:27.411Z,99.90
2023-03-27T19:56:55.085Z,99.90
2023-03-27T19:59:30.462Z,99.90
2023-03-27T20:01:58.038Z,99.90
2023-03-27T20:04:25.403Z,99.90
2023-03-27T20:06:52.222Z,99.90
2023-03-27T20:09:19.188Z,99.90
2023-03-27T20:11:46.712Z,99.90
2023-03-27T20:14:14.035Z,99.90
2023-03-27T20:16:41.075Z,99.90
2023-03-27T20:19:09.408Z,99.90
2023-03-27T20:21:39.058Z,99.90
2023-03-27T20:24:10.020Z,99.90
2023-03-27T20:26:41.402Z,99.90
2023-03-27T20:29:11.180Z,99.90
2023-03-27T20:31:38.173Z,99.90
2023-03-27T20:34:05.898Z,99.90
2023-03-27T20:36:35.045Z,99.90
2023-03-27T20:39:04.681Z,99.90
2023-03-27T20:41:39.163Z,99.90
2023-03-27T20:44:15.099Z,99.90
2023-03-27T20:46:47.360Z,99.90
2023-03-27T20:49:37.680Z,99.90
2023-03-27T20:52:07.824Z,99.90
2023-03-27T20:54:34.895Z,99.90
2023-03-27T20:57:02.734Z,99.90
2023-03-27T20:59:30.598Z,99.90
2023-03-27T21:01:59.255Z,99.90
2023-03-27T21:04:28.679Z,99.90
2023-03-27T21:06:55.787Z,99.90
2023-03-27T21:09:23.914Z,99.90
2023-03-27T21:11:51.074Z,99.90
2023-03-27T21:14:18.194Z,99.90
2023-03-27T21:16:45.009Z,99.90
2023-03-27T21:19:12.030Z,99.90
2023-03-27T21:21:38.976Z,99.90
2023-03-27T21:24:06.174Z,99.90
2023-03-27T21:26:33.487Z,99.90
2023-03-27T21:29:00.526Z,99.90
2023-03-27T21:31:27.297Z,99.90
2023-03-27T21:33:54.113Z,99.90
2023-03-27T21:36:21.451Z,99.90
2023-03-27T21:38:48.311Z,99.90
2023-03-27T21:41:17.025Z,99.90
2023-03-27T21:43:44.402Z,99.90
2023-03-27T21:46:11.675Z,99.90
2023-03-27T21:48:40.780Z,99.90
2023-03-27T21:51:08.828Z,99.90
2023-03-27T21:53:36.124Z,99.90
2023-03-27T21:56:03.982Z,99.90
2023-03-27T21:58:30.957Z,99.90
2023-03-27T22:00:58.784Z,99.90
2023-03-27T22:03:27.057Z,99.90
2023-03-27T22:06:07.668Z,99.90
2023-03-27T22:08:37.134Z,99.90
2023-03-27T22:11:04.247Z,99.90
2023-03-27T22:13:31.266Z,99.90
2023-03-27T22:15:58.352Z,99.90
2023-03-27T22:18:25.816Z,99.90
2023-03-27T22:20:52.609Z,99.90
2023-03-27T22:23:19.660Z,99.90
2023-03-27T22:25:53.771Z,99.90
2023-03-27T22:28:20.723Z,99.90
2023-03-27T22:30:47.605Z,99.90
2023-03-27T22:33:17.539Z,99.90
2023-03-27T22:35:50.406Z,99.90
2023-03-27T22:38:17.330Z,99.90
2023-03-27T22:40:45.074Z,99.90
2023-03-27T22:43:12.167Z,99.90
2023-03-27T22:45:50.400Z,99.90
2023-03-27T22:48:17.268Z,99.90
2023-03-27T22:50:44.332Z,99.90
2023-03-27T22:53:11.219Z,99.90
2023-03-27T22:55:38.202Z,99.90
2023-03-27T22:58:05.250Z,99.90
2023-03-27T23:00:32.029Z,99.90
2023-03-27T23:02:58.983Z,99.90
2023-03-27T23:05:26.154Z,99.90
2023-03-27T23:07:53.025Z,99.90
2023-03-27T23:10:19.747Z,99.90
2023-03-27T23:12:46.528Z,99.90
2023-03-27T23:15:13.369Z,99.90
2023-03-27T23:17:40.466Z,99.90
2023-03-27T23:20:07.686Z,99.90
2023-03-27T23:22:34.440Z,99.90
2023-03-27T23:25:02.311Z,99.90
2023-03-27T23:27:29.032Z,99.90
2023-03-27T23:29:55.943Z,99.90
2023-03-27T23:32:22.711Z,99.90
2023-03-27T23:34:49.559Z,99.90
2023-03-27T23:37:16.417Z,99.90
2023-03-27T23:39:43.158Z,99.90
2023-03-27T23:42:09.976Z,99.90
2023-03-27T23:44:37.003Z,99.90
2023-03-27T23:47:04.180Z,99.90
2023-03-27T23:49:31.450Z,99.90
2023-03-27T23:51:58.180Z,99.90
2023-03-27T23:54:25.033Z,99.90
2023-03-27T23:56:58.434Z,99.90
2023-03-27T23:59:28.670Z,99.90
