createdAt,value
2019-05-23T00:00:43.724Z,91.71
2019-05-23T00:01:43.707Z,91.50
2019-05-23T00:02:43.750Z,92.22
2019-05-23T00:03:44.611Z,91.71
2019-05-23T00:04:43.681Z,91.91
2019-05-23T00:05:43.776Z,91.91
2019-05-23T00:06:43.651Z,92.33
2019-05-23T00:07:43.640Z,92.53
2019-05-23T00:08:43.638Z,92.43
2019-05-23T00:09:43.623Z,92.22
2019-05-23T00:10:43.652Z,92.22
2019-05-23T00:11:43.671Z,92.33
2019-05-23T00:12:43.589Z,92.06
2019-05-23T00:13:43.585Z,91.60
2019-05-23T00:14:43.567Z,91.81
2019-05-23T00:15:43.566Z,92.33
2019-05-23T00:16:43.586Z,92.16
2019-05-23T00:17:43.554Z,92.57
2019-05-23T00:18:43.522Z,92.47
2019-05-23T00:19:43.513Z,92.68
2019-05-23T00:20:43.504Z,92.37
2019-05-23T00:21:43.538Z,92.51
2019-05-23T00:22:43.487Z,92.51
2019-05-23T00:23:43.498Z,92.37
2019-05-23T00:24:43.519Z,92.27
2019-05-23T00:25:43.453Z,92.27
2019-05-23T00:26:43.488Z,92.27
2019-05-23T00:27:43.444Z,92.31
2019-05-23T00:28:43.423Z,92.21
2019-05-23T00:29:43.486Z,92.82
2019-05-23T00:30:43.393Z,93.34
2019-05-23T00:31:43.400Z,92.72
2019-05-23T00:32:43.383Z,93.18
2019-05-23T00:33:43.364Z,93.90
2019-05-23T00:34:43.391Z,93.59
2019-05-23T00:35:43.360Z,93.38
2019-05-23T00:36:43.330Z,93.03
2019-05-23T00:37:43.322Z,93.49
2019-05-23T00:38:43.356Z,93.79
2019-05-23T00:39:43.343Z,93.90
2019-05-23T00:40:43.291Z,94.00
2019-05-23T00:41:43.350Z,93.90
2019-05-23T00:42:43.274Z,93.79
2019-05-23T00:43:43.257Z,93.59
2019-05-23T00:44:43.256Z,93.59
2019-05-23T00:45:43.287Z,93.49
2019-05-23T00:46:43.232Z,93.69
2019-05-23T00:47:43.225Z,93.18
2019-05-23T00:48:43.208Z,93.07
2019-05-23T00:49:43.196Z,93.59
2019-05-23T00:50:43.236Z,93.79
2019-05-23T00:51:43.175Z,93.49
2019-05-23T00:52:43.167Z,93.59
2019-05-23T00:53:43.167Z,93.38
2019-05-23T00:54:43.202Z,93.69
2019-05-23T00:55:43.133Z,93.32
2019-05-23T00:56:43.135Z,93.84
2019-05-23T00:57:43.116Z,93.84
2019-05-23T00:58:43.107Z,93.84
2019-05-23T00:59:43.176Z,93.94
2019-05-23T01:00:43.087Z,94.04
2019-05-23T01:01:43.118Z,94.15
2019-05-23T01:02:43.065Z,94.25
2019-05-23T01:03:43.053Z,94.19
2019-05-23T01:04:43.089Z,94.04
2019-05-23T01:05:43.097Z,94.04
2019-05-23T01:06:43.045Z,94.19
2019-05-23T01:07:43.007Z,94.77
2019-05-23T01:08:43.042Z,94.25
2019-05-23T01:09:43.027Z,94.46
2019-05-23T01:10:42.973Z,94.46
2019-05-23T01:11:42.986Z,94.40
2019-05-23T01:12:42.957Z,94.67
2019-05-23T01:13:42.948Z,94.25
2019-05-23T01:14:42.983Z,94.04
2019-05-23T01:15:42.962Z,94.09
2019-05-23T01:16:42.910Z,93.88
2019-05-23T01:17:42.932Z,93.78
2019-05-23T01:18:42.962Z,93.57
2019-05-23T01:19:42.894Z,93.37
2019-05-23T01:20:42.916Z,93.98
2019-05-23T01:21:42.913Z,93.47
2019-05-23T01:22:42.849Z,93.82
2019-05-23T01:23:42.867Z,93.62
2019-05-23T01:24:42.828Z,93.30
2019-05-23T01:25:42.864Z,93.72
2019-05-23T01:26:42.811Z,93.72
2019-05-23T01:27:42.798Z,94.13
2019-05-23T01:28:42.793Z,94.23
2019-05-23T01:29:42.794Z,94.65
2019-05-23T01:30:42.813Z,95.27
2019-05-23T01:31:42.805Z,95.17
2019-05-23T01:32:42.747Z,94.85
2019-05-23T01:33:42.732Z,94.85
2019-05-23T01:34:42.724Z,94.85
2019-05-23T01:35:42.780Z,94.85
2019-05-23T01:36:42.709Z,94.96
2019-05-23T01:37:42.697Z,95.27
2019-05-23T01:38:42.682Z,95.21
2019-05-23T01:39:42.718Z,95.42
2019-05-23T01:40:42.715Z,94.85
2019-05-23T01:41:42.660Z,94.90
2019-05-23T01:42:42.638Z,94.59
2019-05-23T01:43:42.633Z,94.59
2019-05-23T01:44:42.629Z,94.69
2019-05-23T01:45:42.653Z,94.69
2019-05-23T01:46:42.603Z,94.90
2019-05-23T01:47:42.614Z,94.69
2019-05-23T01:48:42.632Z,94.18
2019-05-23T01:49:42.571Z,94.79
2019-05-23T01:50:42.597Z,94.69
2019-05-23T01:51:42.542Z,94.48
2019-05-23T01:52:42.538Z,94.90
2019-05-23T01:53:42.596Z,94.28
2019-05-23T01:54:42.515Z,94.07
2019-05-23T01:55:42.501Z,94.90
2019-05-23T01:56:42.549Z,94.59
2019-05-23T01:57:42.487Z,94.38
2019-05-23T01:58:42.520Z,94.48
2019-05-23T01:59:42.484Z,94.07
2019-05-23T02:00:42.454Z,94.28
2019-05-23T02:01:42.440Z,94.38
2019-05-23T02:02:42.429Z,94.18
2019-05-23T02:03:42.490Z,94.38
2019-05-23T02:04:42.441Z,94.38
2019-05-23T02:05:42.397Z,94.38
2019-05-23T02:06:42.415Z,94.28
2019-05-23T02:07:42.383Z,93.97
2019-05-23T02:08:42.429Z,94.32
2019-05-23T02:09:42.354Z,94.01
2019-05-23T02:10:42.355Z,94.48
2019-05-23T02:11:42.345Z,94.53
2019-05-23T02:12:42.332Z,94.94
2019-05-23T02:13:42.360Z,94.53
2019-05-23T02:14:42.357Z,94.53
2019-05-23T02:15:42.290Z,94.63
2019-05-23T02:16:42.313Z,94.73
2019-05-23T02:17:42.328Z,94.73
2019-05-23T02:18:42.268Z,94.73
2019-05-23T02:19:42.298Z,94.94
2019-05-23T02:20:42.242Z,94.63
2019-05-23T02:21:42.240Z,94.73
2019-05-23T02:22:42.246Z,94.63
2019-05-23T02:23:42.277Z,94.98
2019-05-23T02:24:42.251Z,94.57
2019-05-23T02:25:42.188Z,94.37
2019-05-23T02:26:42.198Z,94.22
2019-05-23T02:27:42.171Z,94.68
2019-05-23T02:28:42.231Z,94.68
2019-05-23T02:29:42.150Z,94.47
2019-05-23T02:30:42.149Z,94.63
2019-05-23T02:31:42.136Z,94.78
2019-05-23T02:32:42.117Z,94.98
2019-05-23T02:33:42.153Z,94.57
2019-05-23T02:34:42.135Z,94.68
2019-05-23T02:35:42.087Z,94.98
2019-05-23T02:36:42.084Z,94.37
2019-05-23T02:37:42.067Z,94.37
2019-05-23T02:38:42.099Z,94.68
2019-05-23T02:39:42.052Z,94.57
2019-05-23T02:40:42.062Z,94.98
2019-05-23T02:41:42.020Z,94.98
2019-05-23T02:42:42.056Z,94.89
2019-05-23T02:43:42.026Z,94.89
2019-05-23T02:44:42.002Z,94.51
2019-05-23T02:45:41.983Z,94.78
2019-05-23T02:46:42.003Z,94.82
2019-05-23T02:47:42.009Z,94.78
2019-05-23T02:48:41.964Z,94.78
2019-05-23T02:49:41.955Z,95.14
2019-05-23T02:50:41.937Z,95.09
2019-05-23T02:51:41.926Z,95.44
2019-05-23T02:52:41.986Z,95.61
2019-05-23T02:53:41.903Z,95.61
2019-05-23T02:54:41.889Z,95.65
2019-05-23T02:55:41.882Z,95.44
2019-05-23T02:56:41.911Z,95.65
2019-05-23T02:57:41.868Z,95.03
2019-05-23T02:58:41.876Z,94.82
2019-05-23T02:59:41.847Z,94.72
2019-05-23T03:00:53.526Z,94.41
2019-05-23T03:01:42.890Z,94.41
2019-05-23T03:02:41.817Z,94.31
2019-05-23T03:03:41.862Z,94.41
2019-05-23T03:04:41.843Z,94.51
2019-05-23T03:05:41.806Z,95.03
2019-05-23T03:06:41.767Z,94.76
2019-05-23T03:07:41.755Z,94.66
2019-05-23T03:08:41.828Z,95.18
2019-05-23T03:09:41.747Z,95.49
2019-05-23T03:10:41.821Z,95.59
2019-05-23T03:11:41.718Z,95.49
2019-05-23T03:12:41.732Z,94.66
2019-05-23T03:13:41.779Z,95.14
2019-05-23T03:14:41.694Z,94.97
2019-05-23T03:15:41.716Z,94.93
2019-05-23T03:16:41.657Z,95.49
2019-05-23T03:17:41.688Z,95.18
2019-05-23T03:18:41.687Z,94.97
2019-05-23T03:19:41.626Z,95.39
2019-05-23T03:20:41.625Z,95.39
2019-05-23T03:21:41.650Z,95.39
2019-05-23T03:22:41.601Z,95.28
2019-05-23T03:23:41.612Z,95.28
2019-05-23T03:24:41.578Z,95.28
2019-05-23T03:25:41.566Z,95.28
2019-05-23T03:26:41.592Z,95.39
2019-05-23T03:27:41.556Z,95.39
2019-05-23T03:28:41.531Z,95.34
2019-05-23T03:29:41.589Z,95.03
2019-05-23T03:30:41.613Z,95.59
2019-05-23T03:31:41.504Z,95.14
2019-05-23T03:32:41.492Z,95.07
2019-05-23T03:33:41.529Z,95.07
2019-05-23T03:34:41.472Z,95.24
2019-05-23T03:35:41.468Z,95.14
2019-05-23T03:36:41.559Z,94.93
2019-05-23T03:37:41.444Z,95.03
2019-05-23T03:38:41.478Z,95.39
2019-05-23T03:39:41.421Z,95.39
2019-05-23T03:40:41.418Z,95.59
2019-05-23T03:41:41.421Z,95.39
2019-05-23T03:42:41.436Z,95.39
2019-05-23T03:43:41.414Z,95.28
2019-05-23T03:44:41.367Z,95.39
2019-05-23T03:45:41.378Z,95.39
2019-05-23T03:46:41.352Z,95.59
2019-05-23T03:47:41.330Z,95.80
2019-05-23T03:48:41.432Z,95.70
2019-05-23T03:49:41.313Z,95.59
2019-05-23T03:50:41.309Z,95.65
2019-05-23T03:51:41.302Z,95.65
2019-05-23T03:52:41.289Z,95.75
2019-05-23T03:53:41.318Z,95.49
2019-05-23T03:54:41.350Z,95.44
2019-05-23T03:55:41.252Z,95.65
2019-05-23T03:56:41.239Z,94.82
2019-05-23T03:57:41.237Z,95.44
2019-05-23T03:58:41.225Z,94.93
2019-05-23T03:59:41.353Z,95.24
2019-05-23T04:00:41.207Z,95.24
2019-05-23T04:01:48.285Z,95.54
2019-05-23T04:02:42.189Z,95.54
2019-05-23T04:03:41.218Z,95.44
2019-05-23T04:04:41.160Z,95.29
2019-05-23T04:05:41.151Z,95.19
2019-05-23T04:06:41.190Z,94.98
2019-05-23T04:07:41.147Z,94.98
2019-05-23T04:08:41.116Z,94.89
2019-05-23T04:09:41.124Z,95.29
2019-05-23T04:10:41.108Z,95.19
2019-05-23T04:11:41.136Z,95.09
2019-05-23T04:12:41.080Z,95.09
2019-05-23T04:13:41.098Z,95.19
2019-05-23T04:14:41.052Z,95.29
2019-05-23T04:15:41.046Z,95.40
2019-05-23T04:16:41.033Z,94.98
2019-05-23T04:17:41.076Z,95.04
2019-05-23T04:18:41.021Z,95.25
2019-05-23T04:19:41.038Z,95.25
2019-05-23T04:20:41.001Z,95.25
2019-05-23T04:21:40.983Z,95.25
2019-05-23T04:22:41.130Z,95.25
2019-05-23T04:23:40.964Z,95.42
2019-05-23T04:24:40.951Z,95.52
2019-05-23T04:25:40.985Z,95.00
2019-05-23T04:26:41.011Z,94.59
2019-05-23T04:27:40.918Z,94.59
2019-05-23T04:28:40.908Z,94.48
2019-05-23T04:29:40.942Z,94.28
2019-05-23T04:30:40.888Z,94.28
2019-05-23T04:31:40.881Z,93.97
2019-05-23T04:32:40.871Z,94.38
2019-05-23T04:33:40.885Z,94.18
2019-05-23T04:34:40.918Z,94.59
2019-05-23T04:35:40.837Z,94.79
2019-05-23T04:36:40.828Z,94.59
2019-05-23T04:37:40.840Z,94.38
2019-05-23T04:38:40.835Z,95.37
2019-05-23T04:39:40.842Z,94.96
2019-05-23T04:40:40.837Z,95.52
2019-05-23T04:41:40.808Z,95.17
2019-05-23T04:42:40.806Z,94.96
2019-05-23T04:43:40.761Z,94.96
2019-05-23T04:44:43.968Z,94.75
2019-05-23T04:45:40.768Z,95.06
2019-05-23T04:46:40.718Z,95.17
2019-05-23T04:47:40.774Z,95.37
2019-05-23T04:48:40.701Z,95.37
2019-05-23T04:49:40.732Z,95.68
2019-05-23T04:50:41.589Z,96.41
2019-05-23T04:51:40.719Z,94.92
2019-05-23T04:52:40.696Z,94.60
2019-05-23T04:53:40.644Z,93.22
2019-05-23T04:54:40.647Z,92.40
2019-05-23T04:55:40.659Z,90.76
2019-05-23T04:56:40.665Z,90.45
2019-05-23T04:57:40.603Z,89.42
2019-05-23T04:58:40.597Z,88.24
2019-05-23T04:59:40.586Z,88.20
2019-05-23T05:00:40.638Z,86.76
2019-05-23T05:01:40.600Z,85.69
2019-05-23T05:02:40.544Z,84.83
2019-05-23T05:03:40.551Z,84.83
2019-05-23T05:04:40.601Z,84.27
2019-05-23T05:05:40.852Z,84.07
2019-05-23T05:06:40.512Z,83.92
2019-05-23T05:07:40.566Z,83.62
2019-05-23T05:08:40.494Z,83.41
2019-05-23T05:09:40.477Z,83.37
2019-05-23T05:10:40.462Z,82.76
2019-05-23T05:11:40.460Z,82.76
2019-05-23T05:12:40.489Z,83.06
2019-05-23T05:13:40.546Z,82.96
2019-05-23T05:14:40.434Z,82.62
2019-05-23T05:15:40.415Z,82.20
2019-05-23T05:16:40.402Z,82.51
2019-05-23T05:17:40.436Z,81.69
2019-05-23T05:18:40.381Z,82.06
2019-05-23T05:19:40.419Z,81.86
2019-05-23T05:20:40.373Z,82.27
2019-05-23T05:21:40.354Z,82.06
2019-05-23T05:22:40.393Z,81.20
2019-05-23T05:23:40.330Z,81.41
2019-05-23T05:24:40.527Z,80.90
2019-05-23T05:25:40.385Z,80.76
2019-05-23T05:26:40.350Z,80.55
2019-05-23T05:27:40.304Z,80.55
2019-05-23T05:28:40.274Z,80.65
2019-05-23T05:29:40.321Z,80.31
2019-05-23T05:30:40.307Z,80.41
2019-05-23T05:31:40.299Z,80.51
2019-05-23T05:32:44.870Z,80.58
2019-05-23T05:33:41.221Z,80.68
2019-05-23T05:34:40.251Z,81.29
2019-05-23T05:35:40.199Z,81.09
2019-05-23T05:36:40.189Z,80.74
2019-05-23T05:37:40.208Z,80.23
2019-05-23T05:38:40.169Z,80.03
2019-05-23T05:39:40.187Z,78.86
2019-05-23T05:40:40.225Z,78.35
2019-05-23T05:41:40.132Z,78.66
2019-05-23T05:42:40.185Z,78.83
2019-05-23T05:43:40.150Z,78.93
2019-05-23T05:44:40.165Z,79.13
2019-05-23T05:45:40.104Z,79.13
2019-05-23T05:46:40.261Z,78.69
2019-05-23T05:47:40.065Z,78.38
2019-05-23T05:48:40.082Z,78.38
2019-05-23T05:49:42.303Z,78.38
2019-05-23T05:50:40.040Z,78.55
2019-05-23T05:51:40.070Z,78.55
2019-05-23T05:52:40.017Z,77.94
2019-05-23T05:53:40.045Z,78.14
2019-05-23T05:54:39.993Z,77.63
2019-05-23T05:55:40.047Z,77.73
2019-05-23T05:56:39.975Z,77.53
2019-05-23T05:57:39.970Z,76.98
2019-05-23T05:58:40.004Z,76.88
2019-05-23T05:59:39.973Z,77.19
2019-05-23T06:00:39.936Z,77.19
2019-05-23T06:01:39.919Z,77.35
2019-05-23T06:02:39.909Z,77.08
2019-05-23T06:03:39.945Z,76.84
2019-05-23T06:04:39.933Z,76.64
2019-05-23T06:05:39.921Z,77.49
2019-05-23T06:06:39.866Z,76.84
2019-05-23T06:07:39.902Z,77.04
2019-05-23T06:08:39.850Z,76.53
2019-05-23T06:09:39.838Z,76.53
2019-05-23T06:10:39.863Z,75.58
2019-05-23T06:11:39.865Z,75.48
2019-05-23T06:12:39.803Z,75.48
2019-05-23T06:13:39.791Z,75.13
2019-05-23T06:14:39.797Z,75.04
2019-05-23T06:15:39.808Z,75.13
2019-05-23T06:16:39.794Z,75.34
2019-05-23T06:17:39.774Z,75.54
2019-05-23T06:18:39.740Z,75.65
2019-05-23T06:19:39.774Z,76.26
2019-05-23T06:20:40.938Z,75.20
2019-05-23T06:21:39.759Z,74.42
2019-05-23T06:22:39.697Z,74.29
2019-05-23T06:23:39.692Z,74.90
2019-05-23T06:24:47.883Z,74.05
2019-05-23T06:25:40.663Z,72.86
2019-05-23T06:26:39.718Z,72.41
2019-05-23T06:27:39.647Z,72.08
2019-05-23T06:28:39.631Z,72.48
2019-05-23T06:29:39.626Z,71.97
2019-05-23T06:30:39.708Z,70.82
2019-05-23T06:31:39.677Z,71.02
2019-05-23T06:32:39.593Z,68.81
2019-05-23T06:33:39.625Z,68.68
2019-05-23T06:34:39.568Z,68.07
2019-05-23T06:35:39.564Z,68.07
2019-05-23T06:36:39.573Z,68.24
2019-05-23T06:37:39.534Z,69.15
2019-05-23T06:38:39.571Z,68.34
2019-05-23T06:39:39.534Z,68.65
2019-05-23T06:40:39.693Z,68.62
2019-05-23T06:41:39.530Z,67.80
2019-05-23T06:42:39.491Z,67.39
2019-05-23T06:43:39.552Z,66.99
2019-05-23T06:44:39.476Z,68.48
2019-05-23T06:45:39.453Z,68.31
2019-05-23T06:46:39.494Z,67.46
2019-05-23T06:47:39.443Z,66.85
2019-05-23T06:48:39.465Z,69.70
2019-05-23T06:49:39.413Z,68.07
2019-05-23T06:50:39.398Z,67.05
2019-05-23T06:51:39.489Z,67.22
2019-05-23T06:52:39.376Z,67.63
2019-05-23T06:53:39.367Z,67.33
2019-05-23T06:54:39.358Z,66.61
2019-05-23T06:55:39.350Z,66.21
2019-05-23T06:56:39.396Z,66.38
2019-05-23T06:57:39.328Z,64.18
2019-05-23T06:58:39.315Z,64.48
2019-05-23T06:59:39.356Z,65.30
2019-05-23T07:00:39.293Z,66.08
2019-05-23T07:01:39.284Z,66.38
2019-05-23T07:02:39.330Z,66.69
2019-05-23T07:03:43.151Z,65.67
2019-05-23T07:04:39.298Z,65.57
2019-05-23T07:05:39.242Z,65.97
2019-05-23T07:06:39.284Z,66.38
2019-05-23T07:07:39.222Z,66.86
2019-05-23T07:08:39.205Z,66.89
2019-05-23T07:09:39.218Z,68.08
2019-05-23T07:10:39.197Z,68.59
2019-05-23T07:11:39.233Z,68.49
2019-05-23T07:12:39.195Z,69.60
2019-05-23T07:13:39.170Z,69.50
2019-05-23T07:14:39.158Z,69.37
2019-05-23T07:15:39.210Z,69.67
2019-05-23T07:16:39.184Z,68.45
2019-05-23T07:17:39.172Z,69.06
2019-05-23T07:18:39.110Z,70.38
2019-05-23T07:19:40.102Z,71.20
2019-05-23T07:20:39.142Z,71.80
2019-05-23T07:21:39.088Z,71.57
2019-05-23T07:22:39.085Z,70.96
2019-05-23T07:23:39.121Z,70.76
2019-05-23T07:24:55.181Z,70.04
2019-05-23T07:25:40.192Z,68.32
2019-05-23T07:26:39.050Z,68.42
2019-05-23T07:27:39.065Z,68.73
2019-05-23T07:28:39.041Z,68.22
2019-05-23T07:29:39.054Z,67.20
2019-05-23T07:30:38.971Z,66.49
2019-05-23T07:31:38.956Z,68.12
2019-05-23T07:32:38.954Z,68.42
2019-05-23T07:33:38.984Z,66.69
2019-05-23T07:34:38.929Z,68.19
2019-05-23T07:35:38.946Z,66.66
2019-05-23T07:36:38.951Z,65.48
2019-05-23T07:37:39.009Z,66.77
2019-05-23T07:38:38.908Z,67.27
2019-05-23T07:39:38.872Z,67.07
2019-05-23T07:40:38.913Z,67.27
2019-05-23T07:41:38.894Z,68.70
2019-05-23T07:42:38.844Z,65.85
2019-05-23T07:43:38.841Z,65.85
2019-05-23T07:44:47.892Z,65.34
2019-05-23T07:45:40.100Z,66.36
2019-05-23T07:46:38.836Z,67.03
2019-05-23T07:47:40.244Z,66.83
2019-05-23T07:48:38.781Z,68.87
2019-05-23T07:49:38.788Z,67.65
2019-05-23T07:50:38.772Z,65.59
2019-05-23T07:51:38.805Z,64.47
2019-05-23T07:52:38.764Z,64.98
2019-05-23T07:53:38.736Z,65.18
2019-05-23T07:54:38.716Z,64.17
2019-05-23T07:55:38.731Z,61.53
2019-05-23T07:56:38.748Z,61.94
2019-05-23T07:57:38.695Z,62.75
2019-05-23T07:58:38.738Z,63.43
2019-05-23T07:59:38.673Z,62.62
2019-05-23T08:00:38.661Z,59.68
2019-05-23T08:01:38.735Z,58.06
2019-05-23T08:02:38.677Z,57.04
2019-05-23T08:03:38.624Z,56.74
2019-05-23T08:04:38.601Z,59.07
2019-05-23T08:05:38.597Z,58.87
2019-05-23T08:06:38.672Z,57.02
2019-05-23T08:07:38.574Z,59.14
2019-05-23T08:08:38.561Z,59.25
2019-05-23T08:09:38.573Z,58.13
2019-05-23T08:10:38.555Z,55.70
2019-05-23T08:11:38.585Z,56.08
2019-05-23T08:12:38.517Z,56.69
2019-05-23T08:13:38.524Z,55.77
2019-05-23T08:14:38.509Z,55.77
2019-05-23T08:15:38.714Z,56.99
2019-05-23T08:16:38.536Z,57.20
2019-05-23T08:17:38.613Z,57.40
2019-05-23T08:18:38.497Z,58.00
2019-05-23T08:19:48.942Z,54.86
2019-05-23T08:20:39.453Z,56.38
2019-05-23T08:21:38.535Z,54.36
2019-05-23T08:22:38.415Z,54.84
2019-05-23T08:23:38.416Z,56.26
2019-05-23T08:24:38.420Z,55.75
2019-05-23T08:25:38.381Z,55.11
2019-05-23T08:26:38.432Z,55.24
2019-05-23T08:27:38.402Z,54.41
2019-05-23T08:28:56.302Z,53.70
2019-05-23T08:29:39.340Z,52.59
2019-05-23T08:30:38.332Z,52.69
2019-05-23T08:31:38.374Z,53.09
2019-05-23T08:32:38.420Z,52.08
2019-05-23T08:33:38.300Z,51.96
2019-05-23T08:34:42.194Z,50.97
2019-05-23T08:35:38.274Z,51.07
2019-05-23T08:36:38.259Z,50.74
2019-05-23T08:37:38.300Z,53.58
2019-05-23T08:38:38.281Z,48.82
2019-05-23T08:39:38.232Z,49.93
2019-05-23T08:40:38.270Z,51.05
2019-05-23T08:41:38.211Z,50.74
2019-05-23T08:42:38.196Z,50.24
2019-05-23T08:43:38.195Z,49.84
2019-05-23T08:44:38.195Z,50.72
2019-05-23T08:45:38.225Z,50.14
2019-05-23T08:46:38.163Z,49.10
2019-05-23T08:47:38.222Z,50.24
2019-05-23T08:48:38.182Z,50.32
2019-05-23T08:49:38.124Z,51.25
2019-05-23T08:50:39.105Z,52.06
2019-05-23T08:51:38.113Z,51.73
2019-05-23T08:52:38.141Z,52.64
2019-05-23T08:53:38.124Z,53.45
2019-05-23T08:54:38.097Z,54.05
2019-05-23T08:55:38.058Z,54.13
2019-05-23T08:56:38.098Z,53.72
2019-05-23T08:57:38.038Z,53.02
2019-05-23T08:58:38.135Z,53.12
2019-05-23T08:59:38.035Z,52.11
2019-05-23T09:00:38.193Z,52.41
2019-05-23T09:01:38.038Z,52.72
2019-05-23T09:02:37.988Z,53.12
2019-05-23T09:03:38.017Z,54.94
2019-05-23T09:04:37.967Z,54.91
2019-05-23T09:05:37.966Z,55.09
2019-05-23T09:06:37.972Z,55.79
2019-05-23T09:07:37.951Z,54.99
2019-05-23T09:08:38.019Z,53.07
2019-05-23T09:09:37.934Z,54.79
2019-05-23T09:10:37.919Z,53.67
2019-05-23T09:11:37.896Z,54.28
2019-05-23T09:12:37.916Z,55.19
2019-05-23T09:13:37.927Z,54.38
2019-05-23T09:14:38.010Z,54.89
2019-05-23T09:15:37.946Z,53.07
2019-05-23T09:16:37.843Z,53.07
2019-05-23T09:17:52.464Z,53.07
2019-05-23T09:18:38.857Z,53.88
2019-05-23T09:19:37.816Z,51.76
2019-05-23T09:20:37.825Z,52.26
2019-05-23T09:21:37.859Z,52.76
2019-05-23T09:22:37.779Z,52.97
2019-05-23T09:23:37.789Z,51.56
2019-05-23T09:24:37.759Z,53.58
2019-05-23T09:25:37.744Z,53.75
2019-05-23T09:26:37.777Z,51.56
2019-05-23T09:27:37.737Z,52.87
2019-05-23T09:28:37.713Z,53.07
2019-05-23T09:29:37.698Z,53.65
2019-05-23T09:30:37.690Z,53.05
2019-05-23T09:31:37.722Z,52.74
2019-05-23T09:32:37.672Z,52.84
2019-05-23T09:33:37.735Z,53.25
2019-05-23T09:34:37.649Z,53.25
2019-05-23T09:35:37.649Z,54.46
2019-05-23T09:36:37.628Z,55.46
2019-05-23T09:37:37.664Z,53.52
2019-05-23T09:38:37.617Z,53.92
2019-05-23T09:39:37.599Z,53.50
2019-05-23T09:40:37.682Z,51.10
2019-05-23T09:41:37.628Z,50.37
2019-05-23T09:42:37.576Z,49.16
2019-05-23T09:43:38.115Z,49.39
2019-05-23T09:44:37.599Z,49.19
2019-05-23T09:45:37.535Z,48.99
2019-05-23T09:46:37.555Z,49.09
2019-05-23T09:47:37.557Z,50.40
2019-05-23T09:48:37.614Z,50.20
2019-05-23T09:49:37.526Z,50.98
2019-05-23T09:50:37.574Z,50.57
2019-05-23T09:51:37.657Z,50.48
2019-05-23T09:52:37.463Z,50.78
2019-05-23T09:53:37.502Z,50.48
2019-05-23T09:54:37.446Z,50.68
2019-05-23T09:55:37.427Z,51.26
2019-05-23T09:56:37.469Z,50.56
2019-05-23T09:57:37.657Z,50.25
2019-05-23T09:58:37.411Z,49.75
2019-05-23T09:59:37.415Z,50.93
2019-05-23T10:00:37.379Z,51.16
2019-05-23T10:01:37.417Z,51.84
2019-05-23T10:02:37.482Z,49.93
2019-05-23T10:03:37.351Z,50.53
2019-05-23T10:04:37.380Z,49.73
2019-05-23T10:05:43.479Z,47.71
2019-05-23T10:06:38.311Z,48.72
2019-05-23T10:07:37.301Z,47.49
2019-05-23T10:08:37.295Z,46.88
2019-05-23T10:09:37.344Z,46.48
2019-05-23T10:10:37.272Z,46.58
2019-05-23T10:11:37.284Z,48.90
2019-05-23T10:12:37.248Z,48.59
2019-05-23T10:13:39.484Z,48.39
2019-05-23T10:14:37.305Z,47.97
2019-05-23T10:15:37.214Z,47.16
2019-05-23T10:16:37.227Z,48.27
2019-05-23T10:17:37.210Z,46.58
2019-05-23T10:18:37.269Z,46.50
2019-05-23T10:19:37.170Z,47.19
2019-05-23T10:20:37.188Z,46.88
2019-05-23T10:21:37.190Z,47.59
2019-05-23T10:22:37.141Z,48.67
2019-05-23T10:23:37.174Z,44.95
2019-05-23T10:24:37.124Z,45.78
2019-05-23T10:25:37.184Z,46.36
2019-05-23T10:26:37.091Z,46.84
2019-05-23T10:27:37.080Z,47.34
2019-05-23T10:28:37.079Z,47.54
2019-05-23T10:29:37.073Z,46.54
2019-05-23T10:30:37.097Z,45.43
2019-05-23T10:31:37.077Z,46.22
2019-05-23T10:32:37.045Z,45.51
2019-05-23T10:33:37.045Z,45.81
2019-05-23T10:34:37.053Z,44.89
2019-05-23T10:35:37.012Z,46.09
2019-05-23T10:36:37.055Z,43.48
2019-05-23T10:37:36.986Z,45.91
2019-05-23T10:38:37.014Z,44.60
2019-05-23T10:39:37.052Z,43.60
2019-05-23T10:40:36.950Z,43.78
2019-05-23T10:41:37.014Z,44.08
2019-05-23T10:42:36.927Z,45.17
2019-05-23T10:43:36.959Z,45.09
2019-05-23T10:44:36.927Z,45.61
2019-05-23T10:45:36.895Z,45.51
2019-05-23T10:46:36.893Z,47.32
2019-05-23T10:47:37.133Z,47.32
2019-05-23T10:48:36.862Z,47.42
2019-05-23T10:49:36.865Z,46.54
2019-05-23T10:50:44.742Z,45.05
2019-05-23T10:51:37.873Z,44.95
2019-05-23T10:52:36.883Z,44.55
2019-05-23T10:53:36.884Z,45.65
2019-05-23T10:54:36.835Z,46.64
2019-05-23T10:55:36.803Z,46.51
2019-05-23T10:56:36.811Z,45.69
2019-05-23T10:57:36.781Z,45.67
2019-05-23T10:58:36.833Z,43.54
2019-05-23T10:59:36.770Z,42.63
2019-05-23T11:00:36.731Z,43.62
2019-05-23T11:01:36.730Z,41.60
2019-05-23T11:02:36.730Z,41.27
2019-05-23T11:03:36.759Z,40.39
2019-05-23T11:04:36.770Z,39.67
2019-05-23T11:05:36.725Z,39.47
2019-05-23T11:06:36.673Z,40.45
2019-05-23T11:07:36.691Z,40.45
2019-05-23T11:08:36.721Z,40.47
2019-05-23T11:09:38.519Z,40.93
2019-05-23T11:10:36.636Z,40.37
2019-05-23T11:11:36.652Z,38.94
2019-05-23T11:12:36.622Z,37.49
2019-05-23T11:13:36.655Z,38.15
2019-05-23T11:14:36.803Z,36.21
2019-05-23T11:15:36.597Z,35.08
2019-05-23T11:16:36.618Z,33.75
2019-05-23T11:17:36.577Z,33.45
2019-05-23T11:18:36.609Z,32.86
2019-05-23T11:19:36.577Z,33.25
2019-05-23T11:20:36.580Z,34.27
2019-05-23T11:21:36.563Z,35.26
2019-05-23T11:22:36.563Z,35.06
2019-05-23T11:23:36.516Z,33.07
2019-05-23T11:24:36.506Z,34.38
2019-05-23T11:25:36.561Z,35.75
2019-05-23T11:26:36.518Z,33.95
2019-05-23T11:27:36.570Z,34.73
2019-05-23T11:28:36.480Z,32.12
2019-05-23T11:29:36.478Z,32.18
2019-05-23T11:30:36.438Z,29.92
2019-05-23T11:31:36.460Z,30.88
2019-05-23T11:32:36.459Z,31.25
2019-05-23T11:33:36.486Z,30.06
2019-05-23T11:34:36.435Z,30.43
2019-05-23T11:35:36.386Z,30.46
2019-05-23T11:36:37.115Z,31.07
2019-05-23T11:37:36.369Z,31.49
2019-05-23T11:38:36.411Z,33.19
2019-05-23T11:39:42.219Z,30.63
2019-05-23T11:40:37.362Z,31.57
2019-05-23T11:41:36.371Z,32.29
2019-05-23T11:42:36.339Z,33.45
2019-05-23T11:43:36.314Z,35.74
2019-05-23T11:44:36.325Z,35.84
2019-05-23T11:45:45.142Z,34.18
2019-05-23T11:46:37.405Z,34.99
2019-05-23T11:47:36.280Z,35.89
2019-05-23T11:48:36.249Z,37.44
2019-05-23T11:49:36.252Z,37.44
2019-05-23T11:50:36.223Z,36.31
2019-05-23T11:51:36.348Z,34.30
2019-05-23T11:52:36.213Z,34.50
2019-05-23T11:53:36.238Z,35.96
2019-05-23T11:54:36.182Z,35.52
2019-05-23T11:55:36.222Z,34.56
2019-05-23T11:56:36.529Z,31.55
2019-05-23T11:57:37.829Z,31.63
2019-05-23T11:58:36.163Z,30.55
2019-05-23T11:59:36.126Z,33.75
2019-05-23T12:00:36.172Z,32.96
2019-05-23T12:01:36.171Z,33.64
2019-05-23T12:02:36.103Z,32.18
2019-05-23T12:03:36.105Z,32.12
2019-05-23T12:04:36.089Z,33.65
2019-05-23T12:05:36.149Z,33.56
2019-05-23T12:06:53.637Z,35.16
2019-05-23T12:07:37.089Z,36.14
2019-05-23T12:08:36.059Z,35.63
2019-05-23T12:09:36.029Z,34.38
2019-05-23T12:10:36.115Z,33.55
2019-05-23T12:11:41.912Z,31.44
2019-05-23T12:12:37.004Z,31.11
2019-05-23T12:13:35.998Z,29.79
2019-05-23T12:14:36.002Z,30.27
2019-05-23T12:15:36.139Z,30.36
2019-05-23T12:16:35.964Z,28.88
2019-05-23T12:17:36.002Z,28.66
2019-05-23T12:18:35.980Z,29.44
2019-05-23T12:19:36.056Z,29.02
2019-05-23T12:20:35.926Z,26.93
2019-05-23T12:21:35.908Z,27.79
2019-05-23T12:22:35.959Z,26.10
2019-05-23T12:23:35.957Z,26.78
2019-05-23T12:24:36.072Z,26.66
2019-05-23T12:25:35.868Z,29.47
2019-05-23T12:26:35.973Z,29.09
2019-05-23T12:27:35.848Z,29.48
2019-05-23T12:28:35.897Z,31.56
2019-05-23T12:29:35.859Z,28.09
2019-05-23T12:30:35.813Z,28.79
2019-05-23T12:31:35.897Z,29.99
2019-05-23T12:32:35.790Z,29.69
2019-05-23T12:33:35.837Z,30.04
2019-05-23T12:34:35.773Z,31.13
2019-05-23T12:35:35.777Z,31.31
2019-05-23T12:36:35.755Z,29.41
2019-05-23T12:37:35.745Z,28.59
2019-05-23T12:38:35.774Z,28.78
2019-05-23T12:39:35.729Z,27.97
2019-05-23T12:40:35.872Z,28.85
2019-05-23T12:41:35.746Z,28.02
2019-05-23T12:42:35.687Z,26.51
2019-05-23T12:43:35.732Z,27.06
2019-05-23T12:44:35.673Z,26.26
2019-05-23T12:45:35.673Z,26.56
2019-05-23T12:46:35.675Z,26.57
2019-05-23T12:47:35.719Z,26.64
2019-05-23T12:48:35.640Z,27.17
2019-05-23T12:49:35.622Z,27.33
2019-05-23T12:50:35.628Z,28.83
2019-05-23T12:51:35.598Z,28.55
2019-05-23T12:52:35.643Z,28.85