createdAt,value
2023-03-13T00:02:23.267Z,32.23
2023-03-13T00:05:10.699Z,29.90
2023-03-13T00:07:58.030Z,31.93
2023-03-13T00:10:45.354Z,36.20
2023-03-13T00:13:32.833Z,34.70
2023-03-13T00:16:20.283Z,32.53
2023-03-13T00:19:08.471Z,35.70
2023-03-13T00:21:55.867Z,33.67
2023-03-13T00:24:43.200Z,34.37
2023-03-13T00:27:33.878Z,31.57
2023-03-13T00:30:21.266Z,35.97
2023-03-13T00:33:08.626Z,24.23
2023-03-13T00:36:00.073Z,25.83
2023-03-13T00:38:47.797Z,30.50
2023-03-13T00:41:36.501Z,25.37
2023-03-13T00:44:23.892Z,30.90
2023-03-13T00:47:11.280Z,23.10
2023-03-13T00:49:58.653Z,21.00
2023-03-13T00:52:46.020Z,29.43
2023-03-13T00:55:33.397Z,25.83
2023-03-13T00:58:20.834Z,28.50
2023-03-13T01:01:16.401Z,18.50
2023-03-13T01:04:05.760Z,28.33
2023-03-13T01:06:53.125Z,23.47
2023-03-13T01:09:40.509Z,26.40
2023-03-13T01:12:28.059Z,29.30
2023-03-13T01:15:16.508Z,26.37
2023-03-13T01:18:03.950Z,25.57
2023-03-13T01:20:51.277Z,30.43
2023-03-13T01:23:38.658Z,30.83
2023-03-13T01:26:26.565Z,28.33
2023-03-13T01:29:14.234Z,29.27
2023-03-13T01:32:01.884Z,37.30
2023-03-13T01:34:49.283Z,35.33
2023-03-13T01:37:36.617Z,28.50
2023-03-13T01:40:24.041Z,38.97
2023-03-13T01:43:26.184Z,26.63
2023-03-13T01:46:18.778Z,28.53
2023-03-13T01:49:08.686Z,28.77
2023-03-13T01:51:58.380Z,27.43
2023-03-13T01:54:57.720Z,25.77
2023-03-13T01:57:47.000Z,29.97
2023-03-13T02:00:37.160Z,36.10
2023-03-13T02:03:24.624Z,32.33
2023-03-13T02:06:12.495Z,25.30
2023-03-13T02:09:02.115Z,30.90
2023-03-13T02:11:52.970Z,24.63
2023-03-13T02:14:41.867Z,27.50
2023-03-13T02:17:30.255Z,27.47
2023-03-13T02:20:18.778Z,37.90
2023-03-13T02:23:24.998Z,38.47
2023-03-13T02:26:12.462Z,25.10
2023-03-13T02:28:59.862Z,24.00
2023-03-13T02:31:48.766Z,27.53
2023-03-13T02:34:37.564Z,29.10
2023-03-13T02:37:26.560Z,37.53
2023-03-13T02:40:17.464Z,22.83
2023-03-13T02:43:09.270Z,32.17
2023-03-13T02:46:04.210Z,31.57
2023-03-13T02:48:55.658Z,26.93
2023-03-13T02:51:44.243Z,30.47
2023-03-13T02:54:34.005Z,33.20
2023-03-13T02:57:21.380Z,28.63
2023-03-13T03:00:12.450Z,29.23
2023-03-13T03:02:59.806Z,37.37
2023-03-13T03:05:47.167Z,25.97
2023-03-13T03:08:35.379Z,32.17
2023-03-13T03:11:22.752Z,31.30
2023-03-13T03:14:10.960Z,28.37
2023-03-13T03:16:58.348Z,33.07
2023-03-13T03:19:45.701Z,32.70
2023-03-13T03:22:33.039Z,28.53
2023-03-13T03:25:20.410Z,30.20
2023-03-13T03:28:07.849Z,26.57
2023-03-13T03:30:56.544Z,32.40
2023-03-13T03:33:44.438Z,28.37
2023-03-13T03:36:31.852Z,28.93
2023-03-13T03:39:19.319Z,35.27
2023-03-13T03:42:06.698Z,31.53
2023-03-13T03:44:54.125Z,29.47
2023-03-13T03:47:41.504Z,27.33
2023-03-13T03:50:29.067Z,25.57
2023-03-13T03:53:16.484Z,33.77
2023-03-13T03:56:04.056Z,30.57
2023-03-13T03:58:51.412Z,27.63
2023-03-13T04:01:38.784Z,25.83
2023-03-13T04:04:26.392Z,26.13
2023-03-13T04:07:13.778Z,23.57
2023-03-13T04:10:02.476Z,34.90
2023-03-13T04:12:49.850Z,32.13
2023-03-13T04:15:39.030Z,30.07
2023-03-13T04:18:26.398Z,27.97
2023-03-13T04:21:13.755Z,26.67
2023-03-13T04:24:01.928Z,21.17
2023-03-13T04:26:49.290Z,25.00
2023-03-13T04:29:36.659Z,25.60
2023-03-13T04:32:24.039Z,24.97
2023-03-13T04:35:11.530Z,27.97
2023-03-13T04:38:01.042Z,23.90
2023-03-13T04:40:48.707Z,20.70
2023-03-13T04:43:36.075Z,31.87
2023-03-13T04:46:23.542Z,25.70
2023-03-13T04:49:11.031Z,24.10
2023-03-13T04:51:58.484Z,29.17
2023-03-13T04:54:45.838Z,24.23
2023-03-13T04:57:33.215Z,22.43
2023-03-13T05:00:20.695Z,25.07
2023-03-13T05:03:08.077Z,25.77
2023-03-13T05:05:55.462Z,22.07
2023-03-13T05:08:43.158Z,24.87
2023-03-13T05:11:30.800Z,20.60
2023-03-13T05:14:19.338Z,18.03
2023-03-13T05:17:06.761Z,24.17
2023-03-13T05:19:54.129Z,19.37
2023-03-13T05:22:41.502Z,23.73
2023-03-13T05:25:28.847Z,27.57
2023-03-13T05:28:16.194Z,21.93
2023-03-13T05:31:03.580Z,23.47
2023-03-13T05:33:51.045Z,18.50
2023-03-13T05:36:38.399Z,29.17
2023-03-13T05:39:25.776Z,21.13
2023-03-13T05:42:13.122Z,22.47
2023-03-13T05:45:00.501Z,20.13
2023-03-13T05:47:47.876Z,20.20
2023-03-13T05:50:35.282Z,22.33
2023-03-13T05:53:22.702Z,19.40
2023-03-13T05:56:10.046Z,26.87
2023-03-13T05:58:57.463Z,19.97
2023-03-13T06:01:44.894Z,16.63
2023-03-13T06:04:32.470Z,18.07
2023-03-13T06:07:19.943Z,16.63
2023-03-13T06:10:07.610Z,16.77
2023-03-13T06:12:55.356Z,19.10
2023-03-13T06:15:42.766Z,19.53
2023-03-13T06:18:30.176Z,17.20
2023-03-13T06:21:17.609Z,19.87
2023-03-13T06:24:05.081Z,20.83
2023-03-13T06:26:52.491Z,25.60
2023-03-13T06:29:39.866Z,21.97
2023-03-13T06:32:28.311Z,16.87
2023-03-13T06:35:15.909Z,12.60
2023-03-13T06:38:03.282Z,12.23
2023-03-13T06:40:50.616Z,12.43
2023-03-13T06:43:40.611Z,14.10
2023-03-13T06:46:28.074Z,8.43
2023-03-13T06:49:15.450Z,15.07
2023-03-13T06:52:02.856Z,9.57
2023-03-13T06:54:50.230Z,6.50
2023-03-13T06:57:37.631Z,7.40
2023-03-13T07:00:25.311Z,10.53
2023-03-13T07:03:14.137Z,9.40
2023-03-13T07:06:01.638Z,8.87
2023-03-13T07:08:49.641Z,11.93
2023-03-13T07:11:37.012Z,9.13
2023-03-13T07:14:24.393Z,5.83
2023-03-13T07:17:11.849Z,11.13
2023-03-13T07:19:59.297Z,10.07
2023-03-13T07:22:52.041Z,6.17
2023-03-13T07:25:39.753Z,11.07
2023-03-13T07:28:27.985Z,11.27
2023-03-13T07:31:16.485Z,8.23
2023-03-13T07:34:04.004Z,9.80
2023-03-13T07:36:51.387Z,9.90
2023-03-13T07:39:38.820Z,10.17
2023-03-13T07:42:26.177Z,11.13
2023-03-13T07:45:13.565Z,10.50
2023-03-13T07:48:01.018Z,6.17
2023-03-13T07:50:48.771Z,6.63
2023-03-13T07:53:36.286Z,8.47
2023-03-13T07:56:24.373Z,6.07
2023-03-13T07:59:11.743Z,6.93
2023-03-13T08:01:59.145Z,8.07
2023-03-13T08:04:46.595Z,7.67
2023-03-13T08:07:33.969Z,7.47
2023-03-13T08:10:21.334Z,7.80
2023-03-13T08:13:09.017Z,10.37
2023-03-13T08:16:03.341Z,7.13
2023-03-13T08:18:52.407Z,5.47
2023-03-13T08:21:39.863Z,4.80
2023-03-13T08:24:27.272Z,5.70
2023-03-13T08:27:14.600Z,5.80
2023-03-13T08:30:02.624Z,7.53
2023-03-13T08:32:50.116Z,4.90
2023-03-13T08:35:37.563Z,5.67
2023-03-13T08:38:24.903Z,14.50
2023-03-13T08:41:13.177Z,14.70
2023-03-13T08:44:03.195Z,10.83
2023-03-13T08:46:50.732Z,7.70
2023-03-13T08:49:38.056Z,7.07
2023-03-13T08:52:26.478Z,7.47
2023-03-13T08:55:13.860Z,7.37
2023-03-13T08:58:02.005Z,6.73
2023-03-13T09:00:49.502Z,7.87
2023-03-13T09:03:37.389Z,5.33
2023-03-13T09:06:25.169Z,6.37
2023-03-13T09:09:13.222Z,6.83
2023-03-13T09:12:00.909Z,5.07
2023-03-13T09:14:49.207Z,6.37
2023-03-13T09:17:36.658Z,5.37
2023-03-13T09:20:24.426Z,4.83
2023-03-13T09:23:11.848Z,5.60
2023-03-13T09:25:59.358Z,7.27
2023-03-13T09:28:46.995Z,7.90
2023-03-13T09:31:34.904Z,8.83
2023-03-13T09:34:25.601Z,11.07
2023-03-13T09:37:13.599Z,11.17
2023-03-13T09:40:01.170Z,14.57
2023-03-13T09:42:50.253Z,11.83
2023-03-13T09:45:41.971Z,13.33
2023-03-13T09:48:34.117Z,13.57
2023-03-13T09:51:21.481Z,12.80
2023-03-13T09:54:11.910Z,15.13
2023-03-13T09:57:20.742Z,12.50
2023-03-13T10:00:26.584Z,13.33
2023-03-13T10:03:13.979Z,14.70
2023-03-13T10:06:13.640Z,10.10
2023-03-13T10:09:01.988Z,10.13
2023-03-13T10:12:00.124Z,10.43
2023-03-13T10:15:06.487Z,9.77
2023-03-13T10:17:53.919Z,10.20
2023-03-13T10:20:41.716Z,10.03
2023-03-13T10:23:45.508Z,10.00
2023-03-13T10:26:34.706Z,12.60
2023-03-13T10:29:27.078Z,10.20
2023-03-13T10:32:15.881Z,10.40
2023-03-13T10:35:03.347Z,11.40
2023-03-13T10:37:50.889Z,10.60
2023-03-13T10:40:38.722Z,10.60
2023-03-13T10:43:26.722Z,7.20
2023-03-13T10:46:24.437Z,10.20
2023-03-13T10:49:17.920Z,7.27
2023-03-13T10:52:07.961Z,6.13
2023-03-13T10:54:59.898Z,7.40
2023-03-13T10:57:53.440Z,7.13
2023-03-13T11:00:41.208Z,5.43
2023-03-13T11:03:34.364Z,4.63
2023-03-13T11:06:26.701Z,3.60
2023-03-13T11:09:15.528Z,3.73
2023-03-13T11:12:05.462Z,3.53
2023-03-13T11:14:59.819Z,3.10
2023-03-13T11:17:58.250Z,3.67
2023-03-13T11:20:47.320Z,5.37
2023-03-13T11:23:37.885Z,4.20
2023-03-13T11:27:02.042Z,6.17
2023-03-13T11:29:57.264Z,3.40
2023-03-13T11:32:49.887Z,4.90
2023-03-13T11:35:43.060Z,5.83
2023-03-13T11:38:33.548Z,5.30
2023-03-13T11:41:27.043Z,3.00
2023-03-13T11:44:33.372Z,4.97
2023-03-13T11:47:29.843Z,4.17
2023-03-13T11:50:24.668Z,4.93
2023-03-13T11:53:21.358Z,4.67
2023-03-13T11:56:29.300Z,3.10
2023-03-13T11:59:35.677Z,4.33
2023-03-13T12:02:36.174Z,7.43
2023-03-13T12:05:24.613Z,4.47
2023-03-13T12:08:16.960Z,5.67
2023-03-13T12:11:07.311Z,4.73
2023-03-13T12:13:57.687Z,3.53
2023-03-13T12:16:50.497Z,3.23
2023-03-13T12:19:41.806Z,3.13
2023-03-13T12:22:42.082Z,3.47
2023-03-13T12:25:33.027Z,3.93
2023-03-13T12:28:30.586Z,4.40
2023-03-13T12:31:34.862Z,6.97
2023-03-13T12:34:24.350Z,4.40
2023-03-13T12:37:21.297Z,3.03
2023-03-13T12:40:12.159Z,4.57
2023-03-13T12:43:20.050Z,3.13
2023-03-13T12:46:14.230Z,6.70
2023-03-13T12:49:02.160Z,3.80
2023-03-13T12:52:02.397Z,4.63
2023-03-13T12:54:58.781Z,4.73
2023-03-13T12:58:05.260Z,4.73
2023-03-13T13:00:53.631Z,3.40
2023-03-13T13:03:49.052Z,3.23
2023-03-13T13:06:55.705Z,2.87
2023-03-13T13:10:00.988Z,4.43
2023-03-13T13:13:08.499Z,2.93
2023-03-13T13:16:05.152Z,3.80
2023-03-13T13:18:52.883Z,6.13
2023-03-13T13:21:40.350Z,3.83
2023-03-13T13:24:40.180Z,3.60
2023-03-13T13:27:36.432Z,5.57
2023-03-13T13:30:23.865Z,4.20
2023-03-13T13:33:29.031Z,2.43
2023-03-13T13:36:22.341Z,5.20
2023-03-13T13:39:30.613Z,3.53
2023-03-13T13:42:32.998Z,5.00
2023-03-13T13:45:25.585Z,5.47
2023-03-13T13:48:22.411Z,2.73
2023-03-13T13:51:11.149Z,3.03
2023-03-13T13:53:59.769Z,5.17
2023-03-13T13:57:00.978Z,3.10
2023-03-13T14:00:08.865Z,4.10
2023-03-13T14:02:57.811Z,4.13
2023-03-13T14:05:48.095Z,4.27
2023-03-13T14:08:41.470Z,4.73
2023-03-13T14:11:31.383Z,4.30
2023-03-13T14:14:22.413Z,4.33
2023-03-13T14:17:10.201Z,2.53
2023-03-13T14:19:57.882Z,6.57
2023-03-13T14:22:49.432Z,3.30
2023-03-13T14:25:45.843Z,4.40
2023-03-13T14:28:33.450Z,2.90
2023-03-13T14:31:25.810Z,2.73
2023-03-13T14:34:13.958Z,5.63
2023-03-13T14:37:17.268Z,1.80
2023-03-13T14:40:09.965Z,2.67
2023-03-13T14:43:01.818Z,3.10
2023-03-13T14:45:49.736Z,4.17
2023-03-13T14:48:37.506Z,4.50
2023-03-13T14:51:28.667Z,3.47
2023-03-13T14:54:27.477Z,2.20
2023-03-13T14:57:21.262Z,4.00
2023-03-13T15:00:27.720Z,4.03
2023-03-13T15:03:20.759Z,3.10
2023-03-13T15:06:15.610Z,2.97
2023-03-13T15:09:15.577Z,3.33
2023-03-13T15:12:03.105Z,3.80
2023-03-13T15:14:51.817Z,4.57
2023-03-13T15:17:39.318Z,4.77
2023-03-13T15:20:26.708Z,2.80
2023-03-13T15:23:15.263Z,5.80
2023-03-13T15:26:02.890Z,4.40
2023-03-13T15:28:50.314Z,3.23
2023-03-13T15:31:38.014Z,3.35
2023-03-13T15:34:25.628Z,3.07
2023-03-13T15:37:14.108Z,3.73
2023-03-13T15:40:02.962Z,2.83
2023-03-13T15:42:50.684Z,1.70
2023-03-13T15:45:39.258Z,2.53
2023-03-13T15:48:27.998Z,3.83
2023-03-13T15:51:16.490Z,3.40
2023-03-13T15:54:03.916Z,3.07
2023-03-13T15:56:52.843Z,2.87
2023-03-13T15:59:40.439Z,4.33
2023-03-13T16:02:27.788Z,2.60
2023-03-13T16:05:15.382Z,3.17
2023-03-13T16:08:02.727Z,3.03
2023-03-13T16:10:50.367Z,3.58
2023-03-13T16:13:37.771Z,4.90
2023-03-13T16:16:28.519Z,3.00
2023-03-13T16:19:15.940Z,2.97
2023-03-13T16:22:03.334Z,4.17
2023-03-13T16:24:50.700Z,3.27
2023-03-13T16:27:39.352Z,3.30
2023-03-13T16:30:28.244Z,4.97
2023-03-13T16:33:15.622Z,2.83
2023-03-13T16:36:03.054Z,3.07
2023-03-13T16:38:50.750Z,2.30
2023-03-13T16:41:38.226Z,4.70
2023-03-13T16:44:27.387Z,2.57
2023-03-13T16:47:44.439Z,2.70
2023-03-13T16:50:37.583Z,2.63
2023-03-13T16:53:24.934Z,2.70
2023-03-13T16:56:21.329Z,3.27
2023-03-13T16:59:12.036Z,3.77
2023-03-13T17:01:59.420Z,2.70
2023-03-13T17:04:47.415Z,2.37
2023-03-13T17:07:34.806Z,2.53
2023-03-13T17:10:22.211Z,3.67
2023-03-13T17:13:09.628Z,4.03
2023-03-13T17:15:57.290Z,3.87
2023-03-13T17:18:45.823Z,4.53
2023-03-13T17:21:33.671Z,2.40
2023-03-13T17:24:21.052Z,3.57
2023-03-13T17:27:15.139Z,3.53
2023-03-13T17:30:02.752Z,4.27
2023-03-13T17:32:50.431Z,3.60
2023-03-13T17:35:38.083Z,3.03
2023-03-13T17:38:25.490Z,3.30
2023-03-13T17:41:13.790Z,2.57
2023-03-13T17:44:03.481Z,2.77
2023-03-13T17:46:52.034Z,2.83
2023-03-13T17:49:39.645Z,3.83
2023-03-13T17:52:27.020Z,5.00
2023-03-13T17:55:14.432Z,4.77
2023-03-13T17:58:02.111Z,4.07
2023-03-13T18:00:50.771Z,3.07
2023-03-13T18:03:38.166Z,2.70
2023-03-13T18:06:27.342Z,2.77
2023-03-13T18:09:16.418Z,3.73
2023-03-13T18:12:03.838Z,2.53
2023-03-13T18:14:51.218Z,4.27
2023-03-13T18:17:38.609Z,4.03
2023-03-13T18:20:27.518Z,4.43
2023-03-13T18:23:15.019Z,3.73
2023-03-13T18:26:02.401Z,2.67
2023-03-13T18:28:49.841Z,2.87
2023-03-13T18:31:37.626Z,2.77
2023-03-13T18:34:25.816Z,3.20
2023-03-13T18:37:26.010Z,2.23
2023-03-13T18:40:21.271Z,6.33
2023-03-13T18:43:08.640Z,3.67
2023-03-13T18:45:56.122Z,1.90
2023-03-13T18:48:43.588Z,1.90
2023-03-13T18:51:30.972Z,6.03
2023-03-13T18:54:18.398Z,12.53
2023-03-13T18:57:15.863Z,3.90
2023-03-13T19:00:04.510Z,5.57
2023-03-13T19:02:51.982Z,3.63
2023-03-13T19:05:39.405Z,5.43
2023-03-13T19:08:26.796Z,7.50
2023-03-13T19:11:15.484Z,4.23
2023-03-13T19:14:02.880Z,4.07
2023-03-13T19:16:53.011Z,4.93
2023-03-13T19:19:40.477Z,6.87
2023-03-13T19:22:27.824Z,4.63
2023-03-13T19:25:19.632Z,6.37
2023-03-13T19:28:09.752Z,4.67
2023-03-13T19:30:57.148Z,6.97
2023-03-13T19:33:44.593Z,4.37
2023-03-13T19:36:36.306Z,11.63
2023-03-13T19:39:26.252Z,7.70
2023-03-13T19:42:13.595Z,9.90
2023-03-13T19:45:00.936Z,9.90
2023-03-13T19:47:48.822Z,4.13
2023-03-13T19:50:36.293Z,5.33
2023-03-13T19:53:23.691Z,11.30
2023-03-13T19:56:15.225Z,8.23
2023-03-13T19:59:04.683Z,5.37
2023-03-13T20:01:52.325Z,7.27
2023-03-13T20:04:41.008Z,11.30
2023-03-13T20:07:28.753Z,6.97
2023-03-13T20:10:16.174Z,5.13
2023-03-13T20:13:03.547Z,6.40
2023-03-13T20:15:51.013Z,7.63
2023-03-13T20:18:43.283Z,9.93
2023-03-13T20:21:31.632Z,5.40
2023-03-13T20:24:18.978Z,7.90
2023-03-13T20:27:06.375Z,6.53
2023-03-13T20:29:53.806Z,5.53
2023-03-13T20:32:53.033Z,9.40
2023-03-13T20:35:46.458Z,8.33
2023-03-13T20:38:34.883Z,16.13
2023-03-13T20:41:25.504Z,6.67
2023-03-13T20:44:12.861Z,10.30
2023-03-13T20:47:00.494Z,8.33
2023-03-13T20:49:47.897Z,11.00
2023-03-13T20:52:35.248Z,7.80
2023-03-13T20:55:22.620Z,8.17
2023-03-13T20:58:10.000Z,8.70
2023-03-13T21:01:01.940Z,9.53
2023-03-13T21:03:49.339Z,7.57
2023-03-13T21:06:36.699Z,12.90
2023-03-13T21:09:24.047Z,8.70
2023-03-13T21:12:11.450Z,9.53
2023-03-13T21:14:58.912Z,7.37
2023-03-13T21:17:46.277Z,9.87
2023-03-13T21:20:33.712Z,6.87
2023-03-13T21:23:21.128Z,6.90
2023-03-13T21:26:08.539Z,8.80
2023-03-13T21:28:55.869Z,8.93
2023-03-13T21:31:43.365Z,30.87
2023-03-13T21:34:30.770Z,47.30
2023-03-13T21:37:18.388Z,33.30
2023-03-13T21:40:06.496Z,15.13
2023-03-13T21:42:53.848Z,10.90
2023-03-13T21:45:41.231Z,7.70
2023-03-13T21:48:28.573Z,12.60
2023-03-13T21:51:16.512Z,5.97
2023-03-13T21:57:16.004Z,7.00
2023-03-13T22:00:06.080Z,8.27
2023-03-13T22:02:53.461Z,11.00
2023-03-13T22:05:42.341Z,5.53
2023-03-13T22:08:29.720Z,9.50
2023-03-13T22:11:17.354Z,5.30
2023-03-13T22:14:04.874Z,3.80
2023-03-13T22:16:52.341Z,5.07
2023-03-13T22:19:39.684Z,8.47
2023-03-13T22:22:27.095Z,6.43
2023-03-13T22:25:14.449Z,7.73
2023-03-13T22:28:01.804Z,3.87
2023-03-13T22:30:49.267Z,4.73
2023-03-13T22:33:36.705Z,6.17
2023-03-13T22:36:24.162Z,3.17
2023-03-13T22:39:11.583Z,3.97
2023-03-13T22:41:58.954Z,3.93
2023-03-13T22:44:46.302Z,3.33
2023-03-13T22:47:33.678Z,5.67
2023-03-13T22:50:25.494Z,8.07
2023-03-13T22:53:13.324Z,4.00
2023-03-13T22:56:01.028Z,3.97
2023-03-13T22:58:48.564Z,2.53
2023-03-13T23:01:35.964Z,4.27
2023-03-13T23:04:23.742Z,4.37
2023-03-13T23:07:11.306Z,2.83
2023-03-13T23:09:58.929Z,4.60
2023-03-13T23:12:46.294Z,4.53
2023-03-13T23:15:54.797Z,2.70
2023-03-13T23:18:41.245Z,6.07
2023-03-13T23:21:28.583Z,3.67
2023-03-13T23:24:15.915Z,4.33
2023-03-13T23:27:03.246Z,5.93
2023-03-13T23:29:51.619Z,4.90
2023-03-13T23:32:40.284Z,2.20
2023-03-13T23:35:27.691Z,4.23
2023-03-13T23:38:18.226Z,8.23
2023-03-13T23:41:07.095Z,4.63
2023-03-13T23:43:54.458Z,4.67
2023-03-13T23:46:41.820Z,5.83
2023-03-13T23:49:29.194Z,5.13
2023-03-13T23:52:16.541Z,5.67
2023-03-13T23:55:04.562Z,5.90
2023-03-13T23:57:51.944Z,5.77
