createdAt,value
2019-02-17T12:42:58.474Z,36.40
2019-02-17T12:47:02.099Z,36.55
2019-02-17T12:51:05.781Z,38.60
2019-02-17T12:55:09.424Z,43.20
2019-02-17T12:59:13.037Z,42.38
2019-02-17T13:03:16.605Z,43.95
2019-02-17T13:07:20.138Z,43.02
2019-02-17T13:11:23.698Z,41.13
2019-02-17T13:15:27.451Z,40.92
2019-02-17T13:19:31.102Z,42.20
2019-02-17T13:23:34.505Z,43.65
2019-02-17T13:27:38.087Z,42.83
2019-02-17T13:31:43.369Z,51.77
2019-02-17T13:35:47.084Z,44.53
2019-02-17T13:39:50.500Z,42.43
2019-02-17T13:43:53.889Z,43.40
2019-02-17T13:47:57.625Z,40.58
2019-02-17T13:52:01.136Z,39.70
2019-02-17T13:56:04.655Z,43.85
2019-02-17T14:00:20.921Z,47.62
2019-02-17T14:04:24.779Z,43.75
2019-02-17T14:08:28.597Z,42.65
2019-02-17T14:12:32.277Z,40.92
2019-02-17T14:16:35.824Z,44.50
2019-02-17T14:20:39.439Z,42.17
2019-02-17T14:24:42.819Z,47.83
2019-02-17T14:28:48.532Z,47.25
2019-02-17T14:32:51.970Z,42.55
2019-02-17T14:36:55.510Z,40.10
2019-02-17T14:41:00.051Z,37.40
2019-02-17T14:45:04.711Z,43.35
2019-02-17T14:49:10.146Z,44.58
2019-02-17T14:53:13.473Z,44.93
2019-02-17T14:57:17.084Z,47.40
2019-02-17T15:01:20.560Z,47.58
2019-02-17T15:05:24.375Z,51.48
2019-02-17T15:09:27.835Z,49.88
2019-02-17T15:13:31.399Z,50.35
2019-02-17T15:17:35.222Z,50.65
2019-02-17T15:21:38.769Z,48.00
2019-02-17T15:25:42.585Z,49.50
2019-02-17T15:29:47.081Z,47.43
2019-02-17T15:33:50.491Z,47.13
2019-02-17T15:37:54.248Z,50.03
2019-02-17T15:41:57.737Z,41.77
2019-02-17T15:46:01.272Z,46.63
2019-02-17T15:50:07.560Z,45.35
2019-02-17T15:54:12.081Z,52.16
2019-02-17T15:58:17.273Z,50.12
2019-02-17T16:02:20.681Z,43.73
2019-02-17T16:06:24.259Z,45.95
2019-02-17T16:10:27.763Z,47.13
2019-02-17T16:14:31.275Z,46.55
2019-02-17T16:18:34.683Z,48.87
2019-02-17T16:22:38.298Z,48.98
2019-02-17T16:26:41.707Z,45.85
2019-02-17T16:30:45.111Z,51.23
2019-02-17T16:34:48.627Z,51.42
2019-02-17T16:38:52.139Z,46.30
2019-02-17T16:42:55.650Z,47.67
2019-02-17T16:46:59.161Z,46.65
2019-02-17T16:51:02.673Z,48.65
2019-02-17T16:55:09.569Z,42.88
2019-02-17T16:59:13.140Z,43.42
2019-02-17T17:03:16.755Z,42.98
2019-02-17T17:07:20.369Z,46.00
2019-02-17T17:11:23.915Z,44.77
2019-02-17T17:15:28.718Z,41.30
2019-02-17T17:19:32.372Z,44.05
2019-02-17T17:23:35.986Z,44.58
2019-02-17T17:27:41.296Z,38.98
2019-02-17T17:31:45.718Z,40.05
2019-02-17T17:35:49.494Z,40.65
2019-02-17T17:39:53.000Z,44.25
2019-02-17T17:43:56.512Z,41.23
2019-02-17T17:48:00.888Z,38.25
2019-02-17T17:52:04.561Z,37.25
2019-02-17T17:56:08.043Z,39.80
2019-02-17T18:00:16.011Z,35.13
2019-02-17T18:04:19.598Z,50.85
2019-02-17T18:08:23.167Z,42.83
2019-02-17T18:12:26.791Z,49.83
2019-02-17T18:16:30.288Z,46.40
2019-02-17T18:20:33.849Z,51.10
2019-02-17T18:24:37.336Z,48.80
2019-02-17T18:28:40.935Z,50.43
2019-02-17T18:32:44.450Z,45.78
2019-02-17T18:36:48.307Z,41.92
2019-02-17T18:40:51.815Z,46.15
2019-02-17T18:44:55.439Z,41.37
2019-02-17T18:48:58.903Z,44.88
2019-02-17T18:53:02.554Z,51.20
2019-02-17T18:57:08.533Z,51.77
2019-02-17T19:01:11.729Z,28.23
2019-02-17T19:05:15.238Z,31.33
2019-02-17T19:09:18.852Z,36.42
2019-02-17T19:13:22.468Z,34.60
2019-02-17T19:17:26.080Z,38.00
2019-02-17T19:21:30.001Z,36.98
2019-02-17T19:25:33.795Z,36.75
2019-02-17T19:29:37.721Z,40.20
2019-02-17T19:33:41.640Z,34.73
2019-02-17T19:37:45.490Z,34.33
2019-02-17T19:41:48.906Z,36.10
2019-02-17T19:45:52.354Z,44.20
2019-02-17T19:49:56.909Z,45.20
2019-02-17T19:54:00.542Z,31.85
2019-02-17T19:58:04.405Z,40.27
2019-02-17T20:02:08.515Z,43.00
2019-02-17T20:06:13.813Z,40.38
2019-02-17T20:10:17.263Z,28.92
2019-02-17T20:14:20.878Z,28.12
2019-02-17T20:18:25.870Z,32.57
2019-02-17T20:22:29.736Z,37.67
2019-02-17T20:26:33.582Z,35.25
2019-02-17T20:30:37.395Z,29.07
2019-02-17T20:34:41.193Z,38.55
2019-02-17T20:38:44.704Z,30.72
2019-02-17T20:42:48.319Z,41.58
2019-02-17T20:46:51.987Z,49.05
2019-02-17T20:50:55.493Z,58.30
2019-02-17T20:54:59.157Z,66.42
2019-02-17T20:59:02.769Z,69.25
2019-02-17T21:03:06.338Z,66.53
2019-02-17T21:07:09.962Z,70.50
2019-02-17T21:11:13.513Z,73.20
2019-02-17T21:15:18.761Z,64.17
2019-02-17T21:19:22.236Z,66.77
2019-02-17T21:23:25.787Z,62.88
2019-02-17T21:27:29.322Z,59.25
2019-02-17T21:31:33.247Z,59.77
2019-02-17T21:35:36.647Z,59.08
2019-02-17T21:39:40.103Z,42.15
2019-02-17T21:43:43.534Z,52.30
2019-02-17T21:47:47.025Z,54.67
2019-02-17T21:51:50.810Z,52.62
2019-02-17T21:55:54.233Z,59.18
2019-02-17T21:59:57.727Z,59.00
2019-02-17T22:04:01.169Z,56.50
2019-02-17T22:08:04.584Z,46.98
2019-02-17T22:12:08.322Z,51.98
2019-02-17T22:16:11.957Z,40.17
2019-02-17T22:20:15.456Z,43.78
2019-02-17T22:24:18.904Z,53.68
2019-02-17T22:28:22.418Z,58.20
2019-02-17T22:32:26.127Z,57.40
2019-02-17T22:36:29.877Z,54.90
2019-02-17T22:40:33.524Z,52.65
2019-02-17T22:44:37.112Z,41.28
2019-02-17T22:48:40.752Z,36.53
2019-02-17T22:52:46.099Z,35.48
2019-02-17T22:56:50.028Z,43.80
2019-02-17T23:01:03.377Z,43.20
2019-02-17T23:05:07.248Z,51.40
2019-02-17T23:09:10.789Z,50.70
2019-02-17T23:13:14.210Z,38.08
2019-02-17T23:17:17.674Z,39.75
2019-02-17T23:21:22.998Z,47.17
2019-02-17T23:25:27.865Z,37.50
2019-02-17T23:29:31.734Z,44.25
2019-02-17T23:33:35.240Z,38.73
2019-02-17T23:37:38.878Z,44.38
2019-02-17T23:41:43.240Z,55.08
2019-02-17T23:45:46.923Z,54.90
2019-02-17T23:49:50.901Z,58.05
2019-02-17T23:53:54.485Z,56.98
2019-02-17T23:57:58.031Z,56.95
