createdAt,value
2023-02-02T00:01:10.866Z,83.29
2023-02-02T00:03:38.205Z,83.57
2023-02-02T00:06:05.553Z,83.55
2023-02-02T00:08:32.355Z,84.45
2023-02-02T00:10:58.999Z,83.29
2023-02-02T00:13:25.634Z,83.58
2023-02-02T00:15:53.941Z,83.23
2023-02-02T00:18:20.606Z,83.34
2023-02-02T00:20:49.356Z,83.61
2023-02-02T00:23:17.372Z,83.11
2023-02-02T00:25:43.996Z,82.78
2023-02-02T00:28:10.613Z,82.71
2023-02-02T00:30:37.297Z,82.25
2023-02-02T00:33:04.093Z,82.27
2023-02-02T00:35:30.736Z,82.04
2023-02-02T00:37:57.376Z,82.53
2023-02-02T00:40:25.015Z,81.98
2023-02-02T00:42:51.625Z,81.94
2023-02-02T00:45:18.564Z,82.47
2023-02-02T00:47:47.892Z,81.92
2023-02-02T00:50:17.485Z,82.67
2023-02-02T00:52:44.104Z,83.74
2023-02-02T00:55:12.224Z,84.42
2023-02-02T00:57:39.604Z,84.86
2023-02-02T01:00:07.492Z,85.57
2023-02-02T01:02:35.701Z,86.13
2023-02-02T01:05:02.675Z,86.43
2023-02-02T01:07:29.371Z,86.37
2023-02-02T01:09:56.013Z,87.02
2023-02-02T01:12:22.879Z,85.97
2023-02-02T01:14:49.505Z,86.09
2023-02-02T01:17:16.159Z,86.88
2023-02-02T01:19:42.838Z,88.11
2023-02-02T01:22:09.682Z,87.89
2023-02-02T01:24:36.443Z,88.74
2023-02-02T01:27:03.148Z,87.79
2023-02-02T01:29:29.846Z,88.35
2023-02-02T01:31:56.624Z,88.04
2023-02-02T01:34:23.799Z,87.37
2023-02-02T01:36:50.421Z,86.34
2023-02-02T01:39:17.046Z,86.62
2023-02-02T01:41:43.718Z,86.47
2023-02-02T01:44:48.033Z,85.84
2023-02-02T01:47:15.026Z,85.33
2023-02-02T01:49:42.122Z,85.87
2023-02-02T01:52:10.503Z,85.08
2023-02-02T01:54:45.006Z,85.19
2023-02-02T01:57:28.242Z,85.06
2023-02-02T01:59:56.986Z,84.82
2023-02-02T02:02:25.814Z,84.20
2023-02-02T02:04:52.985Z,83.83
2023-02-02T02:07:19.670Z,85.04
2023-02-02T02:09:46.271Z,84.71
2023-02-02T02:12:15.434Z,84.32
2023-02-02T02:15:03.959Z,85.75
2023-02-02T02:18:09.372Z,86.13
2023-02-02T02:21:41.058Z,86.66
2023-02-02T02:25:01.454Z,87.34
2023-02-02T02:28:06.601Z,87.93
2023-02-02T02:31:16.062Z,88.17
2023-02-02T02:34:03.640Z,89.20
2023-02-02T02:37:19.672Z,90.40
2023-02-02T02:40:22.942Z,90.27
2023-02-02T02:42:55.888Z,91.14
2023-02-02T02:45:25.403Z,91.67
2023-02-02T02:47:52.983Z,90.92
2023-02-02T02:50:19.662Z,89.46
2023-02-02T02:52:47.987Z,89.01
2023-02-02T02:55:15.055Z,90.80
2023-02-02T02:57:54.524Z,90.56
2023-02-02T03:01:01.999Z,90.96
2023-02-02T03:04:05.129Z,92.74
2023-02-02T03:06:38.119Z,95.38
2023-02-02T03:09:10.743Z,96.89
2023-02-02T03:11:37.433Z,100.00
2023-02-02T03:14:04.676Z,100.00
2023-02-02T03:16:31.372Z,100.00
2023-02-02T03:18:58.082Z,100.00
2023-02-02T03:21:24.860Z,100.00
2023-02-02T03:23:51.541Z,100.00
2023-02-02T03:26:18.211Z,100.00
2023-02-02T03:28:44.853Z,100.00
2023-02-02T03:31:11.822Z,100.00
2023-02-02T03:33:38.921Z,100.00
2023-02-02T03:36:06.155Z,100.00
2023-02-02T03:38:32.762Z,100.00
2023-02-02T03:40:59.391Z,100.00
2023-02-02T03:43:26.183Z,100.00
2023-02-02T03:46:01.036Z,100.00
2023-02-02T03:48:27.772Z,100.00
2023-02-02T03:50:54.493Z,100.00
2023-02-02T03:53:21.192Z,100.00
2023-02-02T03:55:47.819Z,100.00
2023-02-02T03:58:14.501Z,100.00
2023-02-02T04:00:41.391Z,100.00
2023-02-02T04:03:08.067Z,100.00
2023-02-02T04:05:34.789Z,100.00
2023-02-02T04:08:01.435Z,100.00
2023-02-02T04:10:28.063Z,100.00
2023-02-02T04:12:54.687Z,100.00
2023-02-02T04:15:21.359Z,100.00
2023-02-02T04:17:48.021Z,100.00
2023-02-02T04:20:14.655Z,100.00
2023-02-02T04:22:41.321Z,100.00
2023-02-02T04:25:08.326Z,100.00
2023-02-02T04:27:35.018Z,100.00
2023-02-02T04:30:01.799Z,100.00
2023-02-02T04:32:29.188Z,100.00
2023-02-02T04:34:55.847Z,100.00
2023-02-02T04:37:22.514Z,100.00
2023-02-02T04:39:49.276Z,100.00
2023-02-02T04:42:15.891Z,100.00
2023-02-02T04:44:44.056Z,100.00
2023-02-02T04:47:10.688Z,100.00
2023-02-02T04:49:37.859Z,100.00
2023-02-02T04:52:05.779Z,100.00
2023-02-02T04:54:33.122Z,100.00
2023-02-02T04:57:00.013Z,100.00
2023-02-02T04:59:28.659Z,100.00
2023-02-02T05:01:55.272Z,100.00
2023-02-02T05:04:21.953Z,100.00
2023-02-02T05:06:48.660Z,100.00
2023-02-02T05:09:15.511Z,100.00
2023-02-02T05:11:44.517Z,100.00
2023-02-02T05:14:11.696Z,100.00
2023-02-02T05:16:39.680Z,100.00
2023-02-02T05:19:06.337Z,100.00
2023-02-02T05:21:32.981Z,100.00
2023-02-02T05:24:01.159Z,100.00
2023-02-02T05:26:27.827Z,100.00
2023-02-02T05:28:54.585Z,100.00
2023-02-02T05:31:21.321Z,100.00
2023-02-02T05:33:48.170Z,100.00
2023-02-02T05:36:14.854Z,100.00
2023-02-02T05:38:41.481Z,100.00
2023-02-02T05:41:08.119Z,100.00
2023-02-02T05:43:34.908Z,100.00
2023-02-02T05:46:02.119Z,100.00
2023-02-02T05:48:28.907Z,100.00
2023-02-02T05:51:10.827Z,100.00
2023-02-02T05:53:37.567Z,100.00
2023-02-02T05:56:04.527Z,100.00
2023-02-02T05:58:31.138Z,100.00
2023-02-02T06:00:57.761Z,100.00
2023-02-02T06:03:24.489Z,100.00
2023-02-02T06:05:51.192Z,100.00
2023-02-02T06:08:17.872Z,100.00
2023-02-02T06:10:44.853Z,100.00
2023-02-02T06:13:11.733Z,100.00
2023-02-02T06:15:38.737Z,100.00
2023-02-02T06:18:08.374Z,100.00
2023-02-02T06:20:35.612Z,100.00
2023-02-02T06:23:02.285Z,100.00
2023-02-02T06:25:28.929Z,100.00
2023-02-02T06:27:57.419Z,100.00
2023-02-02T06:30:24.267Z,100.00
2023-02-02T06:32:50.964Z,100.00
2023-02-02T06:35:17.873Z,100.00
2023-02-02T06:37:44.733Z,100.00
2023-02-02T06:40:11.953Z,100.00
2023-02-02T06:42:38.599Z,100.00
2023-02-02T06:45:05.768Z,100.00
2023-02-02T06:47:33.305Z,100.00
2023-02-02T06:49:59.939Z,100.00
2023-02-02T06:52:26.724Z,100.00
2023-02-02T06:54:53.350Z,100.00
2023-02-02T06:57:20.055Z,100.00
2023-02-02T06:59:47.253Z,100.00
2023-02-02T07:02:14.093Z,100.00
2023-02-02T07:04:40.715Z,100.00
2023-02-02T07:07:07.360Z,100.00
2023-02-02T07:09:35.208Z,100.00
2023-02-02T07:12:02.036Z,100.00
2023-02-02T07:14:28.664Z,100.00
2023-02-02T07:16:55.274Z,100.00
2023-02-02T07:19:21.913Z,100.00
2023-02-02T07:21:48.525Z,100.00
2023-02-02T07:24:15.171Z,100.00
2023-02-02T07:26:41.870Z,100.00
2023-02-02T07:29:12.129Z,100.00
2023-02-02T07:31:38.962Z,100.00
2023-02-02T07:34:05.857Z,100.00
2023-02-02T07:36:32.570Z,100.00
2023-02-02T07:38:59.734Z,100.00
2023-02-02T07:41:26.390Z,100.00
2023-02-02T07:43:53.058Z,100.00
2023-02-02T07:46:20.813Z,100.00
2023-02-02T07:48:47.605Z,100.00
2023-02-02T07:51:17.396Z,100.00
2023-02-02T07:53:45.905Z,100.00
2023-02-02T07:56:20.514Z,100.00
2023-02-02T07:58:47.350Z,100.00
2023-02-02T08:01:15.656Z,100.00
2023-02-02T08:03:43.302Z,100.00
2023-02-02T08:06:15.997Z,100.00
2023-02-02T08:08:42.588Z,100.00
2023-02-02T08:11:11.056Z,100.00
2023-02-02T08:13:38.332Z,100.00
2023-02-02T08:16:06.473Z,100.00
2023-02-02T08:18:34.463Z,100.00
2023-02-02T08:21:02.860Z,100.00
2023-02-02T08:23:29.577Z,100.00
2023-02-02T08:26:06.072Z,100.00
2023-02-02T08:28:32.888Z,100.00
2023-02-02T08:31:15.166Z,100.00
2023-02-02T08:33:41.865Z,100.00
2023-02-02T08:36:13.047Z,100.00
2023-02-02T08:38:39.704Z,100.00
2023-02-02T08:41:07.468Z,100.00
2023-02-02T08:43:34.611Z,100.00
2023-02-02T08:46:05.345Z,100.00
2023-02-02T08:48:33.668Z,100.00
2023-02-02T08:51:01.482Z,100.00
2023-02-02T08:53:28.611Z,100.00
2023-02-02T08:56:02.637Z,100.00
2023-02-02T08:58:29.945Z,100.00
2023-02-02T09:01:08.489Z,100.00
2023-02-02T09:03:35.379Z,100.00
2023-02-02T09:06:13.392Z,100.00
2023-02-02T09:08:40.549Z,100.00
2023-02-02T09:11:16.654Z,100.00
2023-02-02T09:13:45.766Z,100.00
2023-02-02T09:16:13.994Z,100.00
2023-02-02T09:18:41.653Z,100.00
2023-02-02T09:21:11.532Z,100.00
2023-02-02T09:23:40.170Z,100.00
2023-02-02T09:26:22.459Z,100.00
2023-02-02T09:28:54.607Z,100.00
2023-02-02T09:31:22.111Z,100.00
2023-02-02T09:33:49.002Z,100.00
2023-02-02T09:36:18.910Z,100.00
2023-02-02T09:38:45.917Z,100.00
2023-02-02T09:41:58.326Z,100.00
2023-02-02T09:44:37.531Z,100.00
2023-02-02T09:47:16.462Z,100.00
2023-02-02T09:50:26.559Z,100.00
2023-02-02T09:53:04.994Z,100.00
2023-02-02T09:55:39.640Z,100.00
2023-02-02T09:58:53.501Z,100.00
2023-02-02T10:01:31.199Z,100.00
2023-02-02T10:04:19.502Z,100.00
2023-02-02T10:06:52.709Z,100.00
2023-02-02T10:09:44.495Z,100.00
2023-02-02T10:12:28.367Z,100.00
2023-02-02T10:15:33.523Z,100.00
2023-02-02T10:18:35.575Z,100.00
2023-02-02T10:21:12.970Z,100.00
2023-02-02T10:23:42.510Z,100.00
2023-02-02T10:26:35.933Z,100.00
2023-02-02T10:29:18.877Z,100.00
2023-02-02T10:32:23.164Z,100.00
2023-02-02T10:35:28.426Z,100.00
2023-02-02T10:38:33.858Z,100.00
2023-02-02T10:41:47.789Z,100.00
2023-02-02T10:44:45.358Z,100.00
2023-02-02T10:47:23.606Z,100.00
2023-02-02T10:49:58.542Z,100.00
2023-02-02T10:52:32.097Z,100.00
2023-02-02T10:55:23.872Z,100.00
2023-02-02T10:58:26.277Z,100.00
2023-02-02T11:00:55.274Z,100.00
2023-02-02T11:03:26.139Z,100.00
2023-02-02T11:06:11.865Z,100.00
2023-02-02T11:08:43.664Z,100.00
2023-02-02T11:11:23.657Z,100.00
2023-02-02T11:14:14.694Z,100.00
2023-02-02T11:16:45.673Z,100.00
2023-02-02T11:19:23.237Z,100.00
2023-02-02T11:21:56.409Z,100.00
2023-02-02T11:24:45.334Z,100.00
2023-02-02T11:27:19.852Z,100.00
2023-02-02T11:29:49.557Z,100.00
2023-02-02T11:32:31.953Z,100.00
2023-02-02T11:35:04.684Z,100.00
2023-02-02T11:37:33.114Z,100.00
2023-02-02T11:40:37.254Z,100.00
2023-02-02T11:43:14.264Z,100.00
2023-02-02T11:45:44.437Z,100.00
2023-02-02T11:48:20.570Z,100.00
2023-02-02T11:50:53.902Z,100.00
2023-02-02T11:53:30.255Z,100.00
2023-02-02T11:56:01.582Z,100.00
2023-02-02T11:58:42.273Z,100.00
2023-02-02T12:01:26.914Z,100.00
2023-02-02T12:03:59.619Z,100.00
2023-02-02T12:06:34.028Z,100.00
2023-02-02T12:09:02.720Z,100.00
2023-02-02T12:11:59.598Z,100.00
2023-02-02T12:15:24.751Z,100.00
2023-02-02T12:18:15.395Z,100.00
2023-02-02T12:21:08.261Z,100.00
2023-02-02T12:24:07.760Z,100.00
2023-02-02T12:26:38.041Z,100.00
2023-02-02T13:02:30.423Z,100.00
2023-02-02T13:05:08.695Z,100.00
2023-02-02T13:07:47.729Z,100.00
2023-02-02T13:10:22.816Z,100.00
2023-02-02T13:12:57.330Z,100.00
2023-02-02T13:15:32.751Z,100.00
2023-02-02T13:18:01.649Z,100.00
2023-02-02T13:20:37.896Z,100.00
2023-02-02T13:23:12.703Z,100.00
2023-02-02T13:25:53.584Z,100.00
2023-02-02T13:28:36.989Z,100.00
2023-02-02T13:31:08.292Z,100.00
2023-02-02T13:33:37.163Z,100.00
2023-02-02T13:36:14.774Z,100.00
2023-02-02T13:38:42.527Z,100.00
2023-02-02T13:41:16.155Z,100.00
2023-02-02T13:44:00.327Z,100.00
2023-02-02T13:46:59.297Z,100.00
2023-02-02T13:49:32.045Z,100.00
2023-02-02T13:52:49.568Z,100.00
2023-02-02T13:55:58.164Z,100.00
2023-02-02T13:59:09.285Z,100.00
2023-02-02T14:01:36.394Z,100.00
2023-02-02T14:04:04.503Z,100.00
2023-02-02T14:06:54.095Z,100.00
2023-02-02T14:09:20.840Z,100.00
2023-02-02T14:11:57.792Z,100.00
2023-02-02T14:14:38.159Z,100.00
2023-02-02T14:17:53.790Z,100.00
2023-02-02T14:20:43.967Z,100.00
2023-02-02T14:23:48.242Z,100.00
2023-02-02T14:26:20.228Z,100.00
2023-02-02T14:28:49.925Z,100.00
2023-02-02T14:31:42.296Z,100.00
2023-02-02T14:34:26.919Z,100.00
2023-02-02T14:37:20.650Z,100.00
2023-02-02T14:40:10.203Z,100.00
2023-02-02T14:43:44.298Z,100.00
2023-02-02T14:46:33.959Z,100.00
2023-02-02T14:49:25.767Z,100.00
2023-02-02T14:51:55.950Z,100.00
2023-02-02T14:54:49.106Z,100.00
2023-02-02T14:57:27.811Z,100.00
2023-02-02T14:59:58.665Z,100.00
2023-02-02T15:02:35.969Z,100.00
2023-02-02T15:05:41.773Z,100.00
2023-02-02T15:08:20.336Z,100.00
2023-02-02T15:11:24.675Z,100.00
2023-02-02T15:13:57.349Z,100.00
2023-02-02T15:16:31.982Z,100.00
2023-02-02T15:19:08.212Z,100.00
2023-02-02T15:21:39.336Z,100.00
2023-02-02T15:24:17.014Z,100.00
2023-02-02T15:26:45.215Z,100.00
2023-02-02T15:29:22.095Z,100.00
2023-02-02T15:31:54.704Z,100.00
2023-02-02T15:34:42.244Z,100.00
2023-02-02T15:37:15.982Z,100.00
2023-02-02T15:39:52.682Z,100.00
2023-02-02T15:42:40.437Z,100.00
2023-02-02T15:45:27.585Z,100.00
2023-02-02T15:47:55.655Z,100.00
2023-02-02T15:50:22.681Z,100.00
2023-02-02T15:52:51.842Z,100.00
2023-02-02T15:55:38.673Z,100.00
2023-02-02T15:58:23.658Z,100.00
2023-02-02T16:01:21.570Z,100.00
2023-02-02T16:04:19.678Z,100.00
2023-02-02T16:06:47.401Z,100.00
2023-02-02T16:09:25.399Z,100.00
2023-02-02T16:11:52.341Z,100.00
2023-02-02T16:14:19.707Z,100.00
2023-02-02T16:16:49.532Z,100.00
2023-02-02T16:19:21.279Z,100.00
2023-02-02T16:22:01.992Z,100.00
2023-02-02T16:24:32.673Z,100.00
2023-02-02T16:27:02.097Z,100.00
2023-02-02T16:29:29.397Z,100.00
2023-02-02T16:31:56.917Z,100.00
2023-02-02T16:34:46.781Z,100.00
2023-02-02T16:37:32.811Z,100.00
2023-02-02T16:40:24.712Z,100.00
2023-02-02T16:43:15.768Z,100.00
2023-02-02T16:45:57.632Z,100.00
2023-02-02T16:48:36.457Z,100.00
2023-02-02T16:51:11.911Z,100.00
2023-02-02T16:53:38.826Z,100.00
2023-02-02T16:56:07.176Z,100.00
2023-02-02T16:58:39.850Z,100.00
2023-02-02T17:01:15.560Z,100.00
2023-02-02T17:03:54.689Z,100.00
2023-02-02T17:06:50.420Z,100.00
2023-02-02T17:09:33.234Z,100.00
2023-02-02T17:12:33.098Z,100.00
2023-02-02T17:15:35.215Z,100.00
2023-02-02T17:18:04.295Z,100.00
2023-02-02T17:20:32.468Z,100.00
2023-02-02T17:23:03.173Z,100.00
2023-02-02T17:25:40.534Z,100.00
2023-02-02T17:28:11.907Z,100.00
2023-02-02T17:30:47.205Z,100.00
2023-02-02T17:33:16.253Z,100.00
2023-02-02T17:35:54.325Z,100.00
2023-02-02T17:38:27.710Z,100.00
2023-02-02T17:40:55.699Z,100.00
2023-02-02T17:43:22.275Z,100.00
2023-02-02T17:45:49.495Z,100.00
2023-02-02T17:48:16.576Z,100.00
2023-02-02T17:50:43.860Z,100.00
2023-02-02T17:53:16.326Z,100.00
2023-02-02T17:55:43.531Z,100.00
2023-02-02T17:58:13.217Z,100.00
2023-02-02T18:00:40.834Z,100.00
2023-02-02T18:03:13.852Z,100.00
2023-02-02T18:05:43.390Z,100.00
2023-02-02T18:08:13.543Z,100.00
2023-02-02T18:10:41.164Z,100.00
2023-02-02T18:13:07.863Z,100.00
2023-02-02T18:15:35.293Z,100.00
2023-02-02T18:18:02.199Z,100.00
2023-02-02T18:20:28.996Z,100.00
2023-02-02T18:22:55.837Z,100.00
2023-02-02T18:25:22.411Z,100.00
2023-02-02T18:27:51.367Z,100.00
2023-02-02T18:30:18.211Z,100.00
2023-02-02T18:32:44.855Z,100.00
2023-02-02T18:35:12.379Z,100.00
2023-02-02T18:37:40.089Z,100.00
2023-02-02T18:40:08.002Z,100.00
2023-02-02T18:42:35.805Z,100.00
2023-02-02T18:45:04.701Z,100.00
2023-02-02T18:47:31.299Z,100.00
2023-02-02T18:49:57.861Z,100.00
2023-02-02T18:52:24.536Z,100.00
2023-02-02T18:54:51.107Z,100.00
2023-02-02T18:57:17.821Z,100.00
2023-02-02T18:59:44.520Z,100.00
2023-02-02T19:02:15.833Z,100.00
2023-02-02T19:05:01.270Z,100.00
2023-02-02T19:07:46.719Z,100.00
2023-02-02T19:10:13.676Z,100.00
2023-02-02T19:12:40.258Z,100.00
2023-02-02T19:15:12.324Z,100.00
2023-02-02T19:17:39.912Z,100.00
2023-02-02T19:20:23.284Z,100.00
2023-02-02T19:22:52.413Z,100.00
2023-02-02T19:25:19.091Z,100.00
2023-02-02T19:27:45.681Z,100.00
2023-02-02T19:30:19.281Z,100.00
2023-02-02T19:32:46.025Z,100.00
2023-02-02T19:35:21.484Z,100.00
2023-02-02T19:37:49.826Z,100.00
2023-02-02T19:40:25.475Z,100.00
2023-02-02T19:42:57.523Z,100.00
2023-02-02T19:45:29.885Z,100.00
2023-02-02T19:47:58.270Z,100.00
2023-02-02T19:50:36.636Z,100.00
2023-02-02T19:53:12.055Z,100.00
2023-02-02T19:55:40.649Z,100.00
2023-02-02T19:58:18.241Z,100.00
2023-02-02T20:00:47.066Z,100.00
2023-02-02T20:03:19.395Z,100.00
2023-02-02T20:05:51.277Z,100.00
2023-02-02T20:08:37.140Z,100.00
2023-02-02T20:11:28.569Z,100.00
2023-02-02T20:13:55.124Z,100.00
2023-02-02T20:16:24.132Z,100.00
2023-02-02T20:18:55.749Z,100.00
2023-02-02T20:21:45.544Z,100.00
2023-02-02T20:24:19.786Z,100.00
2023-02-02T20:26:46.387Z,100.00
2023-02-02T20:29:23.051Z,100.00
2023-02-02T20:31:52.711Z,100.00
2023-02-02T20:34:32.807Z,100.00
2023-02-02T20:37:05.831Z,100.00
2023-02-02T20:39:36.273Z,100.00
2023-02-02T20:42:04.362Z,100.00
2023-02-02T20:44:33.006Z,100.00
2023-02-02T20:47:00.589Z,100.00
2023-02-02T20:49:28.778Z,100.00
2023-02-02T20:51:56.609Z,100.00
2023-02-02T20:54:24.327Z,100.00
2023-02-02T20:56:51.809Z,100.00
2023-02-02T20:59:20.148Z,100.00
2023-02-02T21:01:49.804Z,100.00
2023-02-02T21:04:17.998Z,100.00
2023-02-02T21:06:44.783Z,100.00
2023-02-02T21:09:11.641Z,100.00
2023-02-02T21:11:38.573Z,100.00
2023-02-02T21:14:05.464Z,100.00
2023-02-02T21:16:32.470Z,100.00
2023-02-02T21:18:59.409Z,100.00
2023-02-02T21:21:26.125Z,100.00
2023-02-02T21:23:53.554Z,100.00
2023-02-02T21:26:23.404Z,100.00
2023-02-02T21:28:49.982Z,100.00
2023-02-02T21:31:17.547Z,100.00
2023-02-02T21:33:45.711Z,100.00
2023-02-02T21:36:26.795Z,100.00
2023-02-02T21:38:54.562Z,100.00
2023-02-02T21:41:21.598Z,100.00
2023-02-02T21:43:48.329Z,100.00
2023-02-02T21:46:18.911Z,100.00
2023-02-02T21:48:47.719Z,100.00
2023-02-02T21:51:23.026Z,100.00
2023-02-02T21:53:50.019Z,100.00
2023-02-02T21:56:39.062Z,100.00
2023-02-02T21:59:36.729Z,100.00
2023-02-02T22:02:37.743Z,100.00
2023-02-02T22:05:27.239Z,100.00
2023-02-02T22:07:57.577Z,100.00
2023-02-02T22:10:36.997Z,100.00
2023-02-02T22:13:25.031Z,100.00
2023-02-02T22:15:52.857Z,100.00
2023-02-02T22:18:24.135Z,100.00
2023-02-02T22:20:52.951Z,100.00
2023-02-02T22:23:21.909Z,100.00
2023-02-02T22:25:50.903Z,100.00
2023-02-02T22:28:36.640Z,100.00
2023-02-02T22:31:04.967Z,100.00
2023-02-02T22:33:31.715Z,100.00
2023-02-02T22:35:58.384Z,100.00
2023-02-02T22:38:25.588Z,100.00
2023-02-02T22:40:52.906Z,100.00
2023-02-02T22:43:20.428Z,100.00
2023-02-02T22:45:47.760Z,100.00
2023-02-02T22:48:15.379Z,100.00
2023-02-02T22:50:42.455Z,100.00
2023-02-02T22:53:09.218Z,100.00
2023-02-02T22:55:35.835Z,100.00
2023-02-02T22:58:02.617Z,100.00
2023-02-02T23:00:32.974Z,100.00
2023-02-02T23:02:59.943Z,100.00
2023-02-02T23:05:27.146Z,100.00
2023-02-02T23:07:54.053Z,100.00
2023-02-02T23:10:23.787Z,100.00
2023-02-02T23:12:53.509Z,100.00
2023-02-02T23:15:21.010Z,100.00
2023-02-02T23:17:47.740Z,100.00
2023-02-02T23:20:15.936Z,100.00
2023-02-02T23:22:43.142Z,100.00
2023-02-02T23:25:10.584Z,100.00
2023-02-02T23:27:37.743Z,100.00
2023-02-02T23:30:06.648Z,100.00
2023-02-02T23:32:33.802Z,100.00
2023-02-02T23:35:00.514Z,100.00
2023-02-02T23:37:27.202Z,100.00
2023-02-02T23:39:53.817Z,100.00
2023-02-02T23:42:20.410Z,100.00
2023-02-02T23:44:47.121Z,100.00
2023-02-02T23:47:13.813Z,100.00
2023-02-02T23:49:40.656Z,100.00
2023-02-02T23:52:07.511Z,100.00
2023-02-02T23:54:34.505Z,100.00
2023-02-02T23:57:01.878Z,100.00
2023-02-02T23:59:28.563Z,100.00
