createdAt,value
2018-02-16T00:02:27.319Z,100956.55
2018-02-16T00:05:17.298Z,100951.77
2018-02-16T00:08:06.362Z,100952.96
2018-02-16T00:10:56.690Z,100955.26
2018-02-16T00:14:05.986Z,100939.44
2018-02-16T00:16:37.413Z,100937.59
2018-02-16T00:19:07.436Z,100942.16
2018-02-16T00:21:58.369Z,100945.19
2018-02-16T00:24:48.992Z,100945.97
2018-02-16T00:27:38.141Z,100948.95
2018-02-16T00:30:27.651Z,100959.54
2018-02-16T00:33:36.838Z,100975.02
2018-02-16T00:36:47.048Z,100973.61
2018-02-16T00:39:56.332Z,100980.02
2018-02-16T00:42:27.284Z,100993.39
2018-02-16T00:45:16.996Z,101008.17
2018-02-16T00:47:46.563Z,101012.89
2018-02-16T00:50:15.778Z,101017.52
2018-02-16T00:53:05.268Z,101014.47
2018-02-16T00:55:35.040Z,101028.28
2018-02-16T00:58:44.111Z,101027.84
2018-02-16T01:01:13.878Z,101038.65
2018-02-16T01:03:43.240Z,101045.50
2018-02-16T01:06:12.508Z,101045.88
2018-02-16T01:08:42.096Z,101054.14
2018-02-16T01:11:11.633Z,101059.41
2018-02-16T01:13:42.407Z,101052.30
2018-02-16T01:16:12.826Z,101049.26
2018-02-16T01:18:42.198Z,101046.86
2018-02-16T01:21:11.420Z,101057.45
2018-02-16T01:23:41.941Z,101065.72
2018-02-16T01:26:11.149Z,101069.30
2018-02-16T01:28:40.372Z,101063.87
2018-02-16T01:31:10.634Z,101056.97
2018-02-16T01:33:39.854Z,101056.48
2018-02-16T01:36:09.066Z,101063.53
2018-02-16T01:38:38.586Z,101067.41
2018-02-16T01:41:08.773Z,101064.41
2018-02-16T01:43:37.979Z,101071.70
2018-02-16T01:46:09.085Z,101072.62
2018-02-16T01:48:38.283Z,101069.08
2018-02-16T01:51:08.718Z,101082.46
2018-02-16T01:53:38.225Z,101073.01
2018-02-16T01:56:07.542Z,101084.75
2018-02-16T01:58:36.781Z,101090.40
2018-02-16T02:01:07.171Z,101090.34
2018-02-16T02:03:36.378Z,101086.04
2018-02-16T02:06:09.439Z,101086.47
2018-02-16T02:08:38.816Z,101091.74
2018-02-16T02:11:08.064Z,101093.06
2018-02-16T02:13:37.611Z,101081.32
2018-02-16T02:16:07.819Z,101081.32
2018-02-16T02:18:37.036Z,101072.18
2018-02-16T02:21:06.864Z,101086.05
2018-02-16T02:23:36.475Z,101097.89
2018-02-16T02:26:07.594Z,101098.32
2018-02-16T02:28:37.258Z,101092.29
2018-02-16T02:31:08.838Z,101087.36
2018-02-16T02:33:38.056Z,101089.48
2018-02-16T02:36:08.301Z,101092.95
2018-02-16T02:38:37.576Z,101090.00
2018-02-16T02:41:06.865Z,101085.61
2018-02-16T02:43:36.390Z,101086.42
2018-02-16T02:46:07.203Z,101085.98
2018-02-16T02:48:36.401Z,101093.76
2018-02-16T02:51:06.127Z,101105.34
2018-02-16T02:53:35.345Z,101125.73
2018-02-16T02:56:07.059Z,101117.86
2018-02-16T02:58:36.602Z,101119.59
2018-02-16T03:01:06.277Z,101115.78
2018-02-16T03:03:35.488Z,101122.31
2018-02-16T03:06:05.821Z,101117.86
2018-02-16T03:08:35.512Z,101111.23
2018-02-16T03:11:06.551Z,101118.11
2018-02-16T03:13:36.085Z,101111.48
2018-02-16T03:16:06.183Z,101132.65
2018-02-16T03:18:35.459Z,101142.70
2018-02-16T03:21:06.734Z,101147.53
2018-02-16T03:23:36.355Z,101149.91
2018-02-16T03:26:06.488Z,101143.05
2018-02-16T03:28:35.987Z,101154.74
2018-02-16T03:31:06.493Z,101154.30
2018-02-16T03:33:35.794Z,101160.30
2018-02-16T03:36:06.836Z,101167.20
2018-02-16T03:38:36.802Z,101161.16
2018-02-16T03:41:06.327Z,101162.41
2018-02-16T03:43:35.555Z,101172.41
2018-02-16T03:46:06.929Z,101181.94
2018-02-16T03:48:36.171Z,101178.89
2018-02-16T03:51:06.727Z,101178.85
2018-02-16T03:53:36.033Z,101191.84
2018-02-16T03:56:06.643Z,101198.07
2018-02-16T03:58:36.908Z,101203.42
2018-02-16T04:01:09.009Z,101200.44
2018-02-16T04:03:38.222Z,101213.95
2018-02-16T04:06:07.778Z,101215.55
2018-02-16T04:08:37.001Z,101216.81
2018-02-16T04:11:06.355Z,101230.87
2018-02-16T04:13:35.862Z,101237.42
2018-02-16T04:16:06.674Z,101243.13
2018-02-16T04:18:35.909Z,101241.91
2018-02-16T04:21:07.009Z,101248.43
2018-02-16T04:23:36.250Z,101247.95
2018-02-16T04:26:06.433Z,101247.99
2018-02-16T04:28:35.979Z,101248.34
2018-02-16T04:31:06.215Z,101250.12
2018-02-16T04:33:35.784Z,101248.68
2018-02-16T04:36:09.985Z,101252.21
2018-02-16T04:38:39.178Z,101258.63
2018-02-16T04:41:09.396Z,101257.67
2018-02-16T04:43:38.908Z,101265.11
2018-02-16T04:46:08.187Z,101265.02
2018-02-16T04:48:37.423Z,101260.33
2018-02-16T04:51:07.102Z,101256.80
2018-02-16T04:53:36.345Z,101258.06
2018-02-16T04:56:09.767Z,101261.02
2018-02-16T04:58:39.335Z,101260.19
2018-02-16T05:01:09.710Z,101267.98
2018-02-16T05:03:38.951Z,101269.33
2018-02-16T05:06:08.245Z,101278.02
2018-02-16T05:08:38.330Z,101274.14
2018-02-16T05:11:08.737Z,101275.89
2018-02-16T05:13:39.238Z,101271.53
2018-02-16T05:16:08.649Z,101281.92
2018-02-16T05:18:38.473Z,101290.48
2018-02-16T05:21:09.040Z,101281.50
2018-02-16T05:23:38.449Z,101291.45
2018-02-16T05:26:07.676Z,101304.06
2018-02-16T05:28:37.210Z,101305.88
2018-02-16T05:31:06.718Z,101305.31
2018-02-16T05:33:36.755Z,101311.93
2018-02-16T05:36:09.874Z,101318.92
2018-02-16T05:38:39.098Z,101330.31
2018-02-16T05:41:08.995Z,101325.31
2018-02-16T05:43:38.896Z,101328.87
2018-02-16T05:46:08.208Z,101329.70
2018-02-16T05:48:37.730Z,101328.78
2018-02-16T05:51:07.054Z,101328.79
2018-02-16T05:53:36.261Z,101328.35
2018-02-16T05:56:06.960Z,101340.56
2018-02-16T05:58:36.265Z,101346.17
2018-02-16T06:01:06.385Z,101347.55
2018-02-16T06:03:36.195Z,101349.73
2018-02-16T06:06:06.720Z,101356.77
2018-02-16T06:08:35.914Z,101352.89
2018-02-16T06:11:06.715Z,101361.51
2018-02-16T06:13:35.953Z,101372.41
2018-02-16T06:16:07.502Z,101374.19
2018-02-16T06:18:37.079Z,101376.44
2018-02-16T06:21:07.869Z,101376.00
2018-02-16T06:23:37.146Z,101380.46
2018-02-16T06:26:07.707Z,101387.81
2018-02-16T06:28:36.979Z,101391.28
2018-02-16T06:31:06.456Z,101391.87
2018-02-16T06:33:36.078Z,101391.04
2018-02-16T06:36:07.467Z,101392.34
2018-02-16T06:38:37.089Z,101396.65
2018-02-16T06:41:06.868Z,101401.47
2018-02-16T06:43:36.201Z,101403.60
2018-02-16T06:46:07.237Z,101409.68
2018-02-16T06:48:36.761Z,101410.16
2018-02-16T06:51:06.392Z,101419.71
2018-02-16T06:53:35.637Z,101423.98
2018-02-16T06:56:06.282Z,101432.27
2018-02-16T06:58:35.523Z,101430.53
2018-02-16T07:01:08.123Z,101427.46
2018-02-16T07:03:37.681Z,101425.17
2018-02-16T07:06:06.995Z,101425.58
2018-02-16T07:08:36.435Z,101427.23
2018-02-16T07:11:06.558Z,101435.49
2018-02-16T07:13:35.793Z,101436.36
2018-02-16T07:16:07.123Z,101434.59
2018-02-16T07:18:37.130Z,101436.22
2018-02-16T07:21:07.125Z,101443.89
2018-02-16T07:23:36.409Z,101443.70
2018-02-16T07:26:07.015Z,101447.37
2018-02-16T07:28:36.344Z,101441.95
2018-02-16T07:31:06.460Z,101443.52
2018-02-16T07:33:37.122Z,101452.66
2018-02-16T07:36:06.711Z,101461.66
2018-02-16T07:38:36.009Z,101469.02
2018-02-16T07:41:06.138Z,101461.92
2018-02-16T07:43:35.399Z,101463.71
2018-02-16T07:46:05.933Z,101471.67
2018-02-16T07:48:35.506Z,101476.47
2018-02-16T07:51:06.540Z,101479.77
2018-02-16T07:53:36.163Z,101476.47
2018-02-16T07:56:07.548Z,101486.25
2018-02-16T07:58:36.826Z,101482.58
2018-02-16T08:01:07.248Z,101480.70
2018-02-16T08:03:36.498Z,101482.02
2018-02-16T08:06:06.579Z,101480.95
2018-02-16T08:08:35.878Z,101476.77
2018-02-16T08:11:05.850Z,101476.30
2018-02-16T08:13:35.249Z,101487.84
2018-02-16T08:16:06.074Z,101489.27
2018-02-16T08:18:35.588Z,101493.26
2018-02-16T08:21:06.349Z,101506.84
2018-02-16T08:23:35.619Z,101516.78
2018-02-16T08:26:06.650Z,101522.78
2018-02-16T08:28:35.918Z,101524.16
2018-02-16T08:31:05.676Z,101530.78
2018-02-16T08:33:35.235Z,101533.11
2018-02-16T08:36:06.217Z,101535.28
2018-02-16T08:38:35.449Z,101533.35
2018-02-16T08:41:06.066Z,101534.44
2018-02-16T08:43:35.306Z,101531.67
2018-02-16T08:46:06.196Z,101536.87
2018-02-16T08:48:35.711Z,101539.31
2018-02-16T08:51:05.835Z,101537.15
2018-02-16T08:53:35.117Z,101536.81
2018-02-16T08:56:06.448Z,101540.92
2018-02-16T08:58:35.933Z,101541.84
2018-02-16T09:01:06.487Z,101543.70
2018-02-16T09:03:36.169Z,101553.70
2018-02-16T09:06:06.467Z,101559.42
2018-02-16T09:08:35.714Z,101568.22
2018-02-16T09:11:05.901Z,101571.51
2018-02-16T09:13:35.132Z,101576.38
2018-02-16T09:16:06.606Z,101582.04
2018-02-16T09:18:36.329Z,101589.16
2018-02-16T09:21:06.926Z,101591.98
2018-02-16T09:23:36.154Z,101589.03
2018-02-16T09:26:07.626Z,101598.59
2018-02-16T09:28:36.970Z,101596.59
2018-02-16T09:31:06.843Z,101605.85
2018-02-16T09:33:37.638Z,101609.39
2018-02-16T09:36:11.964Z,101609.41
2018-02-16T09:38:42.933Z,101614.88
2018-02-16T09:41:12.896Z,101619.59
2018-02-16T09:43:42.137Z,101621.02
2018-02-16T09:46:11.770Z,101624.33
2018-02-16T09:48:41.035Z,101631.98
2018-02-16T09:51:10.294Z,101636.63
2018-02-16T09:53:39.881Z,101637.88
2018-02-16T09:56:13.843Z,101633.89
2018-02-16T09:58:43.126Z,101630.98
2018-02-16T10:01:12.673Z,101636.35
2018-02-16T10:03:41.911Z,101637.86
2018-02-16T10:06:11.182Z,101638.45
2018-02-16T10:08:40.685Z,101638.27
2018-02-16T10:11:10.121Z,101639.00
2018-02-16T10:13:39.395Z,101638.13
2018-02-16T10:16:09.312Z,101636.13
2018-02-16T10:18:38.530Z,101644.19
2018-02-16T10:21:08.139Z,101646.54
2018-02-16T10:23:37.710Z,101647.88
2018-02-16T10:26:07.008Z,101649.71
2018-02-16T10:28:36.273Z,101647.29
2018-02-16T10:31:07.621Z,101649.00
2018-02-16T10:33:36.841Z,101646.87
2018-02-16T10:36:07.207Z,101640.33
2018-02-16T10:38:36.754Z,101634.07
2018-02-16T10:41:07.024Z,101633.83
2018-02-16T10:43:37.067Z,101632.96
2018-02-16T10:46:07.492Z,101635.06
2018-02-16T10:48:36.778Z,101635.25
2018-02-16T10:51:06.160Z,101630.59
2018-02-16T10:53:37.758Z,101630.75
2018-02-16T10:56:07.069Z,101633.02
2018-02-16T10:58:36.276Z,101631.69
2018-02-16T11:01:11.614Z,101631.52
2018-02-16T11:03:41.922Z,101625.47
2018-02-16T11:06:13.513Z,101635.50
2018-02-16T11:08:46.799Z,101638.25
2018-02-16T11:11:17.041Z,101638.45
2018-02-16T11:13:46.584Z,101642.56
2018-02-16T11:16:16.078Z,101642.81
2018-02-16T11:18:45.444Z,101644.67
2018-02-16T11:21:16.498Z,101641.23
2018-02-16T11:23:46.836Z,101645.97
2018-02-16T11:26:16.316Z,101641.16
2018-02-16T11:28:46.041Z,101644.50
2018-02-16T11:31:15.290Z,101643.77
2018-02-16T11:33:45.870Z,101650.29
2018-02-16T11:36:16.489Z,101642.57
2018-02-16T11:38:45.940Z,101648.42
2018-02-16T11:41:15.445Z,101645.03
2018-02-16T11:43:46.833Z,101655.28
2018-02-16T11:46:18.711Z,101648.45
2018-02-16T11:48:48.215Z,101649.81
2018-02-16T11:51:17.844Z,101645.67
2018-02-16T11:53:47.119Z,101646.70
2018-02-16T11:56:16.309Z,101645.09
2018-02-16T11:58:46.066Z,101650.83
2018-02-16T12:01:15.541Z,101647.31
2018-02-16T12:03:45.128Z,101648.41
2018-02-16T12:06:17.035Z,101650.72
2018-02-16T12:08:47.256Z,101645.94
2018-02-16T12:11:17.027Z,101645.50
2018-02-16T12:13:47.656Z,101648.83
2018-02-16T12:16:17.500Z,101639.66
2018-02-16T12:18:46.967Z,101638.80
2018-02-16T12:21:16.803Z,101639.07
2018-02-16T12:23:46.058Z,101634.89
2018-02-16T12:26:15.307Z,101625.68
2018-02-16T12:28:44.816Z,101626.04
2018-02-16T12:31:15.194Z,101624.78
2018-02-16T12:33:44.518Z,101625.55
2018-02-16T12:36:14.171Z,101616.12
2018-02-16T12:38:43.826Z,101626.47
2018-02-16T12:41:13.116Z,101621.33
2018-02-16T12:43:43.101Z,101622.47
2018-02-16T12:46:12.422Z,101624.09
2018-02-16T12:48:41.996Z,101626.77
2018-02-16T12:51:12.507Z,101627.77
2018-02-16T12:53:41.787Z,101622.03
2018-02-16T12:56:11.060Z,101628.80
2018-02-16T12:58:41.841Z,101631.41
2018-02-16T13:01:11.324Z,101633.63
2018-02-16T13:03:40.552Z,101628.22
2018-02-16T13:06:10.940Z,101623.84
2018-02-16T13:08:40.390Z,101630.00
2018-02-16T13:11:11.644Z,101624.80
2018-02-16T13:13:41.281Z,101624.58
2018-02-16T13:16:10.558Z,101628.58
2018-02-16T13:18:39.774Z,101617.82
2018-02-16T13:21:09.516Z,101615.40
2018-02-16T13:23:38.881Z,101619.82
2018-02-16T13:26:09.203Z,101612.64
2018-02-16T13:28:38.742Z,101617.59
2018-02-16T13:31:09.273Z,101614.28
2018-02-16T13:33:39.185Z,101611.21
2018-02-16T13:36:09.618Z,101604.05
2018-02-16T13:38:40.007Z,101599.06
2018-02-16T13:41:09.569Z,101598.38
2018-02-16T13:43:39.171Z,101583.08
2018-02-16T13:46:08.534Z,101574.61
2018-02-16T13:48:38.016Z,101575.48
2018-02-16T13:51:07.744Z,101574.88
2018-02-16T13:53:37.047Z,101573.27
2018-02-16T13:56:07.250Z,101576.25
2018-02-16T13:58:36.920Z,101576.83
2018-02-16T14:01:07.634Z,101580.14
2018-02-16T14:03:36.963Z,101579.30
2018-02-16T14:06:07.681Z,101575.20
2018-02-16T14:08:36.932Z,101579.44
2018-02-16T14:11:06.189Z,101583.84
2018-02-16T14:13:36.851Z,101589.23
2018-02-16T14:16:08.205Z,101600.70
2018-02-16T14:18:38.269Z,101598.38
2018-02-16T14:21:08.743Z,101602.92
2018-02-16T14:23:38.006Z,101604.13
2018-02-16T14:26:07.482Z,101607.64
2018-02-16T14:28:37.275Z,101613.94
2018-02-16T14:31:06.617Z,101610.52
2018-02-16T14:33:35.887Z,101613.18
2018-02-16T14:36:06.489Z,101604.41
2018-02-16T14:38:36.192Z,101603.79
2018-02-16T14:41:07.676Z,101596.55
2018-02-16T14:43:38.796Z,101606.03
2018-02-16T14:46:09.279Z,101605.46
2018-02-16T14:48:39.311Z,101602.75
2018-02-16T14:51:10.058Z,101594.10
2018-02-16T14:53:40.040Z,101599.20
2018-02-16T14:56:09.387Z,101603.28
2018-02-16T14:58:38.984Z,101595.20
2018-02-16T15:01:08.960Z,101586.50
2018-02-16T15:03:38.183Z,101586.72
2018-02-16T15:06:09.068Z,101587.24
2018-02-16T15:08:38.967Z,101584.36
2018-02-16T15:11:10.043Z,101579.69
2018-02-16T15:13:39.606Z,101581.14
2018-02-16T15:16:08.899Z,101579.56
2018-02-16T15:18:38.194Z,101581.45
2018-02-16T15:21:07.860Z,101583.61
2018-02-16T15:23:37.230Z,101574.08
2018-02-16T15:26:06.476Z,101575.13
2018-02-16T15:28:36.566Z,101571.80
2018-02-16T15:31:07.836Z,101568.03
2018-02-16T15:33:37.160Z,101574.89
2018-02-16T15:36:07.610Z,101572.71
2018-02-16T15:38:36.950Z,101586.83
2018-02-16T15:41:07.062Z,101588.80
2018-02-16T15:46:36.085Z,101589.73
2018-02-16T15:49:06.300Z,101597.28
2018-02-16T15:51:35.623Z,101595.77
2018-02-16T15:54:06.616Z,101589.08
2018-02-16T15:56:36.505Z,101590.00
2018-02-16T15:59:09.602Z,101599.08
2018-02-16T16:01:38.843Z,101598.57
2018-02-16T16:04:08.398Z,101600.07
2018-02-16T16:06:37.793Z,101596.05
2018-02-16T16:09:07.262Z,101588.60
2018-02-16T16:11:36.778Z,101587.38
2018-02-16T16:14:08.883Z,101592.97
2018-02-16T16:16:38.154Z,101592.84
2018-02-16T16:19:07.699Z,101586.33
2018-02-16T16:21:36.950Z,101591.39
2018-02-16T16:24:06.985Z,101603.64
2018-02-16T16:26:36.552Z,101603.19
2018-02-16T16:29:07.096Z,101606.55
2018-02-16T16:31:36.421Z,101609.19
2018-02-16T16:34:06.985Z,101615.05
2018-02-16T16:36:36.272Z,101619.94
2018-02-16T16:39:08.140Z,101618.75
2018-02-16T16:41:40.121Z,101611.94
2018-02-16T16:44:10.613Z,101617.17
2018-02-16T16:46:40.430Z,101627.52
2018-02-16T16:49:10.275Z,101625.26
2018-02-16T16:51:39.705Z,101625.52
2018-02-16T16:54:10.171Z,101626.53
2018-02-16T16:56:39.755Z,101632.78
2018-02-16T16:59:09.066Z,101634.23
2018-02-16T17:01:38.311Z,101635.48
2018-02-16T17:04:08.430Z,101640.45
2018-02-16T17:06:38.907Z,101639.67
2018-02-16T17:09:08.440Z,101634.94
2018-02-16T17:11:38.170Z,101634.08
2018-02-16T17:14:07.698Z,101635.38
2018-02-16T17:16:37.319Z,101640.32
2018-02-16T17:19:09.362Z,101636.45
2018-02-16T17:21:38.979Z,101640.45
2018-02-16T17:24:09.212Z,101643.26
2018-02-16T17:26:38.971Z,101641.13
2018-02-16T17:29:09.719Z,101636.08
2018-02-16T17:31:38.951Z,101631.31
2018-02-16T17:34:09.514Z,101641.88
2018-02-16T17:36:39.210Z,101635.56
2018-02-16T17:39:08.502Z,101641.74
2018-02-16T17:41:38.179Z,101642.69
2018-02-16T17:44:07.808Z,101641.42
2018-02-16T17:46:37.107Z,101637.12
2018-02-16T17:49:07.046Z,101640.72
2018-02-16T17:51:36.930Z,101639.47
2018-02-16T17:54:08.044Z,101633.80
2018-02-16T17:56:38.509Z,101633.00
2018-02-16T17:59:09.617Z,101626.87
2018-02-16T18:01:39.213Z,101625.99
2018-02-16T18:04:08.687Z,101630.04
2018-02-16T18:06:38.416Z,101627.48
2018-02-16T18:09:08.171Z,101629.91
2018-02-16T18:11:37.707Z,101620.84
2018-02-16T18:15:10.502Z,101618.34
2018-02-16T18:17:40.091Z,101615.09
2018-02-16T18:20:10.293Z,101617.23
2018-02-16T18:22:39.839Z,101620.45
2018-02-16T18:25:09.213Z,101620.58
2018-02-16T18:27:38.614Z,101614.84
2018-02-16T18:30:08.926Z,101612.06
2018-02-16T18:32:38.163Z,101616.70
2018-02-16T18:35:07.633Z,101616.76
2018-02-16T18:37:37.161Z,101609.02
2018-02-16T18:40:09.198Z,101607.31
2018-02-16T18:42:38.416Z,101607.88
2018-02-16T18:45:08.127Z,101610.61
2018-02-16T18:47:37.343Z,101608.52
2018-02-16T18:50:09.023Z,101602.69
2018-02-16T18:52:38.999Z,101608.84
2018-02-16T18:55:08.696Z,101615.59
2018-02-16T18:57:40.207Z,101616.09
2018-02-16T19:00:11.152Z,101614.02
2018-02-16T19:02:40.421Z,101609.37
2018-02-16T19:05:11.275Z,101601.22
2018-02-16T19:07:41.399Z,101602.52
2018-02-16T19:10:10.755Z,101603.44
2018-02-16T19:12:40.646Z,101594.38
2018-02-16T19:15:10.688Z,101596.13
2018-02-16T19:17:40.348Z,101592.25
2018-02-16T19:23:04.120Z,101592.64
2018-02-16T19:25:37.116Z,101592.73
2018-02-16T19:28:09.630Z,101586.58
2018-02-16T19:30:39.126Z,101583.88
2018-02-16T19:33:08.588Z,101589.44
2018-02-16T19:35:38.207Z,101584.25
2018-02-16T19:38:13.755Z,101572.14
2018-02-16T19:40:43.502Z,101573.11
2018-02-16T19:43:12.853Z,101567.16
2018-02-16T19:45:42.183Z,101568.09
2018-02-16T19:48:12.074Z,101571.77
2018-02-16T19:50:41.301Z,101572.05
2018-02-16T19:53:10.879Z,101577.28
2018-02-16T19:55:40.680Z,101568.57
2018-02-16T19:58:27.042Z,101563.77
2018-02-16T20:01:08.337Z,101562.94
2018-02-16T20:03:38.840Z,101558.92
2018-02-16T20:06:08.513Z,101555.98
2018-02-16T20:08:38.079Z,101559.52
2018-02-16T20:11:07.506Z,101555.78
2018-02-16T20:13:36.721Z,101558.98
2018-02-16T20:16:10.773Z,101554.19
2018-02-16T20:18:40.046Z,101553.27
2018-02-16T20:21:10.073Z,101560.81
2018-02-16T20:23:39.716Z,101572.16
2018-02-16T20:26:09.081Z,101574.81
2018-02-16T20:28:38.302Z,101583.57
2018-02-16T20:31:08.901Z,101578.05
2018-02-16T20:33:38.686Z,101578.00
2018-02-16T20:36:08.170Z,101578.09
2018-02-16T20:38:37.832Z,101585.59
2018-02-16T20:41:08.256Z,101585.68
2018-02-16T20:43:37.778Z,101580.06
2018-02-16T20:46:08.435Z,101582.23
2018-02-16T20:48:37.832Z,101577.11
2018-02-16T20:51:07.815Z,101576.37
2018-02-16T20:53:38.261Z,101579.86
2018-02-16T20:56:07.549Z,101574.33
2018-02-16T20:58:36.861Z,101576.15
2018-02-16T21:01:06.842Z,101590.58
2018-02-16T21:03:36.102Z,101595.92
2018-02-16T21:06:12.092Z,101602.54
2018-02-16T21:08:44.375Z,101605.59
2018-02-16T21:11:14.012Z,101599.70
2018-02-16T21:13:43.555Z,101607.97
2018-02-16T21:16:13.282Z,101614.06
2018-02-16T21:18:42.512Z,101608.92
2018-02-16T21:21:13.056Z,101610.38
2018-02-16T21:26:28.094Z,101608.33
2018-02-16T21:29:04.664Z,101612.35
2018-02-16T21:31:34.136Z,101611.92
2018-02-16T21:34:08.227Z,101611.56
2018-02-16T21:36:38.751Z,101615.08
2018-02-16T21:39:10.552Z,101608.27
2018-02-16T21:41:40.180Z,101605.66
2018-02-16T21:44:09.991Z,101604.82
2018-02-16T21:46:39.784Z,101604.42
2018-02-16T21:49:10.233Z,101603.19
2018-02-16T21:51:39.471Z,101608.88
2018-02-16T21:54:14.246Z,101605.91
2018-02-16T21:56:44.901Z,101609.99
2018-02-16T21:59:37.504Z,101603.91
2018-02-16T22:02:12.066Z,101601.41
2018-02-16T22:04:41.893Z,101601.53
2018-02-16T22:07:13.562Z,101606.32
2018-02-16T22:09:44.040Z,101609.49
2018-02-16T22:12:13.849Z,101603.44
2018-02-16T22:14:43.652Z,101598.23
2018-02-16T22:17:13.651Z,101593.17
2018-02-16T22:19:43.395Z,101594.45
2018-02-16T22:22:19.075Z,101593.51
2018-02-16T22:24:49.493Z,101590.91
2018-02-16T22:27:31.378Z,101593.01
2018-02-16T22:30:06.920Z,101598.29
2018-02-16T22:32:38.859Z,101605.31
2018-02-16T22:35:13.177Z,101598.33
2018-02-16T22:37:42.563Z,101599.56
2018-02-16T22:40:16.541Z,101594.45
2018-02-16T22:42:46.230Z,101584.52
2018-02-16T22:45:18.965Z,101583.58
2018-02-16T22:47:48.627Z,101583.11
2018-02-16T22:50:18.397Z,101581.77
2018-02-16T22:52:47.743Z,101578.70
2018-02-16T22:55:19.591Z,101572.31
2018-02-16T22:57:50.188Z,101569.64
2018-02-16T23:00:26.861Z,101561.81
2018-02-16T23:03:03.630Z,101568.84
2018-02-16T23:05:39.171Z,101568.37
2018-02-16T23:08:13.440Z,101563.66
2018-02-16T23:10:50.925Z,101558.00
2018-02-16T23:13:22.848Z,101556.39
2018-02-16T23:15:52.706Z,101554.29
2018-02-16T23:18:28.935Z,101549.11
2018-02-16T23:20:58.408Z,101544.83
2018-02-16T23:23:30.074Z,101551.34
2018-02-16T23:26:07.440Z,101543.95
2018-02-16T23:28:38.878Z,101547.84
2018-02-16T23:31:08.318Z,101548.77
2018-02-16T23:33:37.562Z,101541.05
2018-02-16T23:36:08.164Z,101539.80
2018-02-16T23:38:37.981Z,101536.39
2018-02-16T23:41:15.360Z,101538.59
2018-02-16T23:43:45.017Z,101534.22
2018-02-16T23:46:15.001Z,101541.20
2018-02-16T23:49:00.867Z,101543.40
2018-02-16T23:51:31.559Z,101541.72
2018-02-16T23:54:02.669Z,101542.70
2018-02-16T23:56:33.547Z,101541.84
2018-02-16T23:59:04.258Z,101540.66
