createdAt,value
2019-05-06T00:01:49.761Z,12.40
2019-05-06T00:04:20.548Z,11.17
2019-05-06T00:06:50.944Z,14.80
2019-05-06T00:09:23.889Z,10.53
2019-05-06T00:11:54.618Z,10.93
2019-05-06T00:14:25.104Z,12.43
2019-05-06T00:16:58.667Z,12.60
2019-05-06T00:19:27.973Z,13.73
2019-05-06T00:21:58.610Z,13.07
2019-05-06T00:24:34.813Z,14.40
2019-05-06T00:27:19.433Z,11.67
2019-05-06T00:29:49.762Z,11.67
2019-05-06T00:32:20.365Z,18.57
2019-05-06T00:34:50.761Z,11.87
2019-05-06T00:37:21.090Z,12.30
2019-05-06T00:39:57.172Z,11.10
2019-05-06T00:42:44.589Z,12.37
2019-05-06T00:45:15.675Z,12.47
2019-05-06T00:47:46.018Z,11.10
2019-05-06T00:50:17.800Z,14.37
2019-05-06T00:52:49.409Z,12.03
2019-05-06T00:55:19.794Z,10.13
2019-05-06T00:57:50.455Z,12.67
2019-05-06T01:00:27.549Z,11.37
2019-05-06T01:02:57.942Z,10.50
2019-05-06T01:05:28.298Z,13.40
2019-05-06T01:07:59.875Z,13.30
2019-05-06T01:10:30.984Z,13.53
2019-05-06T01:13:09.953Z,10.67
2019-05-06T01:15:40.878Z,9.83
2019-05-06T01:18:13.651Z,13.80
2019-05-06T01:20:44.829Z,9.50
2019-05-06T01:23:15.617Z,10.17
2019-05-06T01:25:46.313Z,14.20
2019-05-06T01:28:17.456Z,12.37
2019-05-06T01:30:47.925Z,9.47
2019-05-06T01:33:18.764Z,14.70
2019-05-06T01:35:49.287Z,13.53
2019-05-06T01:38:38.578Z,12.97
2019-05-06T01:41:18.397Z,14.73
2019-05-06T01:43:48.788Z,12.73
2019-05-06T01:46:19.414Z,11.27
2019-05-06T01:48:49.866Z,12.03
2019-05-06T01:51:23.895Z,16.10
2019-05-06T01:53:54.687Z,14.10
2019-05-06T01:56:25.535Z,11.10
2019-05-06T01:58:55.841Z,13.57
2019-05-06T02:01:26.168Z,11.53
2019-05-06T02:03:56.547Z,12.77
2019-05-06T02:06:27.205Z,11.90
2019-05-06T02:08:57.544Z,7.73
2019-05-06T02:11:28.168Z,10.23
2019-05-06T02:13:59.521Z,12.50
2019-05-06T02:16:29.993Z,10.47
2019-05-06T02:19:00.892Z,9.43
2019-05-06T02:21:51.585Z,9.27
2019-05-06T02:24:26.013Z,11.80
2019-05-06T02:26:56.806Z,10.27
2019-05-06T02:29:29.678Z,10.77
2019-05-06T02:32:24.852Z,11.63
2019-05-06T02:34:54.289Z,10.67
2019-05-06T02:37:28.576Z,13.70
2019-05-06T02:39:59.726Z,12.67
2019-05-06T02:42:33.430Z,10.23
2019-05-06T02:45:03.952Z,9.00
2019-05-06T02:47:43.040Z,9.07
2019-05-06T02:50:17.008Z,12.63
2019-05-06T02:52:47.352Z,11.63
2019-05-06T02:55:17.836Z,9.90
2019-05-06T02:57:48.303Z,9.80
2019-05-06T03:00:23.684Z,11.47
2019-05-06T03:02:54.051Z,10.30
2019-05-06T03:05:24.792Z,10.83
2019-05-06T03:07:57.851Z,9.67
2019-05-06T03:10:28.719Z,11.80
2019-05-06T03:12:59.437Z,13.10
2019-05-06T03:15:30.305Z,13.30
2019-05-06T03:18:03.150Z,13.30
2019-05-06T03:21:13.815Z,10.00
2019-05-06T03:23:48.841Z,9.80
2019-05-06T03:26:23.410Z,12.00
2019-05-06T03:28:53.679Z,12.33
2019-05-06T03:31:25.948Z,11.80
2019-05-06T03:34:22.526Z,12.43
2019-05-06T03:36:34.469Z,12.20
2019-05-06T03:39:03.102Z,9.93
2019-05-06T03:41:34.075Z,10.73
2019-05-06T03:44:04.584Z,12.60
2019-05-06T03:46:53.931Z,13.47
2019-05-06T03:49:26.033Z,11.17
2019-05-06T03:51:56.738Z,14.33
2019-05-06T03:54:27.312Z,9.90
2019-05-06T03:56:58.735Z,9.87
2019-05-06T03:59:33.469Z,12.13
2019-05-06T04:02:05.193Z,12.00
2019-05-06T04:04:35.896Z,13.13
2019-05-06T04:07:06.359Z,9.93
2019-05-06T04:09:37.098Z,12.77
2019-05-06T04:12:07.780Z,12.70
2019-05-06T04:14:38.112Z,10.23
2019-05-06T04:17:17.211Z,12.33
2019-05-06T04:19:56.004Z,14.53
2019-05-06T04:22:46.704Z,10.43
2019-05-06T04:25:57.958Z,12.77
2019-05-06T04:28:33.955Z,12.57
2019-05-06T04:31:04.136Z,17.60
2019-05-06T04:33:35.363Z,10.53
2019-05-06T04:36:05.953Z,13.27
2019-05-06T04:38:36.631Z,11.70
2019-05-06T04:41:07.225Z,11.60
2019-05-06T04:43:38.224Z,13.10
2019-05-06T04:46:08.735Z,13.67
2019-05-06T04:48:39.872Z,15.10
2019-05-06T04:51:13.431Z,11.23
2019-05-06T04:53:44.268Z,12.93
2019-05-06T04:56:15.529Z,11.50
2019-05-06T04:58:46.528Z,12.87
2019-05-06T05:01:17.123Z,13.00
2019-05-06T05:03:48.385Z,12.33
2019-05-06T05:06:18.773Z,11.17
2019-05-06T05:08:49.165Z,11.17
2019-05-06T05:11:53.991Z,9.70
2019-05-06T05:14:49.170Z,9.50
2019-05-06T05:17:34.762Z,12.17
2019-05-06T05:20:06.532Z,14.80
2019-05-06T05:22:37.112Z,11.90
2019-05-06T05:25:08.104Z,9.83
2019-05-06T05:27:38.476Z,10.73
2019-05-06T05:30:09.036Z,13.03
2019-05-06T05:32:39.462Z,12.87
2019-05-06T05:35:10.202Z,12.13
2019-05-06T05:37:41.931Z,13.53
2019-05-06T05:40:13.124Z,12.57
2019-05-06T05:43:02.969Z,13.40
2019-05-06T05:45:33.557Z,11.70
2019-05-06T05:48:09.477Z,14.00
2019-05-06T05:50:42.061Z,8.63
2019-05-06T05:53:13.522Z,11.00
2019-05-06T05:55:44.093Z,10.47
2019-05-06T05:58:14.475Z,11.93
2019-05-06T06:00:45.167Z,11.23
2019-05-06T06:03:16.269Z,12.60
2019-05-06T06:05:46.678Z,10.13
2019-05-06T06:08:16.998Z,11.10
2019-05-06T06:11:01.325Z,9.50
2019-05-06T06:13:32.066Z,11.83
2019-05-06T06:16:27.539Z,12.70
2019-05-06T06:19:17.743Z,9.50
2019-05-06T06:21:53.695Z,9.23
2019-05-06T06:24:32.218Z,11.23
2019-05-06T06:27:03.255Z,11.33
2019-05-06T06:29:33.850Z,11.03
2019-05-06T06:32:16.033Z,9.60
2019-05-06T06:35:13.812Z,9.70
2019-05-06T06:37:56.613Z,9.97
2019-05-06T06:40:28.922Z,10.30
2019-05-06T06:43:03.942Z,11.20
2019-05-06T06:45:36.614Z,10.40
2019-05-06T06:48:06.990Z,9.17
2019-05-06T06:50:37.486Z,12.17
2019-05-06T06:53:07.855Z,10.83
2019-05-06T06:55:42.573Z,8.27
2019-05-06T06:58:22.599Z,12.50
2019-05-06T07:01:13.610Z,10.47
2019-05-06T07:04:04.697Z,11.23
2019-05-06T07:06:39.625Z,13.13
2019-05-06T07:09:12.538Z,8.73
2019-05-06T07:11:43.728Z,7.53
2019-05-06T07:14:35.982Z,9.53
2019-05-06T07:17:05.413Z,8.57
2019-05-06T07:19:43.242Z,21.37
2019-05-06T07:22:13.940Z,11.93
2019-05-06T07:24:44.597Z,10.23
2019-05-06T07:27:19.458Z,9.77
2019-05-06T07:29:52.091Z,11.53
2019-05-06T07:32:23.292Z,8.73
2019-05-06T07:34:54.400Z,13.70
2019-05-06T07:37:24.775Z,10.00
2019-05-06T07:39:55.187Z,11.50
2019-05-06T07:42:32.244Z,10.93
2019-05-06T07:45:13.445Z,12.27
2019-05-06T07:47:58.884Z,9.23
2019-05-06T07:50:29.415Z,10.13
2019-05-06T07:53:09.688Z,10.60
2019-05-06T07:55:42.492Z,9.67
2019-05-06T07:58:13.742Z,8.23
2019-05-06T08:00:44.671Z,11.67
2019-05-06T08:03:15.554Z,9.23
2019-05-06T08:05:55.723Z,9.40
2019-05-06T08:08:18.331Z,11.47
2019-05-06T08:10:48.713Z,9.17
2019-05-06T08:13:19.330Z,9.33
2019-05-06T08:15:50.261Z,12.07
2019-05-06T08:18:21.943Z,8.93
2019-05-06T08:20:52.800Z,10.77
2019-05-06T08:23:32.523Z,7.57
2019-05-06T08:26:12.601Z,10.73
2019-05-06T08:28:40.614Z,10.57
2019-05-06T08:31:08.143Z,9.77
2019-05-06T08:33:38.567Z,10.43
2019-05-06T08:36:46.394Z,9.17
2019-05-06T08:39:16.889Z,8.43
2019-05-06T08:41:47.467Z,7.37
2019-05-06T08:44:18.207Z,6.03
2019-05-06T08:46:48.897Z,5.63
2019-05-06T08:49:20.004Z,8.33
2019-05-06T08:51:59.520Z,6.13
2019-05-06T08:54:36.093Z,8.40
2019-05-06T08:57:06.477Z,5.40
2019-05-06T08:59:37.316Z,6.23
2019-05-06T09:02:18.020Z,4.23
2019-05-06T09:04:48.354Z,6.13
2019-05-06T09:07:19.038Z,4.30
2019-05-06T09:09:49.424Z,24.70
2019-05-06T09:12:22.213Z,4.53
2019-05-06T09:14:53.220Z,4.10
2019-05-06T09:17:23.800Z,6.53
2019-05-06T09:19:54.179Z,6.33
2019-05-06T09:22:24.609Z,3.97
2019-05-06T09:24:55.477Z,7.50
2019-05-06T09:27:57.098Z,4.47
2019-05-06T09:30:43.079Z,6.47
2019-05-06T09:33:14.867Z,3.63
2019-05-06T09:35:45.284Z,5.00
2019-05-06T09:38:16.068Z,4.53
2019-05-06T09:40:48.375Z,5.13
2019-05-06T09:43:19.006Z,4.73
2019-05-06T09:45:49.412Z,4.37
2019-05-06T09:48:29.333Z,5.20
2019-05-06T09:50:59.845Z,4.53
2019-05-06T09:53:55.038Z,4.57
2019-05-06T09:56:33.575Z,6.03
2019-05-06T09:59:04.368Z,5.13
2019-05-06T10:01:35.004Z,6.17
2019-05-06T10:04:08.971Z,7.77
2019-05-06T10:06:39.544Z,5.20
2019-05-06T10:09:15.907Z,5.30
2019-05-06T10:11:44.449Z,3.20
2019-05-06T10:14:14.834Z,3.33
2019-05-06T10:16:45.253Z,4.43
2019-05-06T10:19:16.225Z,9.13
2019-05-06T10:21:46.701Z,3.67
2019-05-06T10:24:17.118Z,4.17
2019-05-06T10:26:52.423Z,6.77
2019-05-06T10:29:43.171Z,4.70
2019-05-06T10:32:25.856Z,4.73
2019-05-06T10:34:56.629Z,3.73
2019-05-06T10:38:04.423Z,4.50
2019-05-06T10:40:57.281Z,3.53
2019-05-06T10:43:40.245Z,4.03
2019-05-06T10:46:13.031Z,3.03
2019-05-06T10:48:42.712Z,5.60
2019-05-06T10:51:22.885Z,4.50
2019-05-06T10:53:53.428Z,3.67
2019-05-06T10:56:57.442Z,5.10
2019-05-06T10:59:26.911Z,3.87
2019-05-06T11:02:05.062Z,5.00
2019-05-06T11:04:33.242Z,5.43
2019-05-06T11:07:04.171Z,5.47
2019-05-06T11:09:34.714Z,4.63
2019-05-06T11:12:05.548Z,2.60
2019-05-06T11:14:36.207Z,7.13
2019-05-06T11:17:06.994Z,3.53
2019-05-06T11:19:38.007Z,4.50
2019-05-06T11:22:08.439Z,5.23
2019-05-06T11:24:38.754Z,4.17
2019-05-06T11:27:23.643Z,3.57
2019-05-06T11:29:43.665Z,3.77
2019-05-06T11:32:33.551Z,6.83
2019-05-06T11:35:12.447Z,3.83
2019-05-06T11:38:08.226Z,3.33
2019-05-06T11:40:39.002Z,3.13
2019-05-06T11:43:11.855Z,4.60
2019-05-06T11:45:42.752Z,2.77
2019-05-06T11:48:14.670Z,3.63
2019-05-06T11:50:46.902Z,3.23
2019-05-06T11:53:17.538Z,3.23
2019-05-06T11:55:47.853Z,5.33
2019-05-06T11:58:35.779Z,4.90
2019-05-06T12:01:13.299Z,4.33
2019-05-06T12:03:43.174Z,4.27
2019-05-06T12:06:14.178Z,4.17
2019-05-06T12:08:44.671Z,4.80
2019-05-06T12:11:15.282Z,5.53
2019-05-06T12:13:45.659Z,5.60
2019-05-06T12:16:16.035Z,8.07
2019-05-06T12:18:46.363Z,4.73
2019-05-06T12:21:19.338Z,3.57
2019-05-06T12:23:48.780Z,4.43
2019-05-06T12:26:19.574Z,4.30
2019-05-06T12:28:49.951Z,3.57
2019-05-06T12:31:20.333Z,6.67
2019-05-06T12:33:53.261Z,6.53
2019-05-06T12:36:26.373Z,6.47
2019-05-06T12:39:17.335Z,7.83
2019-05-06T12:42:12.009Z,4.47
2019-05-06T12:44:47.667Z,6.77
2019-05-06T12:47:38.817Z,8.10
2019-05-06T12:50:09.827Z,6.30
2019-05-06T12:52:44.169Z,7.07
2019-05-06T12:55:21.174Z,10.83
2019-05-06T12:57:45.538Z,6.90
2019-05-06T13:00:16.443Z,10.33
2019-05-06T13:02:47.555Z,9.03
2019-05-06T13:05:18.345Z,12.87
2019-05-06T13:07:49.612Z,8.70
2019-05-06T13:10:23.109Z,6.77
2019-05-06T13:13:05.023Z,6.63
2019-05-06T13:15:35.407Z,5.10
2019-05-06T13:18:07.390Z,8.67
2019-05-06T13:20:39.827Z,7.47
2019-05-06T13:23:21.119Z,4.73
2019-05-06T13:25:48.844Z,6.83
2019-05-06T13:28:22.435Z,5.57
2019-05-06T13:30:53.266Z,5.00
2019-05-06T13:33:43.247Z,6.17
2019-05-06T13:36:13.171Z,7.13
2019-05-06T13:38:43.852Z,3.90
2019-05-06T13:41:14.758Z,5.47
2019-05-06T13:44:04.072Z,5.87
2019-05-06T13:46:38.466Z,5.53
2019-05-06T13:49:44.239Z,7.63
2019-05-06T13:52:18.593Z,4.30
2019-05-06T13:54:49.700Z,5.17
2019-05-06T13:57:20.449Z,6.17
2019-05-06T13:59:55.241Z,6.57
2019-05-06T14:02:57.568Z,6.77
2019-05-06T14:05:28.278Z,4.80
2019-05-06T14:08:01.668Z,5.67
2019-05-06T14:10:32.769Z,6.67
2019-05-06T14:13:03.450Z,8.63
2019-05-06T14:15:33.888Z,6.43
2019-05-06T14:18:04.310Z,10.60
2019-05-06T14:20:34.626Z,5.73
2019-05-06T14:23:05.851Z,5.33
2019-05-06T14:25:55.592Z,4.53
2019-05-06T14:28:44.311Z,6.53
2019-05-06T14:31:19.937Z,6.17
2019-05-06T14:33:52.220Z,8.07
2019-05-06T14:36:23.165Z,6.57
2019-05-06T14:38:53.564Z,7.23
2019-05-06T14:41:27.483Z,7.70
2019-05-06T14:43:58.451Z,5.77
2019-05-06T14:46:48.097Z,7.57
2019-05-06T14:49:18.683Z,7.40
2019-05-06T14:51:49.480Z,7.07
2019-05-06T14:54:22.135Z,7.10
2019-05-06T14:56:57.068Z,7.33
2019-05-06T14:59:29.637Z,12.27
2019-05-06T15:02:02.510Z,6.53
2019-05-06T15:04:32.715Z,8.40
2019-05-06T15:07:03.143Z,7.27
2019-05-06T15:09:33.717Z,8.10
2019-05-06T15:12:04.921Z,7.97
2019-05-06T15:14:35.743Z,9.60
2019-05-06T15:17:06.231Z,13.87
2019-05-06T15:19:36.576Z,8.00
2019-05-06T15:22:07.069Z,9.97
2019-05-06T15:24:37.522Z,9.27
2019-05-06T15:27:08.263Z,7.63
2019-05-06T15:29:39.462Z,8.97
2019-05-06T15:32:40.906Z,8.10
2019-05-06T15:35:29.373Z,9.33
2019-05-06T15:38:10.256Z,13.00
2019-05-06T15:40:44.096Z,11.77
2019-05-06T15:43:13.949Z,13.20
2019-05-06T15:45:44.283Z,11.80
2019-05-06T15:48:14.983Z,12.40
2019-05-06T15:50:46.091Z,11.80
2019-05-06T15:53:17.177Z,11.47
2019-05-06T15:55:48.277Z,9.17
2019-05-06T15:58:19.012Z,10.13
2019-05-06T16:00:49.701Z,11.23
2019-05-06T16:03:22.612Z,12.53
2019-05-06T16:05:54.972Z,10.37
2019-05-06T16:08:24.697Z,15.73
2019-05-06T16:10:58.713Z,8.83
2019-05-06T16:13:27.607Z,9.93
2019-05-06T16:15:58.240Z,8.50
2019-05-06T16:18:28.903Z,8.87
2019-05-06T16:20:59.335Z,9.53
2019-05-06T16:23:57.945Z,10.50
2019-05-06T16:26:28.658Z,14.93
2019-05-06T16:28:59.486Z,13.13
2019-05-06T16:31:29.803Z,13.63
2019-05-06T16:34:02.963Z,13.70
2019-05-06T16:36:33.702Z,14.87
2019-05-06T16:39:07.753Z,16.70
2019-05-06T16:41:38.111Z,14.90
2019-05-06T16:44:08.431Z,15.00
2019-05-06T16:46:39.314Z,13.40
2019-05-06T16:49:09.684Z,12.80
2019-05-06T16:51:43.874Z,13.90
2019-05-06T16:54:13.061Z,12.80
2019-05-06T16:56:55.714Z,13.83
2019-05-06T16:59:26.621Z,13.07
2019-05-06T17:02:02.275Z,13.60
2019-05-06T17:04:42.603Z,13.73
2019-05-06T17:07:12.955Z,12.57
2019-05-06T17:09:43.333Z,14.93
2019-05-06T17:12:14.202Z,12.73
2019-05-06T17:14:44.715Z,12.10
2019-05-06T17:17:15.085Z,13.70
2019-05-06T17:19:45.906Z,14.80
2019-05-06T17:22:16.425Z,14.13
2019-05-06T17:24:48.641Z,13.03
2019-05-06T17:27:19.240Z,13.67
2019-05-06T17:29:58.668Z,12.53
2019-05-06T17:32:42.060Z,12.47
2019-05-06T17:35:13.273Z,12.70
2019-05-06T17:37:58.922Z,12.27
2019-05-06T17:40:29.271Z,12.00
2019-05-06T17:42:59.647Z,14.03
2019-05-06T17:45:58.432Z,13.17
2019-05-06T17:48:28.400Z,16.20
2019-05-06T17:51:29.865Z,13.43
2019-05-06T17:54:01.543Z,11.83
2019-05-06T17:56:31.920Z,12.50
2019-05-06T17:59:03.285Z,13.70
2019-05-06T18:01:43.750Z,12.00
2019-05-06T18:04:14.074Z,10.97
2019-05-06T18:06:44.494Z,13.47
2019-05-06T18:09:15.138Z,12.50
2019-05-06T18:11:57.838Z,14.37
2019-05-06T18:14:18.182Z,13.67
2019-05-06T18:16:48.481Z,13.77
2019-05-06T18:19:18.878Z,13.40
2019-05-06T18:21:49.579Z,13.57
2019-05-06T18:24:19.968Z,14.33
2019-05-06T18:26:52.778Z,15.30
2019-05-06T18:29:22.846Z,15.57
2019-05-06T18:31:53.340Z,15.23
2019-05-06T18:34:24.336Z,15.57
2019-05-06T18:36:55.374Z,15.77
2019-05-06T18:39:29.160Z,15.97
2019-05-06T18:42:13.446Z,14.03
2019-05-06T18:44:33.304Z,15.20
2019-05-06T18:47:08.902Z,18.23
2019-05-06T18:49:39.605Z,15.43
2019-05-06T18:52:14.991Z,15.80
2019-05-06T18:54:45.935Z,16.87
2019-05-06T18:57:16.469Z,16.57
2019-05-06T18:59:46.887Z,18.00
2019-05-06T19:02:17.263Z,16.30
2019-05-06T19:04:53.237Z,16.47
2019-05-06T19:07:24.038Z,17.07
2019-05-06T19:09:59.608Z,17.83
2019-05-06T19:12:39.172Z,19.03
2019-05-06T19:15:03.364Z,17.97
2019-05-06T19:17:44.045Z,18.80
2019-05-06T19:20:12.981Z,18.97
2019-05-06T19:22:43.945Z,20.00
2019-05-06T19:25:15.135Z,21.50
2019-05-06T19:27:45.757Z,22.37
2019-05-06T19:30:22.454Z,21.33
2019-05-06T19:32:53.195Z,21.73
2019-05-06T19:35:24.171Z,21.33
2019-05-06T19:37:54.565Z,19.77
2019-05-06T19:40:25.008Z,19.37
2019-05-06T19:42:55.757Z,20.00
2019-05-06T19:45:29.139Z,20.27
2019-05-06T19:47:58.572Z,20.77
2019-05-06T19:50:28.974Z,19.17
2019-05-06T19:52:59.854Z,18.40
2019-05-06T19:55:31.975Z,19.90
2019-05-06T19:58:02.444Z,19.33
2019-05-06T20:00:32.810Z,18.37
2019-05-06T20:03:03.296Z,19.77
2019-05-06T20:05:40.218Z,19.53
2019-05-06T20:08:20.114Z,22.03
2019-05-06T20:11:02.221Z,20.50
2019-05-06T20:13:32.772Z,19.80
2019-05-06T20:16:03.453Z,19.30
2019-05-06T20:18:33.807Z,19.53
2019-05-06T20:21:04.306Z,21.63
2019-05-06T20:23:34.715Z,20.50
2019-05-06T20:26:05.164Z,23.53
2019-05-06T20:28:35.591Z,19.07
2019-05-06T20:31:05.988Z,17.13
2019-05-06T20:33:36.669Z,17.47
2019-05-06T20:36:07.384Z,18.70
2019-05-06T20:38:38.010Z,17.30
2019-05-06T20:41:12.702Z,14.40
2019-05-06T20:43:43.361Z,14.03
2019-05-06T20:46:13.879Z,12.63
2019-05-06T20:48:44.332Z,14.00
2019-05-06T20:51:15.081Z,13.67
2019-05-06T20:53:47.509Z,13.17
2019-05-06T20:56:17.994Z,14.23
2019-05-06T20:58:48.398Z,11.93
2019-05-06T21:01:18.802Z,19.37
2019-05-06T21:03:49.250Z,14.00
2019-05-06T21:06:19.846Z,12.57
2019-05-06T21:09:12.453Z,10.63
2019-05-06T21:11:43.219Z,11.47
2019-05-06T21:14:14.527Z,10.03
2019-05-06T21:16:52.497Z,10.47
2019-05-06T21:19:22.861Z,8.90
2019-05-06T21:21:53.895Z,9.47
2019-05-06T21:24:24.889Z,9.90
2019-05-06T21:26:55.287Z,9.10
2019-05-06T21:29:25.675Z,14.40
2019-05-06T21:31:56.286Z,11.50
2019-05-06T21:34:27.338Z,11.17
2019-05-06T21:37:02.916Z,12.40
2019-05-06T21:39:35.430Z,12.57
2019-05-06T21:42:05.775Z,13.17
2019-05-06T21:44:36.224Z,12.37
2019-05-06T21:47:06.889Z,14.03
2019-05-06T21:49:39.566Z,13.37
2019-05-06T21:52:09.952Z,13.97
2019-05-06T21:54:40.454Z,15.73
2019-05-06T21:57:12.298Z,14.83
2019-05-06T21:59:42.900Z,15.90
2019-05-06T22:02:17.074Z,16.80
2019-05-06T22:04:48.245Z,15.93
2019-05-06T22:07:18.805Z,14.53
2019-05-06T22:09:49.737Z,15.00
2019-05-06T22:12:20.212Z,14.73
2019-05-06T22:14:52.906Z,14.30
2019-05-06T22:17:22.915Z,14.43
2019-05-06T22:19:53.850Z,17.03
2019-05-06T22:22:27.525Z,14.53
2019-05-06T22:24:58.433Z,17.53
2019-05-06T22:27:32.034Z,14.93
2019-05-06T22:30:03.364Z,14.97
2019-05-06T22:32:45.507Z,14.53
2019-05-06T22:35:17.921Z,16.03
2019-05-06T22:37:48.337Z,17.23
2019-05-06T22:40:18.799Z,17.27
2019-05-06T22:42:49.155Z,16.17
2019-05-06T22:45:19.558Z,18.07
2019-05-06T22:47:49.899Z,18.80
2019-05-06T22:50:22.534Z,19.87
2019-05-06T22:52:53.067Z,19.37
2019-05-06T22:55:23.959Z,17.27
2019-05-06T22:57:54.546Z,17.90
2019-05-06T23:00:28.358Z,18.07
2019-05-06T23:03:03.598Z,17.87
2019-05-06T23:05:33.999Z,18.87
2019-05-06T23:08:04.422Z,22.33
2019-05-06T23:10:48.569Z,21.73
2019-05-06T23:13:19.435Z,19.43
2019-05-06T23:15:52.256Z,20.50
2019-05-06T23:18:24.260Z,24.07
2019-05-06T23:20:56.236Z,21.27
2019-05-06T23:23:26.604Z,22.37
2019-05-06T23:26:14.813Z,22.63
2019-05-06T23:28:45.202Z,22.33
2019-05-06T23:31:15.874Z,24.53
2019-05-06T23:33:46.594Z,20.50
2019-05-06T23:36:17.555Z,23.27
2019-05-06T23:39:59.178Z,20.63
2019-05-06T23:43:23.417Z,21.40
2019-05-06T23:46:48.045Z,22.67
2019-05-06T23:50:14.288Z,23.00
2019-05-06T23:53:38.643Z,24.93
2019-05-06T23:56:44.699Z,22.67
2019-05-06T23:59:16.798Z,22.73
