createdAt,value
2023-01-03T00:00:06.246Z,4.03
2023-01-03T00:02:34.177Z,3.93
2023-01-03T00:05:01.683Z,4.10
2023-01-03T00:07:34.753Z,4.57
2023-01-03T00:10:02.840Z,4.70
2023-01-03T00:12:32.042Z,4.70
2023-01-03T00:15:00.875Z,5.60
2023-01-03T00:17:28.147Z,5.33
2023-01-03T00:19:55.432Z,4.90
2023-01-03T00:22:22.364Z,5.13
2023-01-03T00:24:50.065Z,5.77
2023-01-03T00:27:17.456Z,6.17
2023-01-03T00:29:44.925Z,6.50
2023-01-03T00:32:13.532Z,6.43
2023-01-03T00:34:43.135Z,6.37
2023-01-03T00:37:10.423Z,6.37
2023-01-03T00:39:37.770Z,6.30
2023-01-03T00:42:06.034Z,6.93
2023-01-03T00:44:33.415Z,6.63
2023-01-03T00:47:00.967Z,13.33
2023-01-03T00:49:29.689Z,9.13
2023-01-03T00:51:56.929Z,7.10
2023-01-03T00:54:24.467Z,10.77
2023-01-03T00:56:51.810Z,6.77
2023-01-03T00:59:20.247Z,7.50
2023-01-03T01:01:49.444Z,7.13
2023-01-03T01:04:19.470Z,7.00
2023-01-03T01:06:50.380Z,6.53
2023-01-03T01:09:19.587Z,7.43
2023-01-03T01:11:46.521Z,7.07
2023-01-03T01:14:22.865Z,7.37
2023-01-03T01:16:51.837Z,6.83
2023-01-03T01:19:20.300Z,6.70
2023-01-03T01:21:48.493Z,6.70
2023-01-03T01:24:18.106Z,5.63
2023-01-03T01:26:45.836Z,6.30
2023-01-03T01:29:14.390Z,5.57
2023-01-03T01:31:41.962Z,5.57
2023-01-03T01:34:09.472Z,5.30
2023-01-03T01:36:37.835Z,5.10
2023-01-03T01:39:08.303Z,4.67
2023-01-03T01:41:55.850Z,4.73
2023-01-03T01:44:56.816Z,4.63
2023-01-03T01:47:40.055Z,4.97
2023-01-03T01:50:16.165Z,4.20
2023-01-03T01:52:48.663Z,4.37
2023-01-03T01:55:20.177Z,4.40
2023-01-03T01:57:47.678Z,4.07
2023-01-03T02:00:15.273Z,3.80
2023-01-03T02:02:43.617Z,3.43
2023-01-03T02:05:11.555Z,3.70
2023-01-03T02:07:39.591Z,3.90
2023-01-03T02:10:07.373Z,4.00
2023-01-03T02:12:59.311Z,4.30
2023-01-03T02:15:38.817Z,3.93
2023-01-03T02:18:18.849Z,3.70
2023-01-03T02:21:33.247Z,3.63
2023-01-03T02:24:23.087Z,3.60
2023-01-03T02:27:00.390Z,3.40
2023-01-03T02:30:06.947Z,2.90
2023-01-03T02:32:43.486Z,3.53
2023-01-03T02:35:18.043Z,3.27
2023-01-03T02:37:54.741Z,3.77
2023-01-03T02:40:29.388Z,3.60
2023-01-03T02:43:03.408Z,3.37
2023-01-03T02:45:52.172Z,3.10
2023-01-03T02:48:30.603Z,3.30
2023-01-03T02:50:59.964Z,3.70
2023-01-03T02:53:31.891Z,4.03
2023-01-03T02:56:04.396Z,3.60
2023-01-03T02:58:36.301Z,4.10
2023-01-03T03:01:05.912Z,4.73
2023-01-03T03:03:38.202Z,6.33
2023-01-03T03:06:14.191Z,6.50
2023-01-03T03:08:44.299Z,6.13
2023-01-03T03:11:30.451Z,3.80
2023-01-03T03:14:02.019Z,4.50
2023-01-03T03:16:47.831Z,4.17
2023-01-03T03:19:40.162Z,4.00
2023-01-03T03:22:33.150Z,4.10
2023-01-03T03:25:03.042Z,3.90
2023-01-03T03:27:50.877Z,4.03
2023-01-03T03:30:22.419Z,3.90
2023-01-03T03:32:52.144Z,4.10
2023-01-03T03:35:24.697Z,4.13
2023-01-03T03:37:56.497Z,4.87
2023-01-03T03:41:03.921Z,4.33
2023-01-03T03:43:54.897Z,4.27
2023-01-03T03:46:29.566Z,4.10
2023-01-03T03:49:22.520Z,4.20
2023-01-03T03:51:54.042Z,4.50
2023-01-03T03:54:24.188Z,4.30
2023-01-03T03:56:58.533Z,4.40
2023-01-03T03:59:28.070Z,4.23
2023-01-03T04:01:59.112Z,4.33
2023-01-03T04:04:31.710Z,4.50
2023-01-03T04:07:02.139Z,7.20
2023-01-03T04:09:29.784Z,5.63
2023-01-03T04:11:56.548Z,5.07
2023-01-03T04:14:23.732Z,4.13
2023-01-03T04:16:50.605Z,5.00
2023-01-03T04:19:17.849Z,4.30
2023-01-03T04:21:44.725Z,4.83
2023-01-03T04:24:13.236Z,5.43
2023-01-03T04:26:40.092Z,4.93
2023-01-03T04:29:07.223Z,5.80
2023-01-03T04:31:34.085Z,5.40
2023-01-03T04:34:00.963Z,5.50
2023-01-03T04:36:28.074Z,5.23
2023-01-03T04:38:54.876Z,5.47
2023-01-03T04:41:23.473Z,4.60
2023-01-03T04:44:02.564Z,5.10
2023-01-03T04:46:30.943Z,5.60
2023-01-03T04:48:57.848Z,5.33
2023-01-03T04:51:25.237Z,5.17
2023-01-03T04:53:52.428Z,5.67
2023-01-03T04:56:25.743Z,5.10
2023-01-03T04:58:52.561Z,5.87
2023-01-03T05:01:20.361Z,5.37
2023-01-03T05:03:47.469Z,5.90
2023-01-03T05:06:15.036Z,5.37
2023-01-03T05:08:44.510Z,5.13
2023-01-03T05:11:11.539Z,5.50
2023-01-03T05:13:39.777Z,5.97
2023-01-03T05:16:08.820Z,5.97
2023-01-03T05:18:36.383Z,6.40
2023-01-03T05:21:26.380Z,5.73
2023-01-03T05:24:11.954Z,6.80
2023-01-03T05:26:40.949Z,6.90
2023-01-03T05:29:10.170Z,5.73
2023-01-03T05:31:37.183Z,6.30
2023-01-03T05:34:04.093Z,6.30
2023-01-03T05:36:30.998Z,6.37
2023-01-03T05:38:57.847Z,6.67
2023-01-03T05:41:43.256Z,6.20
2023-01-03T05:44:11.421Z,6.83
2023-01-03T05:46:38.627Z,7.43
2023-01-03T05:49:05.470Z,7.47
2023-01-03T05:51:32.726Z,7.80
2023-01-03T05:53:59.572Z,9.00
2023-01-03T05:56:26.523Z,8.70
2023-01-03T05:58:53.354Z,8.70
2023-01-03T06:01:22.053Z,9.20
2023-01-03T06:03:49.089Z,9.10
2023-01-03T06:06:16.951Z,9.30
2023-01-03T06:08:43.754Z,10.53
2023-01-03T06:11:14.451Z,9.73
2023-01-03T06:13:41.755Z,10.13
2023-01-03T06:16:29.983Z,10.83
2023-01-03T06:18:58.857Z,10.77
2023-01-03T06:21:26.097Z,11.53
2023-01-03T06:23:53.107Z,11.70
2023-01-03T06:26:22.457Z,11.67
2023-01-03T06:28:50.508Z,12.80
2023-01-03T06:31:17.989Z,11.80
2023-01-03T06:33:45.463Z,11.77
2023-01-03T06:36:15.817Z,10.07
2023-01-03T06:38:43.298Z,10.93
2023-01-03T06:41:10.575Z,11.27
2023-01-03T06:43:37.682Z,10.33
2023-01-03T06:46:23.668Z,10.00
2023-01-03T06:49:08.949Z,10.90
2023-01-03T06:51:56.107Z,10.50
2023-01-03T06:54:24.440Z,10.10
2023-01-03T06:56:52.598Z,10.23
2023-01-03T06:59:20.238Z,10.63
2023-01-03T07:01:49.084Z,10.73
2023-01-03T07:04:16.206Z,10.90
2023-01-03T07:06:45.290Z,10.43
2023-01-03T07:09:12.832Z,11.80
2023-01-03T07:11:40.518Z,12.13
2023-01-03T07:14:09.905Z,12.43
2023-01-03T07:16:39.057Z,12.73
2023-01-03T07:19:08.152Z,11.97
2023-01-03T07:21:36.040Z,13.00
2023-01-03T07:24:06.832Z,12.83
2023-01-03T07:26:34.997Z,12.73
2023-01-03T07:29:06.026Z,13.90
2023-01-03T07:31:33.255Z,13.23
2023-01-03T07:34:00.662Z,12.50
2023-01-03T07:36:27.880Z,13.37
2023-01-03T07:38:56.054Z,13.90
2023-01-03T07:41:44.214Z,12.43
2023-01-03T07:44:11.486Z,12.80
2023-01-03T07:46:38.473Z,14.10
2023-01-03T07:49:11.589Z,12.93
2023-01-03T07:51:39.657Z,12.37
2023-01-03T07:54:08.028Z,12.63
2023-01-03T07:56:36.366Z,11.80
2023-01-03T07:59:03.241Z,10.27
2023-01-03T08:01:30.661Z,10.57
2023-01-03T08:03:58.135Z,10.90
2023-01-03T08:06:25.536Z,10.67
2023-01-03T08:09:11.630Z,10.90
2023-01-03T08:11:58.413Z,11.30
2023-01-03T08:14:26.981Z,11.23
2023-01-03T08:16:54.904Z,10.80
2023-01-03T08:19:21.925Z,10.97
2023-01-03T08:21:48.926Z,10.80
2023-01-03T08:24:16.351Z,10.67
2023-01-03T08:26:44.929Z,10.93
2023-01-03T08:29:11.992Z,10.73
2023-01-03T08:31:43.905Z,11.00
2023-01-03T08:34:17.750Z,11.30
2023-01-03T08:36:49.773Z,11.07
2023-01-03T08:39:20.168Z,11.67
2023-01-03T08:41:55.261Z,12.30
2023-01-03T08:44:22.174Z,12.13
2023-01-03T08:46:53.114Z,11.23
2023-01-03T08:49:26.142Z,11.30
2023-01-03T08:51:53.301Z,11.63
2023-01-03T08:54:20.203Z,11.00
2023-01-03T08:56:48.781Z,11.87
2023-01-03T08:59:15.895Z,11.90
2023-01-03T09:01:43.327Z,10.83
2023-01-03T09:04:10.294Z,10.97
2023-01-03T09:06:37.590Z,11.50
2023-01-03T09:09:05.583Z,12.20
2023-01-03T09:11:32.938Z,11.73
2023-01-03T09:14:01.166Z,10.43
2023-01-03T09:16:28.625Z,11.13
2023-01-03T09:18:55.519Z,11.40
2023-01-03T09:21:22.486Z,11.50
2023-01-03T09:23:49.483Z,10.90
2023-01-03T09:26:16.370Z,11.70
2023-01-03T09:28:43.607Z,11.60
2023-01-03T09:31:11.907Z,11.33
2023-01-03T09:33:42.345Z,11.30
2023-01-03T09:36:09.378Z,11.97
2023-01-03T09:38:36.543Z,11.23
2023-01-03T09:41:11.773Z,11.50
2023-01-03T09:43:42.731Z,11.90
2023-01-03T09:46:17.476Z,11.90
2023-01-03T09:48:45.738Z,10.53
2023-01-03T09:51:37.448Z,12.17
2023-01-03T09:54:24.400Z,10.87
2023-01-03T09:57:09.962Z,12.27
2023-01-03T09:59:56.161Z,11.53
2023-01-03T10:02:59.786Z,11.97
2023-01-03T10:05:42.444Z,11.50
2023-01-03T10:08:26.269Z,11.17
2023-01-03T10:11:02.590Z,11.70
2023-01-03T10:13:41.542Z,11.70
2023-01-03T10:16:19.867Z,10.83
2023-01-03T10:19:03.796Z,10.33
2023-01-03T10:21:42.214Z,9.60
2023-01-03T10:24:18.681Z,10.17
2023-01-03T10:26:45.608Z,11.03
2023-01-03T10:29:16.870Z,10.97
2023-01-03T10:32:00.306Z,11.30
2023-01-03T10:34:28.989Z,11.17
2023-01-03T10:36:55.930Z,11.20
2023-01-03T10:39:30.336Z,11.43
2023-01-03T10:41:59.350Z,11.50
2023-01-03T10:44:28.280Z,11.60
2023-01-03T10:46:58.296Z,11.20
2023-01-03T10:49:29.556Z,12.17
2023-01-03T10:52:02.766Z,12.37
2023-01-03T10:54:44.805Z,11.53
2023-01-03T10:57:48.752Z,12.13
2023-01-03T11:00:26.885Z,11.23
2023-01-03T11:02:56.083Z,11.50
2023-01-03T11:05:25.146Z,11.60
2023-01-03T11:07:56.667Z,11.53
2023-01-03T11:10:25.997Z,11.30
2023-01-03T11:12:53.250Z,11.13
2023-01-03T11:15:25.726Z,12.47
2023-01-03T11:17:55.221Z,10.60
2023-01-03T11:20:29.091Z,10.57
2023-01-03T11:23:02.667Z,10.40
2023-01-03T11:25:40.961Z,10.70
2023-01-03T11:28:38.153Z,7.70
2023-01-03T11:31:11.356Z,7.33
2023-01-03T11:33:58.715Z,8.57
2023-01-03T11:36:36.814Z,6.30
2023-01-03T11:39:32.931Z,6.20
2023-01-03T11:42:32.618Z,6.33
2023-01-03T11:45:48.100Z,5.27
2023-01-03T11:48:41.289Z,5.60
2023-01-03T11:51:15.529Z,5.40
2023-01-03T11:53:53.387Z,4.70
2023-01-03T11:56:28.868Z,4.77
2023-01-03T11:59:08.379Z,4.40
2023-01-03T12:01:54.884Z,4.13
2023-01-03T12:04:27.643Z,4.73
2023-01-03T12:07:45.657Z,5.50
2023-01-03T12:10:02.531Z,4.97
2023-01-03T12:12:48.937Z,4.70
2023-01-03T12:15:20.653Z,4.03
2023-01-03T12:17:51.670Z,3.67
2023-01-03T12:20:23.949Z,3.40
2023-01-03T12:22:58.376Z,3.90
2023-01-03T12:25:30.026Z,4.00
2023-01-03T12:28:03.100Z,3.73
2023-01-03T12:30:41.625Z,3.17
2023-01-03T12:33:20.687Z,3.23
2023-01-03T12:35:53.348Z,3.10
2023-01-03T12:38:25.182Z,2.97
2023-01-03T12:40:56.785Z,2.70
2023-01-03T12:43:32.865Z,2.80
2023-01-03T12:46:12.316Z,5.50
2023-01-03T12:48:51.566Z,8.03
2023-01-03T12:51:21.556Z,5.03
2023-01-03T12:53:53.604Z,3.37
2023-01-03T12:56:36.301Z,3.10
2023-01-03T12:59:17.046Z,3.60
2023-01-03T13:01:47.909Z,3.00
2023-01-03T13:04:23.255Z,4.03
2023-01-03T13:06:56.792Z,3.30
2023-01-03T13:09:32.400Z,3.10
2023-01-03T13:12:05.303Z,3.00
2023-01-03T13:14:51.960Z,3.00
2023-01-03T13:17:20.198Z,3.07
2023-01-03T13:19:53.369Z,3.13
2023-01-03T13:22:35.085Z,3.20
2023-01-03T13:25:33.932Z,3.37
2023-01-03T13:28:03.624Z,3.40
2023-01-03T13:30:35.398Z,2.80
2023-01-03T13:33:16.757Z,3.10
2023-01-03T13:35:59.038Z,3.47
2023-01-03T13:38:28.888Z,2.73
2023-01-03T13:43:49.662Z,3.40
2023-01-03T13:46:24.750Z,3.07
2023-01-03T13:48:58.091Z,3.17
2023-01-03T13:51:42.120Z,2.93
2023-01-03T13:54:35.292Z,3.43
2023-01-03T13:57:27.957Z,3.00
2023-01-03T13:59:57.133Z,2.63
2023-01-03T14:02:52.863Z,3.10
2023-01-03T14:05:34.360Z,3.10
2023-01-03T14:08:13.535Z,3.27
2023-01-03T14:11:05.895Z,3.60
2023-01-03T14:13:42.141Z,3.53
2023-01-03T14:16:17.699Z,3.93
2023-01-03T14:18:56.291Z,3.30
2023-01-03T14:21:26.329Z,2.77
2023-01-03T14:24:01.261Z,2.80
2023-01-03T14:26:31.530Z,2.90
2023-01-03T14:29:00.626Z,3.10
2023-01-03T14:31:28.252Z,2.60
2023-01-03T14:33:59.115Z,2.60
2023-01-03T14:36:26.128Z,2.50
2023-01-03T14:38:55.174Z,3.23
2023-01-03T14:41:28.458Z,2.70
2023-01-03T14:44:04.196Z,2.80
2023-01-03T14:46:32.300Z,3.00
2023-01-03T14:49:03.943Z,2.47
2023-01-03T14:51:33.146Z,2.80
2023-01-03T14:54:00.950Z,2.80
2023-01-03T14:56:29.225Z,2.80
2023-01-03T14:58:57.312Z,2.90
2023-01-03T15:01:24.861Z,2.70
2023-01-03T15:03:53.330Z,2.67
2023-01-03T15:06:24.050Z,2.60
2023-01-03T15:08:53.254Z,3.00
2023-01-03T15:11:28.811Z,3.40
2023-01-03T15:14:00.816Z,3.80
2023-01-03T15:16:32.281Z,3.07
2023-01-03T15:19:02.610Z,2.40
2023-01-03T15:21:31.119Z,2.13
2023-01-03T15:23:58.914Z,2.67
2023-01-03T15:26:37.455Z,2.00
2023-01-03T15:29:11.725Z,2.20
2023-01-03T15:31:47.723Z,2.20
2023-01-03T15:34:17.546Z,2.30
2023-01-03T15:36:51.290Z,2.30
2023-01-03T15:39:20.804Z,2.10
2023-01-03T15:42:42.325Z,2.17
2023-01-03T15:44:54.677Z,2.50
2023-01-03T15:47:25.374Z,2.23
2023-01-03T15:49:57.838Z,2.63
2023-01-03T15:52:26.565Z,2.40
2023-01-03T15:54:53.400Z,2.20
2023-01-03T15:57:21.419Z,2.50
2023-01-03T15:59:53.867Z,2.10
2023-01-03T16:02:23.118Z,1.93
2023-01-03T16:04:50.936Z,2.30
2023-01-03T16:07:17.724Z,1.90
2023-01-03T16:09:46.294Z,2.47
2023-01-03T16:12:16.824Z,2.13
2023-01-03T16:14:46.133Z,2.20
2023-01-03T16:17:24.133Z,2.60
2023-01-03T16:19:52.260Z,2.30
2023-01-03T16:22:36.219Z,2.93
2023-01-03T16:25:06.363Z,2.73
2023-01-03T16:27:33.467Z,2.30
2023-01-03T16:30:00.275Z,2.47
2023-01-03T16:32:29.115Z,3.00
2023-01-03T16:34:59.878Z,3.10
2023-01-03T16:37:27.468Z,2.73
2023-01-03T16:39:54.629Z,3.00
2023-01-03T16:42:27.334Z,3.00
2023-01-03T16:44:55.493Z,2.60
2023-01-03T16:47:24.550Z,2.70
2023-01-03T16:49:55.441Z,2.63
2023-01-03T16:52:26.146Z,3.07
2023-01-03T16:54:54.092Z,2.70
2023-01-03T16:57:22.652Z,3.10
2023-01-03T16:59:49.884Z,4.57
2023-01-03T17:02:16.884Z,3.53
2023-01-03T17:04:45.097Z,4.30
2023-01-03T17:07:18.621Z,5.93
2023-01-03T17:09:47.228Z,5.00
2023-01-03T17:12:15.567Z,5.17
2023-01-03T17:14:43.903Z,5.57
2023-01-03T17:17:16.404Z,5.67
2023-01-03T17:20:03.300Z,6.13
2023-01-03T17:22:30.608Z,6.00
2023-01-03T17:24:57.873Z,6.77
2023-01-03T17:27:33.139Z,6.17
2023-01-03T17:30:06.346Z,5.10
2023-01-03T17:32:33.998Z,5.17
2023-01-03T17:35:03.349Z,5.00
2023-01-03T17:37:37.051Z,4.83
2023-01-03T17:40:20.913Z,4.00
2023-01-03T17:42:52.161Z,3.83
2023-01-03T17:45:39.939Z,3.70
2023-01-03T17:48:28.097Z,3.60
2023-01-03T17:50:54.979Z,3.70
2023-01-03T17:53:23.057Z,4.30
2023-01-03T17:55:49.950Z,4.27
2023-01-03T17:58:20.483Z,4.17
2023-01-03T18:00:49.683Z,4.60
2023-01-03T18:03:16.612Z,4.60
2023-01-03T18:05:43.641Z,4.57
2023-01-03T18:08:18.287Z,5.57
2023-01-03T18:10:47.527Z,5.13
2023-01-03T18:13:22.076Z,6.40
2023-01-03T18:15:51.091Z,6.60
2023-01-03T18:18:20.627Z,6.60
2023-01-03T18:20:48.348Z,6.37
2023-01-03T18:23:17.829Z,6.17
2023-01-03T18:25:45.495Z,6.27
2023-01-03T18:28:13.923Z,6.20
2023-01-03T18:30:40.715Z,5.67
2023-01-03T18:33:10.001Z,5.50
2023-01-03T18:35:38.254Z,5.93
2023-01-03T18:38:06.048Z,7.10
2023-01-03T18:40:33.014Z,6.87
2023-01-03T18:43:09.799Z,7.10
2023-01-03T18:45:37.365Z,7.03
2023-01-03T18:48:04.749Z,6.83
2023-01-03T18:50:33.509Z,6.67
2023-01-03T18:53:04.100Z,6.90
2023-01-03T18:55:33.547Z,7.33
2023-01-03T18:58:07.711Z,5.90
2023-01-03T19:00:34.814Z,4.40
2023-01-03T19:03:02.017Z,4.37
2023-01-03T19:05:29.124Z,3.73
2023-01-03T19:07:58.373Z,4.67
2023-01-03T19:10:26.900Z,4.47
2023-01-03T19:12:56.462Z,4.43
2023-01-03T19:15:29.151Z,6.17
2023-01-03T19:17:56.840Z,3.83
2023-01-03T19:20:27.017Z,4.30
2023-01-03T19:22:54.986Z,3.90
2023-01-03T19:25:27.873Z,3.43
2023-01-03T19:27:57.299Z,3.63
2023-01-03T19:30:36.995Z,3.77
2023-01-03T19:33:05.877Z,3.90
2023-01-03T19:35:35.118Z,4.97
2023-01-03T19:38:02.097Z,3.80
2023-01-03T19:40:33.885Z,4.17
2023-01-03T19:43:01.212Z,4.20
2023-01-03T19:45:31.299Z,4.77
2023-01-03T19:48:00.642Z,5.40
2023-01-03T19:50:29.045Z,5.03
2023-01-03T19:52:57.476Z,5.37
2023-01-03T19:55:27.896Z,5.70
2023-01-03T19:57:57.915Z,6.63
2023-01-03T20:00:26.839Z,6.40
2023-01-03T20:02:57.143Z,6.40
2023-01-03T20:05:26.890Z,5.83
2023-01-03T20:07:53.738Z,5.77
2023-01-03T20:10:22.833Z,4.47
2023-01-03T20:12:53.323Z,4.70
2023-01-03T20:15:24.818Z,4.60
2023-01-03T20:17:52.880Z,4.40
2023-01-03T20:20:20.945Z,4.33
2023-01-03T20:23:06.651Z,4.70
2023-01-03T20:25:35.479Z,4.80
2023-01-03T20:28:03.090Z,5.73
2023-01-03T20:30:33.090Z,6.50
2023-01-03T20:33:00.369Z,6.70
2023-01-03T20:38:20.839Z,8.07
2023-01-03T20:40:48.104Z,8.00
2023-01-03T20:43:17.278Z,8.23
2023-01-03T20:45:46.225Z,7.90
2023-01-03T20:48:19.302Z,6.90
2023-01-03T20:50:50.268Z,6.97
2023-01-03T20:53:19.821Z,6.20
2023-01-03T20:55:47.202Z,6.40
2023-01-03T20:58:15.182Z,7.17
2023-01-03T21:00:42.474Z,7.27
2023-01-03T21:03:11.128Z,6.97
2023-01-03T21:05:38.806Z,6.83
2023-01-03T21:08:25.168Z,6.87
2023-01-03T21:10:55.250Z,6.57
2023-01-03T21:13:22.402Z,6.50
2023-01-03T21:15:50.458Z,5.77
2023-01-03T21:18:18.994Z,6.40
2023-01-03T21:20:46.365Z,7.33
2023-01-03T21:23:16.977Z,8.60
2023-01-03T21:25:44.856Z,8.00
2023-01-03T21:28:12.490Z,7.37
2023-01-03T21:30:40.243Z,7.33
2023-01-03T21:33:13.022Z,8.00
2023-01-03T21:35:41.507Z,7.37
2023-01-03T21:38:09.543Z,6.83
2023-01-03T21:40:36.776Z,7.70
2023-01-03T21:43:05.108Z,7.23
2023-01-03T21:45:34.383Z,7.00
2023-01-03T21:48:03.164Z,7.47
2023-01-03T21:50:31.516Z,6.90
2023-01-03T21:53:00.148Z,6.03
2023-01-03T21:55:27.323Z,6.10
2023-01-03T21:57:54.222Z,6.33
2023-01-03T22:00:21.249Z,5.77
2023-01-03T22:03:07.162Z,6.07
2023-01-03T22:05:34.316Z,5.20
2023-01-03T22:08:03.713Z,5.27
2023-01-03T22:10:31.128Z,5.67
2023-01-03T22:12:59.764Z,4.60
2023-01-03T22:15:27.116Z,5.07
2023-01-03T22:17:54.899Z,4.20
2023-01-03T22:20:23.657Z,4.73
2023-01-03T22:22:51.402Z,4.93
2023-01-03T22:25:21.709Z,4.40
2023-01-03T22:27:49.569Z,4.47
2023-01-03T22:30:18.645Z,4.40
2023-01-03T22:32:46.908Z,4.67
2023-01-03T22:35:15.194Z,4.33
2023-01-03T22:37:42.594Z,3.70
2023-01-03T22:40:13.963Z,3.97
2023-01-03T22:42:42.707Z,4.00
2023-01-03T22:45:10.872Z,3.83
2023-01-03T22:47:38.502Z,4.07
2023-01-03T22:50:07.221Z,4.77
2023-01-03T22:52:34.407Z,3.97
2023-01-03T22:55:01.287Z,3.80
2023-01-03T22:57:28.400Z,4.00
2023-01-03T22:59:56.486Z,7.10
2023-01-03T23:02:28.698Z,3.80
2023-01-03T23:04:56.184Z,11.87
2023-01-03T23:07:22.935Z,3.60
2023-01-03T23:09:50.062Z,3.77
2023-01-03T23:12:35.782Z,3.50
2023-01-03T23:15:05.104Z,3.17
2023-01-03T23:17:50.632Z,3.53
2023-01-03T23:20:17.616Z,3.73
2023-01-03T23:22:44.876Z,3.07
2023-01-03T23:25:11.701Z,3.33
2023-01-03T23:27:38.829Z,3.07
2023-01-03T23:30:08.555Z,3.90
2023-01-03T23:32:36.079Z,3.53
2023-01-03T23:35:02.927Z,3.13
2023-01-03T23:37:30.250Z,3.50
2023-01-03T23:39:57.035Z,3.20
2023-01-03T23:42:24.466Z,3.27
2023-01-03T23:44:51.223Z,3.40
2023-01-03T23:47:19.707Z,3.03
2023-01-03T23:49:46.546Z,2.87
2023-01-03T23:52:13.671Z,3.47
2023-01-03T23:54:40.496Z,2.77
2023-01-03T23:57:08.189Z,3.23
2023-01-03T23:59:35.025Z,3.50
