createdAt,value
2023-08-25T00:02:13.025Z,13.47
2023-08-25T00:04:45.380Z,21.83
2023-08-25T00:07:14.848Z,15.90
2023-08-25T00:09:46.194Z,14.50
2023-08-25T00:12:14.257Z,15.93
2023-08-25T00:14:43.561Z,15.00
2023-08-25T00:17:12.132Z,14.60
2023-08-25T00:19:43.062Z,15.50
2023-08-25T00:22:11.503Z,20.43
2023-08-25T00:24:41.505Z,21.47
2023-08-25T00:27:13.674Z,14.97
2023-08-25T00:29:41.813Z,15.67
2023-08-25T00:32:09.708Z,15.13
2023-08-25T00:34:38.125Z,12.30
2023-08-25T00:37:09.491Z,19.13
2023-08-25T00:39:37.829Z,13.33
2023-08-25T00:42:06.479Z,25.40
2023-08-25T00:44:36.434Z,12.50
2023-08-25T00:47:05.571Z,14.20
2023-08-25T00:49:34.675Z,17.23
2023-08-25T00:52:04.767Z,16.50
2023-08-25T00:54:36.000Z,13.73
2023-08-25T00:57:05.489Z,18.83
2023-08-25T00:59:39.290Z,19.00
2023-08-25T01:02:08.170Z,19.37
2023-08-25T01:04:38.805Z,17.10
2023-08-25T01:07:07.897Z,17.90
2023-08-25T01:09:36.508Z,18.37
2023-08-25T01:12:09.442Z,19.90
2023-08-25T01:14:47.767Z,25.10
2023-08-25T01:17:20.265Z,20.00
2023-08-25T01:19:59.404Z,24.90
2023-08-25T01:22:34.975Z,24.77
2023-08-25T01:25:27.143Z,24.53
2023-08-25T01:27:57.719Z,26.97
2023-08-25T01:30:27.107Z,26.63
2023-08-25T01:32:56.213Z,28.57
2023-08-25T01:35:33.691Z,26.60
2023-08-25T01:38:09.177Z,26.53
2023-08-25T01:40:44.550Z,29.87
2023-08-25T01:43:23.021Z,32.10
2023-08-25T01:45:51.471Z,34.03
2023-08-25T01:48:21.920Z,29.30
2023-08-25T01:50:52.685Z,35.97
2023-08-25T01:53:22.487Z,29.33
2023-08-25T01:55:54.315Z,28.97
2023-08-25T01:58:22.310Z,32.10
2023-08-25T02:00:50.486Z,32.17
2023-08-25T02:03:19.283Z,29.50
2023-08-25T02:05:47.961Z,33.53
2023-08-25T02:08:20.808Z,33.23
2023-08-25T02:10:49.201Z,30.77
2023-08-25T02:13:20.553Z,30.67
2023-08-25T02:15:49.903Z,32.43
2023-08-25T02:18:18.066Z,25.97
2023-08-25T02:20:46.383Z,36.03
2023-08-25T02:23:16.638Z,33.20
2023-08-25T02:25:44.868Z,37.93
2023-08-25T02:28:13.498Z,35.27
2023-08-25T02:30:42.873Z,28.40
2023-08-25T02:33:11.344Z,31.47
2023-08-25T02:35:39.833Z,31.10
2023-08-25T02:38:11.355Z,30.90
2023-08-25T02:40:40.055Z,34.73
2023-08-25T02:43:09.671Z,31.60
2023-08-25T02:45:38.563Z,38.83
2023-08-25T02:48:09.004Z,42.73
2023-08-25T02:50:37.846Z,40.77
2023-08-25T02:53:06.543Z,36.43
2023-08-25T02:55:37.076Z,41.60
2023-08-25T02:58:06.018Z,42.90
2023-08-25T03:00:34.038Z,42.90
2023-08-25T03:03:05.514Z,38.67
2023-08-25T03:05:35.328Z,43.27
2023-08-25T03:08:04.300Z,43.33
2023-08-25T03:10:35.279Z,46.10
2023-08-25T03:13:06.050Z,43.87
2023-08-25T03:15:37.883Z,41.23
2023-08-25T03:18:10.622Z,42.07
2023-08-25T03:20:42.322Z,39.20
2023-08-25T03:23:10.344Z,34.93
2023-08-25T03:25:40.457Z,33.03
2023-08-25T03:28:08.380Z,34.23
2023-08-25T03:30:36.734Z,34.60
2023-08-25T03:33:06.338Z,25.30
2023-08-25T03:35:35.745Z,36.73
2023-08-25T03:38:07.172Z,29.70
2023-08-25T03:40:35.925Z,30.73
2023-08-25T03:43:04.681Z,30.97
2023-08-25T03:45:33.277Z,42.33
2023-08-25T03:48:03.786Z,30.20
2023-08-25T03:50:32.083Z,30.13
2023-08-25T03:53:00.323Z,28.73
2023-08-25T03:55:32.532Z,29.10
2023-08-25T03:58:03.093Z,28.70
2023-08-25T04:00:31.603Z,58.07
2023-08-25T04:02:59.769Z,39.73
2023-08-25T04:05:28.240Z,31.30
2023-08-25T04:07:57.155Z,34.00
2023-08-25T04:10:26.166Z,29.47
2023-08-25T04:12:55.708Z,36.97
2023-08-25T04:15:23.963Z,29.30
2023-08-25T04:17:54.792Z,29.80
2023-08-25T04:20:25.305Z,50.47
2023-08-25T04:22:53.932Z,29.20
2023-08-25T04:25:27.025Z,28.93
2023-08-25T04:27:56.882Z,26.53
2023-08-25T04:30:27.958Z,27.20
2023-08-25T04:32:59.368Z,31.30
2023-08-25T04:35:31.594Z,30.43
2023-08-25T04:38:03.453Z,29.73
2023-08-25T04:40:31.867Z,27.80
2023-08-25T04:43:01.160Z,27.73
2023-08-25T04:45:29.569Z,27.20
2023-08-25T04:47:58.392Z,27.33
2023-08-25T04:50:27.242Z,26.10
2023-08-25T04:52:56.607Z,27.17
2023-08-25T04:55:27.207Z,28.50
2023-08-25T04:57:56.978Z,26.53
2023-08-25T05:00:26.361Z,23.23
2023-08-25T05:02:55.460Z,22.87
2023-08-25T05:05:23.656Z,24.33
2023-08-25T05:07:55.849Z,26.23
2023-08-25T05:10:24.114Z,24.47
2023-08-25T05:12:52.510Z,19.40
2023-08-25T05:15:21.284Z,17.37
2023-08-25T05:17:52.275Z,15.93
2023-08-25T05:20:22.074Z,17.80
2023-08-25T05:22:52.093Z,16.07
2023-08-25T05:25:22.467Z,13.93
2023-08-25T05:27:51.093Z,16.30
2023-08-25T05:30:20.492Z,14.37
2023-08-25T05:32:51.927Z,14.53
2023-08-25T05:35:41.197Z,14.70
2023-08-25T05:38:11.728Z,15.10
2023-08-25T05:40:40.618Z,19.50
2023-08-25T05:43:08.853Z,16.90
2023-08-25T05:45:36.844Z,17.10
2023-08-25T05:48:08.183Z,15.20
2023-08-25T05:50:37.706Z,17.10
2023-08-25T05:53:06.219Z,15.70
2023-08-25T05:55:35.818Z,13.20
2023-08-25T05:58:04.064Z,13.43
2023-08-25T06:00:32.515Z,16.10
2023-08-25T06:03:00.772Z,12.20
2023-08-25T06:05:30.936Z,12.03
2023-08-25T06:07:58.942Z,12.20
2023-08-25T06:10:29.164Z,11.50
2023-08-25T06:12:58.409Z,13.27
2023-08-25T06:15:27.702Z,12.37
2023-08-25T06:17:56.546Z,10.30
2023-08-25T06:20:25.367Z,12.50
2023-08-25T06:25:40.546Z,11.67
2023-08-25T06:28:10.301Z,13.60
2023-08-25T06:30:38.985Z,12.80
2023-08-25T06:33:09.749Z,10.80
2023-08-25T06:35:40.568Z,13.30
2023-08-25T06:38:11.132Z,16.23
2023-08-25T06:40:39.920Z,13.07
2023-08-25T06:43:08.110Z,10.73
2023-08-25T06:45:36.334Z,14.20
2023-08-25T06:48:04.965Z,10.60
2023-08-25T06:50:35.225Z,12.97
2023-08-25T06:53:05.725Z,10.50
2023-08-25T06:55:36.719Z,20.40
2023-08-25T06:58:07.030Z,12.97
2023-08-25T07:00:37.429Z,11.40
2023-08-25T07:03:05.845Z,10.20
2023-08-25T07:05:39.144Z,10.07
2023-08-25T07:08:09.037Z,10.13
2023-08-25T07:10:39.902Z,11.00
2023-08-25T07:13:11.230Z,11.90
2023-08-25T07:15:39.536Z,10.70
2023-08-25T07:18:08.733Z,10.13
2023-08-25T07:20:37.448Z,13.83
2023-08-25T07:23:06.078Z,14.83
2023-08-25T07:25:35.771Z,10.90
2023-08-25T07:28:08.969Z,13.23
2023-08-25T07:30:40.151Z,11.10
2023-08-25T07:33:10.153Z,10.67
2023-08-25T07:35:38.352Z,18.10
2023-08-25T07:38:06.736Z,19.23
2023-08-25T07:40:38.274Z,16.30
2023-08-25T07:43:10.339Z,13.23
2023-08-25T07:45:39.914Z,11.10
2023-08-25T07:48:09.465Z,11.40
2023-08-25T07:50:37.363Z,15.13
2023-08-25T07:53:06.124Z,22.93
2023-08-25T07:55:36.062Z,17.10
2023-08-25T07:58:04.594Z,18.53
2023-08-25T08:00:34.414Z,19.97
2023-08-25T08:03:12.565Z,9.73
2023-08-25T08:05:41.436Z,9.40
2023-08-25T08:08:11.094Z,9.13
2023-08-25T08:10:39.796Z,26.90
2023-08-25T08:13:07.854Z,36.57
2023-08-25T08:15:37.517Z,27.37
2023-08-25T08:18:06.150Z,32.47
2023-08-25T08:20:35.971Z,13.83
2023-08-25T08:23:07.115Z,12.90
2023-08-25T08:25:38.309Z,8.47
2023-08-25T08:28:08.990Z,7.83
2023-08-25T08:30:38.953Z,8.27
2023-08-25T08:33:07.926Z,10.30
2023-08-25T08:35:36.244Z,9.10
2023-08-25T08:38:06.269Z,10.93
2023-08-25T08:40:34.150Z,7.10
2023-08-25T08:43:04.840Z,10.50
2023-08-25T08:45:36.371Z,8.13
2023-08-25T08:48:08.886Z,6.40
2023-08-25T08:50:38.239Z,9.10
2023-08-25T08:53:08.967Z,15.50
2023-08-25T08:55:40.562Z,9.03
2023-08-25T08:58:08.714Z,10.53
2023-08-25T09:00:37.842Z,15.03
2023-08-25T09:03:14.241Z,21.47
2023-08-25T09:05:45.360Z,16.10
2023-08-25T09:08:14.577Z,13.37
2023-08-25T09:10:42.436Z,5.27
2023-08-25T09:13:15.429Z,11.13
2023-08-25T09:15:44.319Z,7.70
2023-08-25T09:18:14.159Z,11.30
2023-08-25T09:20:42.492Z,6.53
2023-08-25T09:23:10.675Z,6.10
2023-08-25T09:25:43.582Z,7.00
2023-08-25T09:28:11.641Z,5.50
2023-08-25T09:30:42.039Z,6.43
2023-08-25T09:33:11.993Z,6.10
2023-08-25T09:35:44.496Z,6.30
2023-08-25T09:38:22.948Z,7.67
2023-08-25T09:40:51.780Z,15.70
2023-08-25T09:43:30.771Z,6.20
2023-08-25T09:46:00.366Z,4.33
2023-08-25T09:48:33.616Z,5.07
2023-08-25T09:51:03.523Z,5.70
2023-08-25T09:53:34.368Z,6.07
2023-08-25T09:56:07.502Z,6.10
2023-08-25T09:58:36.926Z,3.27
2023-08-25T10:01:07.438Z,3.87
2023-08-25T10:03:36.821Z,4.40
2023-08-25T10:06:07.090Z,12.23
2023-08-25T10:08:35.857Z,15.20
2023-08-25T10:11:05.595Z,10.20
2023-08-25T10:13:35.425Z,6.33
2023-08-25T10:16:06.371Z,3.90
2023-08-25T10:18:41.439Z,8.00
2023-08-25T10:21:16.204Z,4.40
2023-08-25T10:23:49.044Z,5.00
2023-08-25T10:26:18.427Z,6.87
2023-08-25T10:28:47.842Z,3.70
2023-08-25T10:31:16.425Z,7.27
2023-08-25T10:33:48.142Z,3.87
2023-08-25T10:36:23.540Z,7.50
2023-08-25T10:39:11.064Z,6.73
2023-08-25T10:41:44.519Z,4.17
2023-08-25T10:44:23.457Z,35.43
2023-08-25T10:46:53.714Z,15.23
2023-08-25T10:49:22.058Z,6.80
2023-08-25T10:51:52.042Z,8.10
2023-08-25T10:54:24.717Z,3.90
2023-08-25T10:56:53.829Z,7.40
2023-08-25T10:59:22.809Z,6.20
2023-08-25T11:02:01.115Z,4.30
2023-08-25T11:04:31.583Z,5.87
2023-08-25T11:07:01.793Z,3.23
2023-08-25T11:09:34.998Z,2.63
2023-08-25T11:12:07.324Z,9.77
2023-08-25T11:14:38.290Z,5.87
2023-08-25T11:17:08.405Z,9.20
2023-08-25T11:19:39.406Z,2.30
2023-08-25T11:22:12.122Z,13.00
2023-08-25T11:24:41.077Z,10.70
2023-08-25T11:27:10.998Z,9.90
2023-08-25T11:29:45.995Z,5.70
2023-08-25T11:32:17.449Z,4.63
2023-08-25T11:34:49.190Z,4.93
2023-08-25T11:37:25.181Z,3.30
2023-08-25T11:39:53.871Z,7.47
2023-08-25T11:42:23.084Z,17.93
2023-08-25T11:44:54.506Z,6.40
2023-08-25T11:47:23.520Z,12.73
2023-08-25T11:49:51.998Z,1.90
2023-08-25T11:52:21.820Z,6.03
2023-08-25T11:54:52.819Z,14.83
2023-08-25T11:57:20.990Z,4.80
2023-08-25T11:59:52.220Z,5.10
2023-08-25T12:02:23.804Z,7.20
2023-08-25T12:04:59.624Z,3.97
2023-08-25T12:07:31.727Z,7.30
2023-08-25T12:10:00.881Z,3.90
2023-08-25T12:12:33.289Z,5.63
2023-08-25T12:15:07.006Z,8.30
2023-08-25T12:17:43.482Z,4.03
2023-08-25T12:20:17.622Z,9.47
2023-08-25T12:22:55.603Z,12.33
2023-08-25T12:25:24.582Z,7.67
2023-08-25T12:27:54.235Z,3.30
2023-08-25T12:30:26.777Z,7.77
2023-08-25T12:32:57.278Z,2.30
2023-08-25T12:35:25.546Z,2.60
2023-08-25T12:37:56.394Z,5.77
2023-08-25T12:40:25.929Z,12.47
2023-08-25T12:42:57.156Z,15.73
2023-08-25T12:45:26.460Z,4.00
2023-08-25T12:47:54.749Z,2.90
2023-08-25T12:50:22.946Z,6.30
2023-08-25T12:52:50.999Z,3.37
2023-08-25T12:55:23.305Z,3.17
2023-08-25T12:57:51.965Z,3.80
2023-08-25T13:00:21.518Z,3.67
2023-08-25T13:02:53.781Z,6.70
2023-08-25T13:05:29.186Z,3.93
2023-08-25T13:07:59.075Z,26.27
2023-08-25T13:10:29.214Z,8.70
2023-08-25T13:12:57.519Z,2.70
2023-08-25T13:15:29.206Z,5.50
2023-08-25T13:17:57.798Z,37.53
2023-08-25T13:20:26.527Z,5.27
2023-08-25T13:22:55.522Z,2.83
2023-08-25T13:25:24.870Z,3.17
2023-08-25T13:27:58.160Z,4.47
2023-08-25T13:30:26.786Z,4.70
2023-08-25T13:32:55.427Z,5.70
2023-08-25T13:35:25.996Z,3.27
2023-08-25T13:37:57.929Z,6.77
2023-08-25T13:40:27.994Z,6.40
2023-08-25T13:42:57.555Z,8.13
2023-08-25T13:45:25.751Z,2.73
2023-08-25T13:47:55.993Z,5.97
2023-08-25T13:50:24.736Z,3.13
2023-08-25T13:52:52.991Z,5.90
2023-08-25T13:55:22.127Z,3.67
2023-08-25T13:57:53.276Z,3.83
2023-08-25T14:00:25.445Z,2.90
2023-08-25T14:02:53.460Z,7.70
2023-08-25T14:05:22.416Z,8.73
2023-08-25T14:07:52.929Z,6.03
2023-08-25T14:10:23.914Z,3.37
2023-08-25T14:12:51.870Z,4.07
2023-08-25T14:15:21.341Z,6.17
2023-08-25T14:17:50.988Z,2.90
2023-08-25T14:20:20.047Z,3.90
2023-08-25T14:22:47.877Z,21.13
2023-08-25T14:25:16.760Z,11.40
2023-08-25T14:27:47.867Z,9.27
2023-08-25T14:30:16.050Z,4.90
2023-08-25T14:32:47.103Z,3.93
2023-08-25T14:35:18.127Z,3.30
2023-08-25T14:37:48.036Z,3.33
2023-08-25T14:40:16.145Z,6.47
2023-08-25T14:42:47.391Z,22.57
2023-08-25T14:45:18.707Z,10.23
2023-08-25T14:47:47.555Z,5.63
2023-08-25T14:50:20.070Z,8.17
2023-08-25T14:52:48.301Z,11.47
2023-08-25T14:55:16.671Z,6.50
2023-08-25T14:57:45.691Z,5.87
2023-08-25T15:00:15.259Z,6.07
2023-08-25T15:02:43.660Z,7.00
2023-08-25T15:05:12.849Z,6.50
2023-08-25T15:07:42.733Z,7.30
2023-08-25T15:10:13.898Z,7.77
2023-08-25T15:12:50.153Z,9.80
2023-08-25T15:15:18.514Z,6.63
2023-08-25T15:17:51.898Z,11.17
2023-08-25T15:20:20.438Z,5.23
2023-08-25T15:22:51.607Z,2.97
2023-08-25T15:25:21.245Z,5.13
2023-08-25T15:27:51.393Z,3.67
2023-08-25T15:30:19.991Z,3.70
2023-08-25T15:32:50.579Z,27.43
2023-08-25T15:35:22.173Z,9.73
2023-08-25T15:37:52.970Z,8.50
2023-08-25T15:40:22.161Z,8.93
2023-08-25T15:42:50.308Z,10.57
2023-08-25T15:45:20.236Z,6.83
2023-08-25T15:47:51.529Z,4.87
2023-08-25T15:50:19.653Z,5.73
2023-08-25T15:52:50.219Z,4.43
2023-08-25T15:55:21.478Z,3.97
2023-08-25T15:57:49.873Z,10.47
2023-08-25T16:00:19.243Z,25.43
2023-08-25T16:02:48.149Z,4.47
2023-08-25T16:05:16.114Z,4.60
2023-08-25T16:07:44.377Z,12.93
2023-08-25T16:10:15.142Z,6.80
2023-08-25T16:12:46.852Z,5.33
2023-08-25T16:15:14.859Z,11.40
2023-08-25T16:17:43.231Z,5.40
2023-08-25T16:20:13.073Z,7.60
2023-08-25T16:22:41.030Z,38.43
2023-08-25T16:25:13.897Z,5.30
2023-08-25T16:27:48.133Z,4.43
2023-08-25T16:30:16.834Z,5.00
2023-08-25T16:32:44.981Z,7.80
2023-08-25T16:35:16.240Z,4.30
2023-08-25T16:37:46.085Z,4.50
2023-08-25T16:40:14.020Z,5.40
2023-08-25T16:42:42.390Z,8.23
2023-08-25T16:45:12.532Z,4.00
2023-08-25T16:47:42.887Z,10.70
2023-08-25T16:50:13.288Z,30.13
2023-08-25T16:52:41.507Z,8.60
2023-08-25T16:55:09.979Z,8.77
2023-08-25T16:57:39.390Z,23.07
2023-08-25T17:00:11.639Z,12.30
2023-08-25T17:02:41.671Z,5.60
2023-08-25T17:05:11.769Z,4.70
2023-08-25T17:07:48.480Z,5.03
2023-08-25T17:10:17.434Z,24.40
2023-08-25T17:12:48.437Z,40.37
2023-08-25T17:15:23.275Z,20.60
2023-08-25T17:17:55.358Z,26.47
2023-08-25T17:20:23.626Z,8.40
2023-08-25T17:22:52.358Z,14.87
2023-08-25T17:25:20.639Z,4.33
2023-08-25T17:27:49.128Z,4.70
2023-08-25T17:30:18.326Z,3.90
2023-08-25T17:32:47.447Z,9.13
2023-08-25T17:35:17.308Z,22.27
2023-08-25T17:37:45.532Z,29.33
2023-08-25T17:40:13.949Z,8.40
2023-08-25T17:42:42.218Z,7.17
2023-08-25T17:45:13.158Z,6.67
2023-08-25T17:47:42.063Z,11.03
2023-08-25T17:50:10.601Z,6.63
2023-08-25T17:52:39.902Z,15.87
2023-08-25T17:55:09.128Z,8.03
2023-08-25T17:57:38.660Z,9.27
2023-08-25T18:00:08.389Z,22.07
2023-08-25T18:02:41.903Z,8.30
2023-08-25T18:05:11.170Z,8.97
2023-08-25T18:07:40.726Z,8.73
2023-08-25T18:10:10.045Z,17.77
2023-08-25T18:12:40.022Z,14.73
2023-08-25T18:15:08.930Z,7.70
2023-08-25T18:17:37.039Z,7.50
2023-08-25T18:20:05.659Z,8.90
2023-08-25T18:22:33.932Z,9.67
2023-08-25T18:25:06.306Z,8.40
2023-08-25T18:27:34.589Z,9.30
2023-08-25T18:30:06.553Z,7.53
2023-08-25T18:32:35.360Z,49.13
2023-08-25T18:35:03.691Z,17.53
2023-08-25T18:37:31.986Z,10.13
2023-08-25T18:39:59.937Z,6.53
2023-08-25T18:42:29.697Z,7.77
2023-08-25T18:44:57.707Z,5.17
2023-08-25T18:47:26.097Z,8.30
2023-08-25T18:49:54.525Z,6.83
2023-08-25T18:52:25.157Z,26.07
2023-08-25T18:54:53.304Z,48.93
2023-08-25T18:57:26.520Z,11.43
2023-08-25T18:59:56.227Z,11.60
2023-08-25T19:02:25.250Z,11.63
2023-08-25T19:04:53.630Z,7.10
2023-08-25T19:07:21.602Z,6.07
2023-08-25T19:09:50.900Z,10.07
2023-08-25T19:12:18.838Z,7.10
2023-08-25T19:14:47.017Z,21.73
2023-08-25T19:17:16.591Z,49.33
2023-08-25T19:19:44.899Z,17.03
2023-08-25T19:22:12.853Z,11.60
2023-08-25T19:24:41.001Z,10.17
2023-08-25T19:27:10.136Z,6.83
2023-08-25T19:29:47.850Z,9.30
2023-08-25T19:32:17.058Z,9.77
2023-08-25T19:34:47.046Z,9.27
2023-08-25T19:37:16.819Z,9.83
2023-08-25T19:39:44.904Z,17.07
2023-08-25T19:42:12.898Z,26.13
2023-08-25T19:44:41.696Z,12.60
2023-08-25T19:47:09.833Z,7.27
2023-08-25T19:49:39.816Z,8.50
2023-08-25T19:52:08.140Z,13.87
2023-08-25T19:54:36.548Z,7.23
2023-08-25T19:57:07.297Z,10.43
2023-08-25T19:59:36.143Z,9.83
2023-08-25T20:02:04.555Z,10.00
2023-08-25T20:04:33.188Z,8.70
2023-08-25T20:07:06.006Z,29.27
2023-08-25T20:09:38.417Z,17.00
2023-08-25T20:12:10.204Z,9.67
2023-08-25T20:14:40.701Z,8.67
2023-08-25T20:17:09.138Z,6.40
2023-08-25T20:19:39.599Z,10.10
2023-08-25T20:22:09.245Z,6.87
2023-08-25T20:24:37.430Z,11.33
2023-08-25T20:27:06.010Z,11.10
2023-08-25T20:29:35.495Z,6.37
2023-08-25T20:32:03.834Z,9.53
2023-08-25T20:34:34.670Z,10.13
2023-08-25T20:37:04.977Z,8.30
2023-08-25T20:39:34.794Z,11.83
2023-08-25T20:42:03.190Z,7.53
2023-08-25T20:44:37.195Z,8.73
2023-08-25T20:47:07.541Z,6.13
2023-08-25T20:49:38.382Z,14.93
2023-08-25T20:52:10.869Z,10.47
2023-08-25T20:54:43.835Z,8.37
2023-08-25T20:57:21.603Z,9.90
2023-08-25T20:59:52.228Z,8.37
2023-08-25T21:02:22.034Z,12.50
2023-08-25T21:04:53.577Z,36.63
2023-08-25T21:07:23.268Z,16.30
2023-08-25T21:09:56.842Z,31.17
2023-08-25T21:12:25.714Z,17.77
2023-08-25T21:14:56.787Z,14.30
2023-08-25T21:17:25.334Z,9.77
2023-08-25T21:19:53.580Z,8.20
2023-08-25T21:22:28.043Z,32.23
2023-08-25T21:24:59.919Z,15.60
2023-08-25T21:27:35.246Z,27.70
2023-08-25T21:30:14.612Z,12.57
2023-08-25T21:32:44.241Z,10.13
2023-08-25T21:35:14.096Z,11.17
2023-08-25T21:37:43.107Z,17.53
2023-08-25T21:40:14.059Z,13.10
2023-08-25T21:42:45.634Z,15.87
2023-08-25T21:45:21.551Z,9.17
2023-08-25T21:47:54.831Z,11.93
2023-08-25T21:50:27.594Z,13.67
2023-08-25T21:53:01.297Z,8.90
2023-08-25T21:55:33.340Z,10.60
2023-08-25T21:58:07.831Z,15.00
2023-08-25T22:00:40.509Z,13.27
2023-08-25T22:03:13.152Z,16.97
2023-08-25T22:05:44.015Z,11.80
2023-08-25T22:08:18.002Z,11.37
2023-08-25T22:10:47.602Z,4.73
2023-08-25T22:13:26.928Z,12.10
2023-08-25T22:16:02.795Z,5.30
2023-08-25T22:18:36.160Z,6.40
2023-08-25T22:21:06.797Z,4.00
2023-08-25T22:23:43.925Z,5.07
2023-08-25T22:26:15.414Z,5.03
2023-08-25T22:28:47.988Z,6.00
2023-08-25T22:31:20.607Z,3.93
2023-08-25T22:36:23.305Z,5.50
2023-08-25T22:38:58.094Z,8.63
2023-08-25T22:41:27.878Z,4.77
2023-08-25T22:43:57.377Z,5.60
2023-08-25T22:46:26.817Z,8.00
2023-08-25T22:48:55.954Z,4.87
2023-08-25T22:51:24.542Z,4.80
2023-08-25T22:53:58.232Z,8.03
2023-08-25T22:56:28.961Z,6.80
2023-08-25T22:58:57.340Z,5.80
2023-08-25T23:01:27.062Z,7.90
2023-08-25T23:03:55.063Z,7.80
2023-08-25T23:06:28.428Z,10.17
2023-08-25T23:09:00.622Z,7.63
2023-08-25T23:11:33.025Z,5.10
2023-08-25T23:14:03.914Z,6.30
2023-08-25T23:16:33.776Z,6.90
2023-08-25T23:19:06.460Z,4.77
2023-08-25T23:21:34.851Z,7.17
2023-08-25T23:24:06.653Z,9.53
2023-08-25T23:26:39.611Z,6.97
2023-08-25T23:29:08.882Z,4.40
2023-08-25T23:31:40.808Z,6.00
2023-08-25T23:34:11.567Z,3.07
2023-08-25T23:36:40.433Z,3.30
2023-08-25T23:39:12.598Z,5.47
2023-08-25T23:41:46.745Z,15.13
2023-08-25T23:44:16.437Z,9.53
2023-08-25T23:46:53.401Z,5.33
2023-08-25T23:49:31.320Z,8.70
2023-08-25T23:52:05.393Z,10.60
2023-08-25T23:54:37.851Z,11.13
2023-08-25T23:57:09.182Z,9.50
2023-08-25T23:59:40.409Z,9.47
