createdAt,value
2023-04-02T00:02:43.108Z,0
2023-04-02T00:07:43.029Z,0
2023-04-02T00:12:43.087Z,0
2023-04-02T00:22:44.792Z,0
2023-04-02T00:27:43.467Z,0
2023-04-02T00:32:43.024Z,0
2023-04-02T00:37:43.003Z,0
2023-04-02T00:42:43.052Z,0
2023-04-02T00:47:43.082Z,0
2023-04-02T00:52:43.030Z,0
2023-04-02T00:57:43.036Z,0
2023-04-02T01:02:43.156Z,0
2023-04-02T01:07:43.034Z,0
2023-04-02T01:12:43.047Z,0
2023-04-02T01:17:43.128Z,0
2023-04-02T01:22:43.022Z,0
2023-04-02T01:27:43.129Z,0
2023-04-02T01:32:43.073Z,0
2023-04-02T01:37:43.038Z,0
2023-04-02T01:42:43.052Z,0
2023-04-02T01:47:43.082Z,0
2023-04-02T01:52:43.042Z,0
2023-04-02T01:57:43.010Z,0
2023-04-02T02:02:43.148Z,0
2023-04-02T02:07:43.025Z,0
2023-04-02T02:17:45.444Z,0
2023-04-02T02:22:43.008Z,0
2023-04-02T02:27:43.030Z,0
2023-04-02T02:32:43.078Z,0
2023-04-02T02:37:43.041Z,0
2023-04-02T02:42:43.082Z,0
2023-04-02T02:47:43.098Z,0
2023-04-02T02:52:43.009Z,0
2023-04-02T02:57:43.018Z,0
2023-04-02T03:02:43.068Z,0
2023-04-02T03:07:43.048Z,0
2023-04-02T03:12:43.016Z,0
2023-04-02T03:17:43.094Z,0
2023-04-02T03:22:43.010Z,0
2023-04-02T03:27:43.033Z,0
2023-04-02T03:32:43.083Z,0
2023-04-02T03:37:43.038Z,0
2023-04-02T03:42:43.108Z,0
2023-04-02T03:47:43.044Z,0
2023-04-02T03:52:43.020Z,0
2023-04-02T04:03:12.980Z,0
2023-04-02T04:07:43.543Z,0
2023-04-02T04:12:43.123Z,0
2023-04-02T04:17:47.653Z,0
2023-04-02T04:22:43.087Z,0
2023-04-02T04:27:43.030Z,0
2023-04-02T04:32:47.960Z,0
2023-04-02T04:37:44.092Z,0
2023-04-02T04:42:43.034Z,0
2023-04-02T04:47:46.258Z,0
2023-04-02T04:52:43.063Z,0
2023-04-02T04:57:43.214Z,0
2023-04-02T05:02:46.727Z,0
2023-04-02T05:07:43.125Z,0
2023-04-02T05:12:43.167Z,0
2023-04-02T05:17:46.386Z,0
2023-04-02T05:22:43.043Z,0
2023-04-02T05:27:43.083Z,0
2023-04-02T05:32:46.767Z,0
2023-04-02T05:37:43.046Z,0
2023-04-02T05:42:43.125Z,0
2023-04-02T05:47:47.534Z,0
2023-04-02T05:52:43.115Z,0
2023-04-02T05:57:56.819Z,265
2023-04-02T06:02:46.696Z,0
2023-04-02T06:07:43.146Z,265
2023-04-02T06:12:43.155Z,0
2023-04-02T06:17:47.642Z,265
2023-04-02T06:22:43.074Z,266
2023-04-02T06:27:43.174Z,267
2023-04-02T06:32:47.260Z,268
2023-04-02T06:37:43.050Z,269
2023-04-02T06:42:43.187Z,272
2023-04-02T06:47:46.584Z,271
2023-04-02T06:52:43.177Z,274
2023-04-02T06:57:44.212Z,280
2023-04-02T07:02:46.808Z,279
2023-04-02T07:07:43.118Z,281
2023-04-02T07:12:43.086Z,282
2023-04-02T07:17:46.644Z,282
2023-04-02T07:22:43.250Z,283
2023-04-02T07:27:43.068Z,298
2023-04-02T07:32:46.535Z,289
2023-04-02T07:37:43.193Z,292
2023-04-02T07:42:43.117Z,289
2023-04-02T07:47:43.188Z,296
2023-04-02T07:52:43.159Z,291
2023-04-02T07:57:46.885Z,294
2023-04-02T08:02:47.036Z,295
2023-04-02T08:07:43.117Z,299
2023-04-02T08:12:43.077Z,296
2023-04-02T08:17:46.482Z,292
2023-04-02T08:22:43.119Z,295
2023-04-02T08:27:43.088Z,293
2023-04-02T08:32:43.442Z,291
2023-04-02T08:37:43.085Z,306
2023-04-02T08:42:43.108Z,293
2023-04-02T08:47:46.576Z,312
2023-04-02T08:52:43.108Z,294
2023-04-02T08:57:43.083Z,289
2023-04-02T09:02:47.050Z,286
2023-04-02T09:07:43.145Z,291
2023-04-02T09:12:43.112Z,303
2023-04-02T09:17:53.844Z,305
2023-04-02T09:22:43.132Z,291
2023-04-02T09:27:43.079Z,294
2023-04-02T09:32:46.812Z,296
2023-04-02T09:37:43.156Z,304
2023-04-02T09:42:43.126Z,318
2023-04-02T09:47:50.422Z,312
2023-04-02T09:52:43.100Z,314
2023-04-02T09:57:43.076Z,322
2023-04-02T10:02:47.149Z,307
2023-04-02T10:07:43.159Z,317
2023-04-02T10:12:43.080Z,320
2023-04-02T10:17:43.169Z,304
2023-04-02T10:22:43.132Z,293
2023-04-02T10:27:43.163Z,298
2023-04-02T10:32:47.522Z,311
2023-04-02T10:37:43.117Z,310
2023-04-02T10:42:43.205Z,307
2023-04-02T10:47:43.212Z,315
2023-04-02T10:52:43.111Z,318
2023-04-02T10:57:43.186Z,299
2023-04-02T11:02:46.841Z,298
2023-04-02T11:07:43.184Z,302
2023-04-02T11:12:43.118Z,309
2023-04-02T11:17:48.138Z,319
2023-04-02T11:22:43.170Z,309
2023-04-02T11:27:43.102Z,312
2023-04-02T11:32:46.335Z,308
2023-04-02T11:37:43.096Z,290
2023-04-02T11:42:43.105Z,312
2023-04-02T11:47:48.145Z,313
2023-04-02T11:52:43.172Z,319
2023-04-02T11:57:43.162Z,311
2023-04-02T12:02:46.690Z,305
2023-04-02T12:07:43.205Z,298
2023-04-02T12:12:43.215Z,301
2023-04-02T12:17:48.558Z,297
2023-04-02T12:22:43.184Z,307
2023-04-02T12:27:43.213Z,308
2023-04-02T12:32:43.212Z,302
2023-04-02T12:37:43.181Z,299
2023-04-02T12:42:43.266Z,293
2023-04-02T12:47:46.209Z,294
2023-04-02T12:52:43.228Z,298
2023-04-02T12:57:43.160Z,308
2023-04-02T13:02:46.900Z,292
2023-04-02T13:07:43.236Z,305
2023-04-02T13:12:43.193Z,288
2023-04-02T13:17:46.662Z,293
2023-04-02T13:22:43.300Z,298
2023-04-02T13:27:43.215Z,311
2023-04-02T13:32:46.711Z,323
2023-04-02T13:37:43.219Z,316
2023-04-02T13:42:43.337Z,301
2023-04-02T13:47:46.434Z,301
2023-04-02T13:52:43.165Z,288
2023-04-02T13:57:43.254Z,304
2023-04-02T14:02:43.297Z,289
2023-04-02T14:07:43.426Z,286
2023-04-02T14:12:43.150Z,282
2023-04-02T14:17:46.646Z,285
2023-04-02T14:22:44.205Z,291
2023-04-02T14:27:43.161Z,285
2023-04-02T14:32:48.611Z,278
2023-04-02T14:37:43.216Z,273
2023-04-02T14:42:43.290Z,277
2023-04-02T14:47:47.887Z,283
2023-04-02T14:52:43.205Z,282
2023-04-02T14:57:43.418Z,280
2023-04-02T15:02:43.276Z,277
2023-04-02T15:07:43.169Z,277
2023-04-02T15:12:43.493Z,277
2023-04-02T15:17:48.765Z,278
2023-04-02T15:22:43.233Z,275
2023-04-02T15:27:43.220Z,279
2023-04-02T15:32:43.274Z,280
2023-04-02T15:37:43.159Z,283
2023-04-02T15:42:43.300Z,280
2023-04-02T15:47:46.148Z,282
2023-04-02T15:52:43.217Z,276
2023-04-02T15:57:43.615Z,277
2023-04-02T16:02:46.898Z,278
2023-04-02T16:07:43.289Z,277
2023-04-02T16:12:43.212Z,279
2023-04-02T16:17:43.415Z,274
2023-04-02T16:22:57.645Z,274
2023-04-02T16:27:43.306Z,270
2023-04-02T16:32:44.552Z,271
2023-04-02T16:37:43.244Z,269
2023-04-02T16:42:43.349Z,272
2023-04-02T16:47:47.013Z,271
2023-04-02T16:52:43.247Z,268
2023-04-02T16:57:43.253Z,268
2023-04-02T17:02:43.479Z,268
2023-04-02T17:07:43.226Z,267
2023-04-02T17:12:43.226Z,268
2023-04-02T17:17:46.747Z,265
2023-04-02T17:22:43.180Z,0
2023-04-02T17:27:43.239Z,265
2023-04-02T17:32:43.365Z,0
2023-04-02T17:37:43.255Z,0
2023-04-02T17:42:43.270Z,0
2023-04-02T17:47:46.962Z,0
2023-04-02T17:52:43.495Z,0
2023-04-02T17:57:43.260Z,0
2023-04-02T18:02:50.752Z,0
2023-04-02T18:07:43.196Z,0
2023-04-02T18:12:43.372Z,0
2023-04-02T18:17:44.614Z,0
2023-04-02T18:22:43.299Z,0
2023-04-02T18:27:43.287Z,0
2023-04-02T18:32:44.380Z,0
2023-04-02T18:37:43.359Z,0
2023-04-02T18:42:43.287Z,0
2023-04-02T18:47:43.909Z,0
2023-04-02T18:52:44.762Z,0
2023-04-02T18:57:43.240Z,0
2023-04-02T19:02:46.155Z,0
2023-04-02T19:07:43.159Z,0
2023-04-02T19:12:43.268Z,0
2023-04-02T19:17:43.295Z,0
2023-04-02T19:22:43.276Z,0
2023-04-02T19:27:43.322Z,0
2023-04-02T19:32:43.311Z,0
2023-04-02T19:37:43.263Z,0
2023-04-02T19:42:43.279Z,0
2023-04-02T19:47:43.169Z,0
2023-04-02T19:52:43.257Z,0
2023-04-02T19:57:43.207Z,0
2023-04-02T20:02:44.878Z,0
2023-04-02T20:07:43.348Z,0
2023-04-02T20:12:43.413Z,0
2023-04-02T20:17:44.017Z,0
2023-04-02T20:22:43.304Z,0
2023-04-02T20:27:43.197Z,0
2023-04-02T20:32:43.505Z,0
2023-04-02T20:37:43.228Z,0
2023-04-02T20:42:43.195Z,0
2023-04-02T20:47:43.315Z,0
2023-04-02T20:52:43.196Z,0
2023-04-02T20:57:43.177Z,0
2023-04-02T21:02:44.486Z,0
2023-04-02T21:07:43.151Z,0
2023-04-02T21:12:43.307Z,0
2023-04-02T21:17:43.212Z,0
2023-04-02T21:22:43.346Z,0
2023-04-02T21:27:43.216Z,0
2023-04-02T21:32:43.249Z,0
2023-04-02T21:42:43.177Z,0
2023-04-02T21:47:43.377Z,0
2023-04-02T21:52:43.202Z,0
2023-04-02T21:57:43.397Z,0
2023-04-02T22:02:43.271Z,0
2023-04-02T22:07:43.203Z,0
2023-04-02T22:12:43.584Z,0
2023-04-02T22:17:43.212Z,0
2023-04-02T22:22:43.398Z,0
2023-04-02T22:27:43.227Z,0
2023-04-02T22:32:46.552Z,0
2023-04-02T22:37:43.238Z,0
2023-04-02T22:42:43.208Z,0
2023-04-02T22:47:43.218Z,0
2023-04-02T22:52:43.242Z,0
2023-04-02T22:57:43.200Z,0
2023-04-02T23:02:43.332Z,0
2023-04-02T23:07:43.283Z,0
2023-04-02T23:12:43.232Z,0
2023-04-02T23:17:43.225Z,0
2023-04-02T23:22:43.442Z,0
2023-04-02T23:27:43.518Z,0
2023-04-02T23:32:43.880Z,0
2023-04-02T23:37:43.187Z,0
2023-04-02T23:42:43.435Z,0
2023-04-02T23:47:43.307Z,0
2023-04-02T23:52:43.185Z,0
2023-04-02T23:57:43.256Z,0
