createdAt,value
2018-11-20T00:00:15.085Z,0
2018-11-20T00:01:15.050Z,0
2018-11-20T00:02:15.301Z,0
2018-11-20T00:03:14.481Z,0
2018-11-20T00:04:14.994Z,0
2018-11-20T00:05:14.542Z,0
2018-11-20T00:06:14.671Z,0
2018-11-20T00:07:14.659Z,0
2018-11-20T00:08:15.171Z,0
2018-11-20T00:09:14.873Z,0
2018-11-20T00:10:14.919Z,0
2018-11-20T00:11:14.831Z,0
2018-11-20T00:12:14.813Z,0
2018-11-20T00:13:15.053Z,0
2018-11-20T00:14:14.507Z,0
2018-11-20T00:15:14.754Z,0
2018-11-20T00:16:14.207Z,0
2018-11-20T00:17:14.708Z,0
2018-11-20T00:18:14.412Z,0
2018-11-20T00:19:14.389Z,0
2018-11-20T00:20:14.630Z,0
2018-11-20T00:21:14.350Z,0
2018-11-20T00:22:14.606Z,0
2018-11-20T00:23:14.306Z,0
2018-11-20T00:24:14.282Z,0
2018-11-20T00:25:14.282Z,0
2018-11-20T00:26:14.237Z,0
2018-11-20T00:27:14.248Z,0
2018-11-20T00:28:14.233Z,0
2018-11-20T00:29:14.433Z,0
2018-11-20T00:30:14.415Z,0
2018-11-20T00:31:14.397Z,0
2018-11-20T00:32:14.634Z,0
2018-11-20T00:33:14.094Z,0
2018-11-20T00:34:14.328Z,0
2018-11-20T00:35:14.312Z,0
2018-11-20T00:36:14.279Z,0
2018-11-20T00:37:14.531Z,0
2018-11-20T00:38:13.995Z,0
2018-11-20T00:39:13.689Z,0
2018-11-20T00:40:13.665Z,0
2018-11-20T00:41:13.377Z,0
2018-11-20T00:42:14.148Z,0
2018-11-20T00:43:14.413Z,0
2018-11-20T00:44:13.884Z,0
2018-11-20T00:45:14.081Z,0
2018-11-20T00:46:13.273Z,0
2018-11-20T00:47:13.781Z,0
2018-11-20T00:48:14.326Z,0
2018-11-20T00:49:14.291Z,0
2018-11-20T00:50:13.991Z,0
2018-11-20T00:51:13.967Z,0
2018-11-20T00:52:13.943Z,0
2018-11-20T00:53:13.656Z,0
2018-11-20T00:54:13.908Z,0
2018-11-20T00:55:14.134Z,0
2018-11-20T00:56:14.396Z,0
2018-11-20T00:57:14.957Z,0
2018-11-20T00:58:13.546Z,0
2018-11-20T00:59:13.504Z,0
2018-11-20T01:00:13.805Z,0
2018-11-20T01:01:13.467Z,0
2018-11-20T01:02:14.571Z,0
2018-11-20T01:03:13.420Z,0
2018-11-20T01:04:13.872Z,0
2018-11-20T01:05:13.646Z,0
2018-11-20T01:06:13.349Z,0
2018-11-20T01:07:13.716Z,0
2018-11-20T01:08:13.581Z,0
2018-11-20T01:09:13.560Z,0
2018-11-20T01:10:13.533Z,0
2018-11-20T01:11:13.507Z,0
2018-11-20T01:12:13.238Z,0
2018-11-20T01:13:13.462Z,0
2018-11-20T01:14:13.658Z,0
2018-11-20T01:15:13.428Z,0
2018-11-20T01:16:13.449Z,0
2018-11-20T01:17:13.636Z,0
2018-11-20T01:18:13.114Z,0
2018-11-20T01:19:13.328Z,0
2018-11-20T01:20:13.312Z,0
2018-11-20T01:21:12.769Z,0
2018-11-20T01:22:13.277Z,0
2018-11-20T01:23:13.044Z,0
2018-11-20T01:24:13.238Z,0
2018-11-20T01:25:12.925Z,0
2018-11-20T01:26:13.476Z,0
2018-11-20T01:27:12.892Z,0
2018-11-20T01:28:12.878Z,0
2018-11-20T01:29:12.871Z,0
2018-11-20T01:30:12.827Z,0
2018-11-20T01:31:12.541Z,0
2018-11-20T01:32:13.318Z,0
2018-11-20T01:33:12.487Z,0
2018-11-20T01:34:12.210Z,0
2018-11-20T01:35:12.717Z,0
2018-11-20T01:36:13.239Z,0
2018-11-20T01:37:12.937Z,0
2018-11-20T01:38:13.176Z,0
2018-11-20T01:39:12.357Z,0
2018-11-20T01:40:12.621Z,0
2018-11-20T01:41:12.327Z,0
2018-11-20T01:42:12.562Z,0
2018-11-20T01:43:12.559Z,0
2018-11-20T01:44:12.795Z,0
2018-11-20T01:45:12.753Z,0
2018-11-20T01:46:12.746Z,0
2018-11-20T01:47:12.177Z,0
2018-11-20T01:48:12.743Z,0
2018-11-20T01:49:12.669Z,0
2018-11-20T01:50:12.928Z,0
2018-11-20T01:51:12.803Z,0
2018-11-20T01:52:12.341Z,0
2018-11-20T01:53:12.856Z,0
2018-11-20T01:54:12.309Z,0
2018-11-20T01:55:12.558Z,0
2018-11-20T01:56:11.995Z,0
2018-11-20T01:57:12.488Z,0
2018-11-20T01:58:12.223Z,0
2018-11-20T01:59:11.935Z,0
2018-11-20T02:00:12.452Z,0
2018-11-20T02:01:11.888Z,0
2018-11-20T02:02:11.865Z,0
2018-11-20T02:03:12.369Z,0
2018-11-20T02:04:13.249Z,0
2018-11-20T02:05:11.541Z,0
2018-11-20T02:06:12.035Z,0
2018-11-20T02:07:12.297Z,0
2018-11-20T02:08:12.002Z,0
2018-11-20T02:09:12.231Z,0
2018-11-20T02:10:11.957Z,0
2018-11-20T02:11:11.667Z,0
2018-11-20T02:12:12.171Z,0
2018-11-20T02:13:11.884Z,0
2018-11-20T02:14:11.869Z,0
2018-11-20T02:15:12.393Z,0
2018-11-20T02:16:11.319Z,0
2018-11-20T02:17:11.817Z,0
2018-11-20T02:18:11.514Z,0
2018-11-20T02:19:11.759Z,0
2018-11-20T02:20:12.002Z,0
2018-11-20T02:21:11.715Z,0
2018-11-20T02:22:11.702Z,0
2018-11-20T02:23:11.407Z,0
2018-11-20T02:24:12.174Z,0
2018-11-20T02:25:12.159Z,0
2018-11-20T02:26:12.127Z,0
2018-11-20T02:27:12.124Z,0
2018-11-20T02:28:11.554Z,0
2018-11-20T02:29:11.847Z,0
2018-11-20T02:30:11.531Z,0
2018-11-20T02:31:12.028Z,0
2018-11-20T02:32:11.734Z,0
2018-11-20T02:33:11.463Z,0
2018-11-20T02:34:11.429Z,0
2018-11-20T02:35:11.150Z,0
2018-11-20T02:36:11.915Z,0
2018-11-20T02:37:11.092Z,0
2018-11-20T02:38:11.350Z,0
2018-11-20T02:39:11.587Z,0
2018-11-20T02:40:11.554Z,0
2018-11-20T02:41:11.850Z,0
2018-11-20T02:42:11.787Z,0
2018-11-20T02:43:11.236Z,0
2018-11-20T02:44:11.257Z,0
2018-11-20T02:45:11.190Z,0
2018-11-20T02:46:11.176Z,0
2018-11-20T02:47:11.541Z,0
2018-11-20T02:48:10.873Z,0
2018-11-20T02:49:11.916Z,0
2018-11-20T02:50:11.082Z,0
2018-11-20T02:51:11.216Z,0
2018-11-20T02:52:11.051Z,0
2018-11-20T02:53:11.010Z,0
2018-11-20T02:54:10.988Z,0
2018-11-20T02:55:11.255Z,0
2018-11-20T02:56:11.219Z,0
2018-11-20T02:57:10.729Z,0
2018-11-20T02:58:11.438Z,0
2018-11-20T02:59:11.144Z,0
2018-11-20T03:00:11.395Z,0
2018-11-20T03:01:10.860Z,0
2018-11-20T03:02:10.868Z,0
2018-11-20T03:03:10.541Z,0
2018-11-20T03:04:11.512Z,0
2018-11-20T03:05:11.026Z,0
2018-11-20T03:06:10.770Z,0
2018-11-20T03:07:10.981Z,0
2018-11-20T03:08:10.969Z,0
2018-11-20T03:09:11.216Z,0
2018-11-20T03:10:10.385Z,0
2018-11-20T03:11:10.625Z,0
2018-11-20T03:12:11.133Z,0
2018-11-20T03:13:10.853Z,0
2018-11-20T03:14:10.564Z,0
2018-11-20T03:15:10.284Z,0
2018-11-20T03:16:10.522Z,0
2018-11-20T03:17:10.761Z,0
2018-11-20T03:18:10.481Z,0
2018-11-20T03:19:10.194Z,0
2018-11-20T03:20:10.435Z,0
2018-11-20T03:21:10.688Z,0
2018-11-20T03:22:10.668Z,0
2018-11-20T03:23:10.382Z,0
2018-11-20T03:24:10.617Z,0
2018-11-20T03:25:10.072Z,0
2018-11-20T03:26:10.314Z,0
2018-11-20T03:27:11.266Z,0
2018-11-20T03:28:10.000Z,0
2018-11-20T03:29:10.772Z,0
2018-11-20T03:30:10.498Z,0
2018-11-20T03:31:10.478Z,0
2018-11-20T03:32:10.446Z,0
2018-11-20T03:33:10.418Z,0
2018-11-20T03:34:10.131Z,0
2018-11-20T03:35:10.107Z,0
2018-11-20T03:36:10.438Z,0
2018-11-20T03:37:10.589Z,0
2018-11-20T03:38:10.365Z,0
2018-11-20T03:39:10.034Z,0
2018-11-20T03:40:10.265Z,0
2018-11-20T03:41:10.504Z,0
2018-11-20T03:42:09.966Z,0
2018-11-20T03:43:10.220Z,0
2018-11-20T03:44:09.658Z,0
2018-11-20T03:45:09.907Z,0
2018-11-20T03:46:10.144Z,0
2018-11-20T03:47:09.856Z,0
2018-11-20T03:48:09.797Z,0
2018-11-20T03:49:09.807Z,0
2018-11-20T03:50:10.074Z,0
2018-11-20T03:51:10.025Z,0
2018-11-20T03:52:10.005Z,0
2018-11-20T03:53:09.982Z,0
2018-11-20T03:54:09.975Z,0
2018-11-20T03:55:09.675Z,0
2018-11-20T03:56:09.917Z,0
2018-11-20T03:57:09.900Z,0
2018-11-20T03:58:09.875Z,0
2018-11-20T03:59:09.328Z,0
2018-11-20T04:00:09.569Z,0
2018-11-20T04:01:09.813Z,0
2018-11-20T04:02:09.528Z,0
2018-11-20T04:03:09.775Z,0
2018-11-20T04:04:09.491Z,0
2018-11-20T04:05:09.201Z,0
2018-11-20T04:06:09.442Z,0
2018-11-20T04:07:09.946Z,0
2018-11-20T04:08:09.138Z,0
2018-11-20T04:09:09.107Z,0
2018-11-20T04:10:09.627Z,0
2018-11-20T04:11:09.336Z,0
2018-11-20T04:12:09.636Z,0
2018-11-20T04:13:09.034Z,0
2018-11-20T04:14:09.276Z,0
2018-11-20T04:15:09.780Z,0
2018-11-20T04:16:09.269Z,0
2018-11-20T04:17:09.465Z,0
2018-11-20T04:18:09.452Z,0
2018-11-20T04:19:09.426Z,0
2018-11-20T04:20:09.417Z,0
2018-11-20T04:21:09.132Z,0
2018-11-20T04:22:09.358Z,0
2018-11-20T04:23:09.407Z,0
2018-11-20T04:24:09.613Z,0
2018-11-20T04:25:09.576Z,0
2018-11-20T04:26:09.553Z,0
2018-11-20T04:27:09.315Z,0
2018-11-20T04:28:08.699Z,0
2018-11-20T04:29:08.956Z,0
2018-11-20T04:30:09.198Z,0
2018-11-20T04:31:09.174Z,0
2018-11-20T04:32:09.154Z,0
2018-11-20T04:33:08.632Z,0
2018-11-20T04:34:09.127Z,0
2018-11-20T04:35:09.111Z,0
2018-11-20T04:36:09.061Z,0
2018-11-20T04:37:08.786Z,0
2018-11-20T04:38:09.019Z,0
2018-11-20T04:39:08.743Z,0
2018-11-20T04:40:08.718Z,0
2018-11-20T04:41:08.907Z,0
2018-11-20T04:42:08.946Z,0
2018-11-20T04:43:08.380Z,0
2018-11-20T04:44:08.893Z,0
2018-11-20T04:45:08.691Z,0
2018-11-20T04:46:08.855Z,0
2018-11-20T04:47:08.827Z,0
2018-11-20T04:48:09.073Z,0
2018-11-20T04:49:08.855Z,0
2018-11-20T04:50:09.272Z,0
2018-11-20T04:51:08.474Z,0
2018-11-20T04:52:08.225Z,0
2018-11-20T04:53:08.168Z,0
2018-11-20T04:54:08.930Z,0
2018-11-20T04:55:08.922Z,0
2018-11-20T04:56:08.372Z,0
2018-11-20T04:57:08.359Z,0
2018-11-20T04:58:08.859Z,0
2018-11-20T04:59:08.576Z,0
2018-11-20T05:00:08.027Z,0
2018-11-20T05:01:08.549Z,0
2018-11-20T05:02:08.516Z,0
2018-11-20T05:03:08.484Z,0
2018-11-20T05:04:08.669Z,0
2018-11-20T05:05:08.477Z,0
2018-11-20T05:06:08.671Z,0
2018-11-20T05:07:08.152Z,0
2018-11-20T05:08:08.120Z,0
2018-11-20T05:09:08.351Z,0
2018-11-20T05:10:07.799Z,0
2018-11-20T05:11:08.313Z,0
2018-11-20T05:12:08.023Z,0
2018-11-20T05:13:07.836Z,0
2018-11-20T05:14:07.980Z,0
2018-11-20T05:15:08.221Z,0
2018-11-20T05:16:07.668Z,0
2018-11-20T05:17:08.449Z,0
2018-11-20T05:18:08.421Z,0
2018-11-20T05:19:07.919Z,0
2018-11-20T05:20:07.346Z,0
2018-11-20T05:21:08.351Z,0
2018-11-20T05:22:08.115Z,0
2018-11-20T05:23:08.056Z,0
2018-11-20T05:24:08.297Z,0
2018-11-20T05:25:08.285Z,0
2018-11-20T05:26:08.253Z,0
2018-11-20T05:27:07.700Z,0
2018-11-20T05:28:08.367Z,0
2018-11-20T05:29:07.918Z,0
2018-11-20T05:30:07.655Z,0
2018-11-20T05:31:08.148Z,0
2018-11-20T05:32:07.588Z,0
2018-11-20T05:33:07.833Z,0
2018-11-20T05:34:07.810Z,0
2018-11-20T05:35:08.058Z,0
2018-11-20T05:36:07.241Z,0
2018-11-20T05:37:07.760Z,0
2018-11-20T05:38:07.985Z,0
2018-11-20T05:39:07.179Z,0
2018-11-20T05:40:07.738Z,0
2018-11-20T05:41:07.133Z,0
2018-11-20T05:42:07.376Z,0
2018-11-20T05:43:07.367Z,0
2018-11-20T05:44:07.343Z,0
2018-11-20T05:45:07.049Z,0
2018-11-20T05:46:07.032Z,0
2018-11-20T05:47:07.867Z,0
2018-11-20T05:48:07.274Z,0
2018-11-20T05:49:07.484Z,0
2018-11-20T05:50:07.209Z,0
2018-11-20T05:51:07.454Z,0
2018-11-20T05:52:06.900Z,0
2018-11-20T05:53:07.402Z,0
2018-11-20T05:54:07.124Z,0
2018-11-20T05:55:07.097Z,0
2018-11-20T05:56:07.072Z,0
2018-11-20T05:57:07.319Z,0
2018-11-20T05:58:08.263Z,0
2018-11-20T05:59:07.021Z,0
2018-11-20T06:00:06.993Z,0
2018-11-20T06:01:06.971Z,0
2018-11-20T06:02:07.225Z,0
2018-11-20T06:03:07.448Z,0
2018-11-20T06:04:07.163Z,0
2018-11-20T06:05:06.887Z,0
2018-11-20T06:06:08.030Z,0
2018-11-20T06:07:06.849Z,0
2018-11-20T06:08:06.817Z,0
2018-11-20T06:09:06.793Z,0
2018-11-20T06:10:06.788Z,0
2018-11-20T06:11:06.762Z,0
2018-11-20T06:12:07.001Z,0
2018-11-20T06:13:07.424Z,0
2018-11-20T06:14:06.949Z,0
2018-11-20T06:15:07.213Z,0
2018-11-20T06:16:06.640Z,0
2018-11-20T06:17:07.173Z,0
2018-11-20T06:18:06.341Z,0
2018-11-20T06:19:07.112Z,0
2018-11-20T06:20:06.572Z,0
2018-11-20T06:21:06.840Z,0
2018-11-20T06:22:06.517Z,0
2018-11-20T06:23:07.056Z,0
2018-11-20T06:24:06.213Z,0
2018-11-20T06:25:06.196Z,0
2018-11-20T06:26:06.432Z,0
2018-11-20T06:27:06.685Z,0
2018-11-20T06:28:06.389Z,0
2018-11-20T06:29:06.474Z,0
2018-11-20T06:30:06.634Z,0
2018-11-20T06:31:06.610Z,0
2018-11-20T06:32:06.582Z,0
2018-11-20T06:33:06.556Z,0
2018-11-20T06:34:06.263Z,0
2018-11-20T06:35:07.134Z,0
2018-11-20T06:36:06.218Z,0
2018-11-20T06:37:06.457Z,0
2018-11-20T06:38:06.445Z,0
2018-11-20T06:39:06.428Z,0
2018-11-20T06:40:06.412Z,0
2018-11-20T06:41:06.505Z,0
2018-11-20T06:42:06.352Z,0
2018-11-20T06:43:06.067Z,0
2018-11-20T06:44:06.047Z,0
2018-11-20T06:45:06.334Z,0
2018-11-20T06:46:05.996Z,0
2018-11-20T06:47:05.840Z,0
2018-11-20T06:48:05.709Z,0
2018-11-20T06:49:06.194Z,0
2018-11-20T06:50:06.192Z,0
2018-11-20T06:51:06.162Z,0
2018-11-20T06:52:06.150Z,0
2018-11-20T06:53:06.783Z,0
2018-11-20T06:54:05.826Z,0
2018-11-20T06:55:05.566Z,0
2018-11-20T06:56:06.317Z,0
2018-11-20T06:57:06.328Z,0
2018-11-20T06:58:06.053Z,0
2018-11-20T06:59:05.499Z,0
2018-11-20T07:00:05.715Z,0
2018-11-20T07:01:05.950Z,0
2018-11-20T07:02:05.933Z,0
2018-11-20T07:03:05.914Z,0
2018-11-20T07:04:05.824Z,0
2018-11-20T07:05:05.340Z,0
2018-11-20T07:06:05.577Z,0
2018-11-20T07:07:06.075Z,0
2018-11-20T07:08:06.815Z,0
2018-11-20T07:09:05.793Z,0
2018-11-20T07:10:05.494Z,0
2018-11-20T07:11:05.226Z,0
2018-11-20T07:12:05.458Z,0
2018-11-20T07:13:05.684Z,0
2018-11-20T07:14:05.134Z,0
2018-11-20T07:15:06.393Z,0
2018-11-20T07:16:08.392Z,0
2018-11-20T07:17:05.342Z,0
2018-11-20T07:18:05.583Z,0
2018-11-20T07:19:05.554Z,0
2018-11-20T07:20:05.548Z,0
2018-11-20T07:21:05.243Z,0
2018-11-20T07:22:05.231Z,0
2018-11-20T07:23:05.226Z,0
2018-11-20T07:24:05.184Z,0
2018-11-20T07:25:05.165Z,0
2018-11-20T07:26:05.457Z,0
2018-11-20T07:27:05.693Z,0
2018-11-20T07:28:05.106Z,0
2018-11-20T07:29:05.200Z,0
2018-11-20T07:30:04.945Z,0
2018-11-20T07:31:05.103Z,0
2018-11-20T07:32:05.218Z,0
2018-11-20T07:33:04.730Z,0
2018-11-20T07:34:05.509Z,0
2018-11-20T07:35:05.654Z,0
2018-11-20T07:36:05.405Z,0
2018-11-20T07:37:06.364Z,0
2018-11-20T07:38:04.899Z,0
2018-11-20T07:39:04.870Z,0
2018-11-20T07:40:04.592Z,0
2018-11-20T07:41:05.091Z,5
2018-11-20T07:42:04.539Z,5
2018-11-20T07:43:04.791Z,5
2018-11-20T07:44:06.036Z,5
2018-11-20T07:45:05.004Z,5
2018-11-20T07:46:04.456Z,5
2018-11-20T07:47:04.692Z,5
2018-11-20T07:48:04.936Z,5
2018-11-20T07:49:04.929Z,5
2018-11-20T07:50:04.626Z,5
2018-11-20T07:51:04.878Z,5
2018-11-20T07:52:04.863Z,5
2018-11-20T07:53:04.840Z,5
2018-11-20T07:54:05.128Z,5
2018-11-20T07:55:05.059Z,5
2018-11-20T07:56:04.083Z,5
2018-11-20T07:57:05.090Z,5
2018-11-20T07:58:04.460Z,5
2018-11-20T07:59:04.724Z,5
2018-11-20T08:00:04.688Z,5
2018-11-20T08:01:04.135Z,5
2018-11-20T08:02:04.831Z,5
2018-11-20T08:03:04.104Z,5
2018-11-20T08:04:04.340Z,5
2018-11-20T08:05:04.584Z,5
2018-11-20T08:06:04.559Z,5
2018-11-20T08:07:04.798Z,5
2018-11-20T08:08:03.723Z,5
2018-11-20T08:09:03.963Z,5
2018-11-20T08:10:04.215Z,5
2018-11-20T08:11:04.437Z,5
2018-11-20T08:12:04.424Z,5
2018-11-20T08:13:04.178Z,5
2018-11-20T08:14:04.116Z,5
2018-11-20T08:15:04.635Z,5
2018-11-20T08:16:05.405Z,10
2018-11-20T08:17:04.427Z,5
2018-11-20T08:18:04.038Z,5
2018-11-20T08:19:04.539Z,10
2018-11-20T08:20:03.725Z,5
2018-11-20T08:21:04.519Z,5
2018-11-20T08:22:04.206Z,5
2018-11-20T08:23:03.927Z,10
2018-11-20T08:24:04.164Z,10
2018-11-20T08:25:04.429Z,10
2018-11-20T08:26:03.944Z,10
2018-11-20T08:27:04.150Z,10
2018-11-20T08:28:04.089Z,10
2018-11-20T08:29:03.659Z,10
2018-11-20T08:30:04.037Z,10
2018-11-20T08:31:04.474Z,10
2018-11-20T08:32:03.469Z,10
2018-11-20T08:33:03.713Z,10
2018-11-20T08:34:04.404Z,10
2018-11-20T08:35:04.158Z,10
2018-11-20T08:36:03.654Z,10
2018-11-20T08:37:03.743Z,10
2018-11-20T08:38:04.143Z,10
2018-11-20T08:39:03.580Z,10
2018-11-20T08:40:04.108Z,10
2018-11-20T08:41:04.071Z,10
2018-11-20T08:42:03.931Z,10
2018-11-20T08:43:03.823Z,10
2018-11-20T08:44:03.796Z,10
2018-11-20T08:45:03.983Z,10
2018-11-20T08:46:03.703Z,10
2018-11-20T08:47:03.689Z,10
2018-11-20T08:48:04.344Z,10
2018-11-20T08:49:03.632Z,10
2018-11-20T08:50:03.079Z,10
2018-11-20T08:51:03.322Z,10
2018-11-20T08:52:03.566Z,10
2018-11-20T08:53:03.740Z,10
2018-11-20T08:54:03.724Z,15
2018-11-20T08:55:03.776Z,15
2018-11-20T08:56:03.481Z,15
2018-11-20T08:57:03.467Z,15
2018-11-20T08:58:03.184Z,10
2018-11-20T08:59:03.170Z,15
2018-11-20T09:00:03.677Z,15
2018-11-20T09:01:03.377Z,15
2018-11-20T09:02:03.354Z,15
2018-11-20T09:03:03.221Z,15
2018-11-20T09:04:03.714Z,15
2018-11-20T09:05:03.033Z,10
2018-11-20T09:06:03.286Z,10
2018-11-20T09:07:02.985Z,10
2018-11-20T09:08:02.962Z,10
2018-11-20T09:09:03.213Z,10
2018-11-20T09:10:03.923Z,10
2018-11-20T09:11:02.633Z,10
2018-11-20T09:12:03.191Z,10
2018-11-20T09:13:03.120Z,10
2018-11-20T09:14:03.361Z,10
2018-11-20T09:15:03.079Z,15
2018-11-20T09:16:03.046Z,15
2018-11-20T09:17:02.812Z,10
2018-11-20T09:18:03.438Z,10
2018-11-20T09:19:02.991Z,15
2018-11-20T09:20:03.066Z,15
2018-11-20T09:21:02.513Z,15
2018-11-20T09:22:03.186Z,15
2018-11-20T09:23:02.902Z,15
2018-11-20T09:24:02.897Z,15
2018-11-20T09:25:02.593Z,15
2018-11-20T09:26:02.593Z,15
2018-11-20T09:27:03.094Z,15
2018-11-20T09:28:03.660Z,15
2018-11-20T09:29:02.779Z,20
2018-11-20T09:30:02.226Z,15
2018-11-20T09:31:02.732Z,15
2018-11-20T09:32:02.715Z,15
2018-11-20T09:33:02.699Z,20
2018-11-20T09:34:02.679Z,20
2018-11-20T09:35:03.108Z,15
2018-11-20T09:36:02.903Z,15
2018-11-20T09:37:02.875Z,20
2018-11-20T09:38:02.341Z,20
2018-11-20T09:39:02.825Z,20
2018-11-20T09:40:02.545Z,20
2018-11-20T09:41:02.257Z,20
2018-11-20T09:42:02.504Z,20
2018-11-20T09:43:02.755Z,20
2018-11-20T09:44:02.463Z,20
2018-11-20T09:45:02.460Z,20
2018-11-20T09:46:02.419Z,25
2018-11-20T09:47:02.821Z,25
2018-11-20T09:48:02.647Z,25
2018-11-20T09:49:01.830Z,30
2018-11-20T09:50:01.549Z,30
2018-11-20T09:51:02.065Z,25
2018-11-20T09:52:02.609Z,30
2018-11-20T09:53:02.931Z,30
2018-11-20T09:54:02.526Z,35
2018-11-20T09:55:02.218Z,35
2018-11-20T09:56:02.234Z,30
2018-11-20T09:57:02.188Z,30
2018-11-20T09:58:02.440Z,40
2018-11-20T09:59:02.251Z,40
2018-11-20T10:00:02.602Z,40
2018-11-20T10:01:01.857Z,40
2018-11-20T10:02:02.552Z,35
2018-11-20T10:03:02.062Z,35
2018-11-20T10:04:02.407Z,40
2018-11-20T10:05:02.028Z,35
2018-11-20T10:06:01.727Z,40
2018-11-20T10:07:02.235Z,45
2018-11-20T10:08:01.685Z,45
2018-11-20T10:09:01.880Z,45
2018-11-20T10:10:01.389Z,40
2018-11-20T10:11:01.625Z,35
2018-11-20T10:12:01.666Z,40
2018-11-20T10:13:01.586Z,40
2018-11-20T10:14:02.188Z,45
2018-11-20T10:15:03.485Z,40
2018-11-20T10:16:02.075Z,35
2018-11-20T10:17:02.035Z,25
2018-11-20T10:18:01.475Z,20
2018-11-20T10:19:02.009Z,20
2018-11-20T10:20:01.170Z,25
2018-11-20T10:21:01.869Z,35
2018-11-20T10:22:01.667Z,40
2018-11-20T10:23:01.375Z,40
2018-11-20T10:24:01.958Z,40
2018-11-20T10:25:01.367Z,40
2018-11-20T10:26:02.195Z,35
2018-11-20T10:27:01.543Z,35
2018-11-20T10:28:01.791Z,40
2018-11-20T10:29:01.241Z,35
2018-11-20T10:30:01.214Z,35
2018-11-20T10:31:00.977Z,40
2018-11-20T10:32:01.174Z,40
2018-11-20T10:33:01.159Z,35
2018-11-20T10:34:01.670Z,30
2018-11-20T10:35:01.508Z,30
2018-11-20T10:36:01.098Z,35
2018-11-20T10:37:01.339Z,35
2018-11-20T10:38:01.058Z,40
2018-11-20T10:39:01.029Z,40
2018-11-20T10:40:01.267Z,45
2018-11-20T10:41:00.987Z,45
2018-11-20T10:42:00.971Z,45
2018-11-20T10:43:01.216Z,45
2018-11-20T10:44:01.196Z,45
2018-11-20T10:45:01.167Z,45
2018-11-20T10:46:01.130Z,45
2018-11-20T10:47:00.871Z,45
2018-11-20T10:48:01.117Z,45
2018-11-20T10:49:01.363Z,50
2018-11-20T10:50:01.353Z,45
2018-11-20T10:51:00.821Z,45
2018-11-20T10:52:00.491Z,45
2018-11-20T10:53:01.291Z,55
2018-11-20T10:54:00.723Z,50
2018-11-20T10:55:00.959Z,50
2018-11-20T10:56:00.938Z,50
2018-11-20T10:57:00.919Z,55
2018-11-20T10:58:00.898Z,50
2018-11-20T10:59:00.881Z,45
2018-11-20T11:00:00.863Z,45
2018-11-20T11:01:00.571Z,45
2018-11-20T11:02:00.551Z,45
2018-11-20T11:03:00.806Z,45
2018-11-20T11:04:00.775Z,45
2018-11-20T11:05:01.216Z,30
2018-11-20T11:06:01.033Z,30
2018-11-20T11:07:01.446Z,20
2018-11-20T11:08:01.832Z,20
2018-11-20T11:09:00.936Z,20
2018-11-20T11:10:00.380Z,20
2018-11-20T11:11:00.624Z,20
2018-11-20T11:12:00.343Z,25
2018-11-20T11:13:00.329Z,35
2018-11-20T11:14:00.564Z,40
2018-11-20T11:15:00.026Z,40
2018-11-20T11:15:59.993Z,30
2018-11-20T11:17:00.284Z,30
2018-11-20T11:18:00.213Z,30
2018-11-20T11:19:00.734Z,30
2018-11-20T11:20:00.439Z,35
2018-11-20T11:21:01.359Z,35
2018-11-20T11:22:00.285Z,40
2018-11-20T11:23:05.142Z,35
2018-11-20T11:24:00.093Z,40
2018-11-20T11:25:00.069Z,50
2018-11-20T11:26:00.052Z,45
2018-11-20T11:27:00.035Z,45
2018-11-20T11:28:00.007Z,40
2018-11-20T11:29:00.938Z,45
2018-11-20T11:30:00.515Z,45
2018-11-20T11:31:00.242Z,45
2018-11-20T11:32:00.198Z,40
2018-11-20T11:33:00.164Z,35
2018-11-20T11:33:59.887Z,35
2018-11-20T11:34:59.863Z,35
2018-11-20T11:35:59.844Z,35
2018-11-20T11:36:59.553Z,35
2018-11-20T11:37:59.798Z,35
2018-11-20T11:39:00.060Z,30
2018-11-20T11:39:59.256Z,30
2018-11-20T11:41:00.019Z,35
2018-11-20T11:41:59.709Z,35
2018-11-20T11:42:59.977Z,35
2018-11-20T11:43:59.963Z,35
2018-11-20T11:45:00.191Z,40
2018-11-20T11:45:59.656Z,40
2018-11-20T11:46:59.872Z,40
2018-11-20T11:47:59.597Z,40
2018-11-20T11:48:59.571Z,45
2018-11-20T11:49:59.278Z,45
2018-11-20T11:51:00.068Z,40
2018-11-20T11:51:59.505Z,35
2018-11-20T11:52:59.531Z,30
2018-11-20T11:53:59.731Z,30
2018-11-20T11:54:59.305Z,25
2018-11-20T11:55:59.429Z,25
2018-11-20T11:56:59.677Z,25
2018-11-20T11:57:59.653Z,25
2018-11-20T11:58:59.628Z,25
2018-11-20T11:59:59.359Z,30
2018-11-20T12:00:59.320Z,30
2018-11-20T12:03:59.795Z,25
2018-11-20T12:04:59.240Z,25
2018-11-20T12:06:03.005Z,25
2018-11-20T12:06:59.466Z,25
2018-11-20T12:07:59.445Z,25
2018-11-20T12:08:59.187Z,25
2018-11-20T12:09:59.406Z,25
2018-11-20T12:10:59.117Z,25
2018-11-20T12:11:59.100Z,25
2018-11-20T12:12:59.344Z,25
2018-11-20T12:13:59.322Z,25
2018-11-20T12:14:59.295Z,30
2018-11-20T12:15:59.279Z,25
2018-11-20T12:16:58.982Z,30
2018-11-20T12:17:58.973Z,30
2018-11-20T12:19:02.807Z,25
2018-11-20T12:19:59.183Z,25
2018-11-20T12:20:58.910Z,25
2018-11-20T12:21:58.875Z,25
2018-11-20T12:22:59.128Z,25
2018-11-20T12:23:58.836Z,25
2018-11-20T12:24:59.351Z,25
2018-11-20T12:25:59.319Z,25
2018-11-20T12:26:59.309Z,20
2018-11-20T12:27:58.877Z,20
2018-11-20T12:29:00.428Z,20
2018-11-20T12:30:01.845Z,20
2018-11-20T12:31:02.966Z,20
2018-11-20T12:31:58.683Z,20
2018-11-20T12:32:58.466Z,20
2018-11-20T12:34:02.487Z,20
2018-11-20T12:35:01.484Z,20
2018-11-20T12:35:59.032Z,15
2018-11-20T12:36:58.584Z,15
2018-11-20T12:37:59.314Z,15
2018-11-20T12:39:00.296Z,15
2018-11-20T12:39:58.778Z,15
2018-11-20T12:40:58.225Z,15
2018-11-20T12:41:58.459Z,15
2018-11-20T12:43:01.926Z,20
2018-11-20T12:44:01.496Z,20
2018-11-20T12:45:01.250Z,20
2018-11-20T12:46:00.659Z,20
2018-11-20T12:47:01.699Z,20
2018-11-20T12:47:58.603Z,20
2018-11-20T12:48:58.592Z,20
2018-11-20T12:49:58.970Z,20
2018-11-20T12:50:58.009Z,25
2018-11-20T12:51:57.985Z,25
2018-11-20T12:53:00.394Z,25
2018-11-20T12:53:59.694Z,25
2018-11-20T12:55:01.707Z,30
2018-11-20T12:55:59.712Z,30
2018-11-20T12:56:58.491Z,30
2018-11-20T12:57:58.895Z,30
2018-11-20T12:58:58.971Z,25
2018-11-20T12:59:58.342Z,30
2018-11-20T13:00:59.232Z,25
2018-11-20T13:01:59.885Z,35
2018-11-20T13:02:58.277Z,35
2018-11-20T13:03:59.636Z,35
2018-11-20T13:04:59.139Z,40
2018-11-20T13:05:58.220Z,40
2018-11-20T13:06:58.200Z,40
2018-11-20T13:07:58.442Z,40
2018-11-20T13:08:58.413Z,40
2018-11-20T13:09:58.464Z,35
2018-11-20T13:10:58.112Z,35
2018-11-20T13:11:57.829Z,35
2018-11-20T13:12:58.594Z,35
2018-11-20T13:13:59.350Z,35
2018-11-20T13:14:58.864Z,35
2018-11-20T13:15:58.693Z,35
2018-11-20T13:16:57.728Z,35
2018-11-20T13:17:58.548Z,30
2018-11-20T13:19:01.623Z,35
2018-11-20T13:19:57.936Z,35
2018-11-20T13:20:59.711Z,30
2018-11-20T13:21:57.637Z,30
2018-11-20T13:22:58.885Z,30
2018-11-20T13:23:57.312Z,30
2018-11-20T13:25:01.744Z,35
2018-11-20T13:25:57.530Z,35
2018-11-20T13:26:58.045Z,30
2018-11-20T13:27:57.511Z,30
2018-11-20T13:28:57.508Z,30
2018-11-20T13:29:57.737Z,30
2018-11-20T13:30:57.693Z,25
2018-11-20T13:31:57.424Z,25
2018-11-20T13:32:57.392Z,30
2018-11-20T13:33:59.098Z,35
2018-11-20T13:34:57.639Z,40
2018-11-20T13:35:57.057Z,35
2018-11-20T13:36:57.854Z,35
2018-11-20T13:38:00.673Z,35
2018-11-20T13:38:57.261Z,35
2018-11-20T13:39:59.262Z,30
2018-11-20T13:40:58.711Z,35
2018-11-20T13:41:59.134Z,35
2018-11-20T13:42:58.567Z,35
2018-11-20T13:43:58.870Z,35
2018-11-20T13:44:58.985Z,40
2018-11-20T13:45:58.628Z,40
2018-11-20T13:46:57.409Z,35
2018-11-20T13:47:59.065Z,35
2018-11-20T13:48:59.170Z,35
2018-11-20T13:49:59.184Z,30
2018-11-20T13:50:58.767Z,30
2018-11-20T13:51:56.718Z,30
2018-11-20T13:52:58.125Z,30
2018-11-20T13:53:59.320Z,35
2018-11-20T13:54:59.036Z,35
2018-11-20T13:55:58.796Z,30
2018-11-20T13:56:57.410Z,25
2018-11-20T13:57:57.228Z,30
2018-11-20T13:58:56.855Z,25
2018-11-20T14:00:03.882Z,25
2018-11-20T14:00:57.099Z,20
2018-11-20T14:01:56.525Z,20
2018-11-20T14:02:57.054Z,20
2018-11-20T14:03:56.483Z,20
2018-11-20T14:04:57.258Z,25
2018-11-20T14:05:56.961Z,25
2018-11-20T14:06:56.407Z,20
2018-11-20T14:07:56.680Z,20
2018-11-20T14:08:56.632Z,20
2018-11-20T14:09:56.894Z,20
2018-11-20T14:10:56.652Z,20
2018-11-20T14:11:56.835Z,20
2018-11-20T14:12:56.835Z,20
2018-11-20T14:13:56.542Z,20
2018-11-20T14:14:56.999Z,20
2018-11-20T14:15:57.023Z,20
2018-11-20T14:16:56.735Z,20
2018-11-20T14:17:56.448Z,20
2018-11-20T14:18:56.696Z,20
2018-11-20T14:19:56.408Z,25
2018-11-20T14:20:56.414Z,25
2018-11-20T14:21:56.093Z,25
2018-11-20T14:22:56.651Z,25
2018-11-20T14:23:56.853Z,25
2018-11-20T14:24:56.300Z,20
2018-11-20T14:25:56.813Z,25
2018-11-20T14:26:56.261Z,25
2018-11-20T14:27:57.289Z,25
2018-11-20T14:28:56.228Z,25
2018-11-20T14:29:56.719Z,20
2018-11-20T14:30:56.438Z,20
2018-11-20T14:31:56.156Z,20
2018-11-20T14:32:56.416Z,20
2018-11-20T14:33:56.117Z,20
2018-11-20T14:34:56.417Z,20