createdAt,value
2023-01-19T00:09:47.411Z,87
2023-01-19T00:38:59.078Z,88
2023-01-19T01:08:16.151Z,88
2023-01-19T01:37:30.170Z,90
2023-01-19T02:06:49.085Z,90
2023-01-19T02:36:08.874Z,91
2023-01-19T03:05:32.510Z,88
2023-01-19T03:34:45.556Z,87
2023-01-19T04:04:08.308Z,87
2023-01-19T04:33:27.399Z,88
2023-01-19T05:02:46.033Z,88
2023-01-19T05:31:55.329Z,88
2023-01-19T06:01:11.639Z,89
2023-01-19T06:30:19.242Z,90
2023-01-19T06:59:41.212Z,89
2023-01-19T07:28:59.618Z,89
2023-01-19T07:58:16.361Z,88
2023-01-19T08:27:23.787Z,88
2023-01-19T08:56:40.514Z,87
2023-01-19T09:25:56.327Z,88
2023-01-19T09:55:09.350Z,88
2023-01-19T10:24:34.156Z,84
2023-01-19T10:53:53.867Z,81
2023-01-19T11:23:12.786Z,79
2023-01-19T11:52:37.361Z,73
2023-01-19T12:21:49.383Z,74
2023-01-19T12:51:01.653Z,75
2023-01-19T13:20:22.117Z,75
2023-01-19T13:49:39.287Z,76
2023-01-19T14:18:59.814Z,77
2023-01-19T14:48:21.277Z,78
2023-01-19T15:17:42.494Z,78
2023-01-19T15:47:06.407Z,79
2023-01-19T16:16:26.047Z,79
2023-01-19T16:45:39.375Z,79
2023-01-19T17:14:53.775Z,79
2023-01-19T17:44:08.326Z,79
2023-01-19T18:13:26.064Z,79
2023-01-19T18:42:42.015Z,79
2023-01-19T19:12:01.391Z,79
2023-01-19T19:41:18.943Z,79
2023-01-19T20:10:27.201Z,79
2023-01-19T20:39:46.042Z,80
2023-01-19T21:09:03.383Z,81
2023-01-19T21:38:15.837Z,81
2023-01-19T22:07:36.618Z,81
2023-01-19T22:36:52.602Z,81
2023-01-19T23:06:13.752Z,81
2023-01-19T23:35:29.795Z,80
