createdAt,value
2018-08-30T00:00:26.515Z,11.33
2018-08-30T00:02:59.698Z,14.33
2018-08-30T00:05:29.870Z,18.33
2018-08-30T00:07:59.443Z,18.67
2018-08-30T00:10:29.842Z,17.67
2018-08-30T00:12:59.218Z,20.33
2018-08-30T00:15:29.673Z,23.67
2018-08-30T00:18:00.662Z,23.33
2018-08-30T00:20:29.975Z,25.33
2018-08-30T00:22:59.686Z,31.00
2018-08-30T00:25:29.083Z,31.33
2018-08-30T00:27:58.438Z,30.00
2018-08-30T00:30:29.304Z,28.00
2018-08-30T00:32:59.297Z,27.00
2018-08-30T00:35:29.397Z,30.67
2018-08-30T00:37:59.379Z,29.00
2018-08-30T00:40:30.347Z,32.67
2018-08-30T00:43:02.088Z,30.75
2018-08-30T00:45:31.736Z,34.33
2018-08-30T00:48:01.251Z,34.33
2018-08-30T00:50:30.896Z,27.33
2018-08-30T00:53:00.595Z,37.00
2018-08-30T00:55:30.023Z,29.33
2018-08-30T00:57:59.326Z,30.67
2018-08-30T01:00:30.195Z,21.33
2018-08-30T01:03:01.084Z,21.00
2018-08-30T01:05:30.439Z,15.00
2018-08-30T01:07:59.966Z,16.33
2018-08-30T01:10:30.175Z,15.33
2018-08-30T01:12:59.413Z,14.67
2018-08-30T01:15:38.042Z,16.00
2018-08-30T01:18:07.386Z,15.67
2018-08-30T01:20:37.071Z,17.00
2018-08-30T01:23:07.379Z,15.00
2018-08-30T01:25:39.299Z,17.33
2018-08-30T01:28:11.965Z,14.00
2018-08-30T01:30:42.569Z,15.00
2018-08-30T01:33:13.448Z,15.67
2018-08-30T01:35:43.359Z,15.67
2018-08-30T01:38:12.686Z,17.67
2018-08-30T01:40:42.017Z,15.33
2018-08-30T01:43:15.061Z,16.33
2018-08-30T01:45:44.528Z,20.00
2018-08-30T01:48:15.656Z,19.67
2018-08-30T01:50:46.192Z,17.00
2018-08-30T01:53:16.194Z,19.00
2018-08-30T01:55:45.650Z,17.00
2018-08-30T01:58:16.676Z,17.67
2018-08-30T02:00:51.776Z,18.33
2018-08-30T02:03:21.775Z,18.67
2018-08-30T02:05:51.356Z,17.00
2018-08-30T02:08:20.960Z,19.33
2018-08-30T02:10:50.651Z,17.00
2018-08-30T02:13:19.864Z,17.67
2018-08-30T02:15:50.803Z,17.33
2018-08-30T02:18:22.290Z,17.00
2018-08-30T02:20:53.575Z,17.00
2018-08-30T02:23:24.186Z,16.00
2018-08-30T02:25:54.140Z,15.33
2018-08-30T02:28:24.080Z,15.00
2018-08-30T02:30:54.387Z,13.67
2018-08-30T02:33:25.340Z,10.00
2018-08-30T02:36:03.922Z,11.00
2018-08-30T02:38:37.602Z,9.33
2018-08-30T02:41:09.960Z,10.67
2018-08-30T02:43:42.064Z,8.00
2018-08-30T02:46:12.934Z,9.00
2018-08-30T02:48:44.658Z,9.33
2018-08-30T02:51:22.467Z,9.00
2018-08-30T02:53:54.607Z,9.33
2018-08-30T02:56:26.254Z,8.67
2018-08-30T02:58:58.013Z,9.00
2018-08-30T03:01:30.177Z,7.33
2018-08-30T03:04:02.989Z,9.00
2018-08-30T03:06:38.934Z,7.60
2018-08-30T03:09:15.981Z,6.33
2018-08-30T03:11:50.955Z,7.80
2018-08-30T03:14:25.832Z,6.00
2018-08-30T03:16:57.908Z,6.20
2018-08-30T03:19:29.755Z,6.00
2018-08-30T03:22:02.835Z,5.60
2018-08-30T03:24:35.048Z,6.00
2018-08-30T03:27:06.931Z,4.80
2018-08-30T03:29:40.012Z,6.80
2018-08-30T03:32:19.774Z,5.00
2018-08-30T03:34:51.097Z,5.40
2018-08-30T03:37:23.525Z,7.00
2018-08-30T03:39:56.931Z,4.60
2018-08-30T03:42:31.310Z,5.40
2018-08-30T03:45:08.652Z,6.20
2018-08-30T03:47:41.578Z,4.67
2018-08-30T03:50:15.909Z,6.40
2018-08-30T03:52:50.758Z,6.00
2018-08-30T03:55:24.041Z,4.80
2018-08-30T03:57:59.734Z,4.40
2018-08-30T04:00:43.559Z,5.20
2018-08-30T04:03:16.304Z,6.00
2018-08-30T04:05:49.678Z,4.00
2018-08-30T04:08:21.608Z,6.00
2018-08-30T04:10:55.262Z,5.20
2018-08-30T04:13:27.530Z,6.40
2018-08-30T04:15:59.399Z,4.00
2018-08-30T04:18:35.279Z,6.60
2018-08-30T04:21:08.567Z,4.20
2018-08-30T04:23:43.983Z,4.00
2018-08-30T04:26:17.368Z,4.80
2018-08-30T04:28:49.876Z,4.00
2018-08-30T04:31:25.681Z,5.40
2018-08-30T04:34:01.606Z,4.00
2018-08-30T04:36:34.739Z,7.00
2018-08-30T04:39:12.607Z,7.00
2018-08-30T04:41:44.424Z,7.00
2018-08-30T04:44:21.361Z,6.00
2018-08-30T04:46:51.975Z,7.00
2018-08-30T04:49:22.052Z,9.00
2018-08-30T04:51:52.489Z,9.00
2018-08-30T04:54:22.995Z,9.67
2018-08-30T04:56:53.017Z,10.67
2018-08-30T04:59:23.096Z,12.67
2018-08-30T05:01:52.739Z,15.33
2018-08-30T05:04:22.185Z,14.33
2018-08-30T05:06:51.495Z,14.33
2018-08-30T05:09:21.182Z,24.00
2018-08-30T05:11:50.554Z,18.33
2018-08-30T05:14:20.944Z,19.67
2018-08-30T05:16:50.471Z,20.67
2018-08-30T05:19:19.676Z,21.00
2018-08-30T05:21:48.899Z,22.00
2018-08-30T05:24:19.244Z,20.00
2018-08-30T05:26:48.475Z,18.00
2018-08-30T05:29:17.772Z,20.67
2018-08-30T05:31:47.332Z,19.67
2018-08-30T05:34:17.182Z,20.00
2018-08-30T05:36:46.432Z,20.67
2018-08-30T05:39:16.700Z,20.33
2018-08-30T05:41:46.849Z,20.33
2018-08-30T05:44:16.746Z,19.33
2018-08-30T05:46:46.056Z,22.33
2018-08-30T05:49:15.307Z,21.33
2018-08-30T05:51:46.618Z,19.67
2018-08-30T05:54:15.954Z,20.33
2018-08-30T05:56:46.691Z,24.00
2018-08-30T05:59:16.128Z,23.00
2018-08-30T06:01:45.459Z,24.00
2018-08-30T06:04:14.981Z,20.00
2018-08-30T06:06:44.328Z,22.67
2018-08-30T06:09:14.451Z,24.67
2018-08-30T06:11:43.717Z,24.33
2018-08-30T06:14:12.994Z,23.33
2018-08-30T06:16:42.291Z,22.33
2018-08-30T06:19:11.557Z,22.00
2018-08-30T06:21:42.252Z,20.00
2018-08-30T06:24:12.354Z,24.67
2018-08-30T06:26:42.616Z,23.00
2018-08-30T06:29:13.710Z,23.67
2018-08-30T06:31:43.737Z,22.33
2018-08-30T06:34:12.989Z,22.00
2018-08-30T06:36:45.762Z,22.00
2018-08-30T06:39:16.343Z,22.00
2018-08-30T06:41:45.957Z,24.00
2018-08-30T06:44:15.521Z,23.67
2018-08-30T06:46:48.687Z,24.33
2018-08-30T06:49:18.516Z,23.33
2018-08-30T06:51:47.803Z,21.33
2018-08-30T06:54:18.189Z,22.33
2018-08-30T06:56:47.569Z,23.67
2018-08-30T06:59:18.884Z,27.67
2018-08-30T07:01:48.202Z,25.00
2018-08-30T07:04:17.415Z,25.67
2018-08-30T07:06:47.181Z,25.00
2018-08-30T07:09:16.903Z,27.67
2018-08-30T07:11:46.218Z,24.67
2018-08-30T07:14:16.308Z,23.33
2018-08-30T07:16:45.589Z,27.33
2018-08-30T07:19:15.429Z,27.33
2018-08-30T07:21:46.009Z,26.67
2018-08-30T07:24:15.285Z,24.00
2018-08-30T07:26:44.787Z,28.00
2018-08-30T07:29:14.369Z,27.00
2018-08-30T07:31:43.736Z,30.00
2018-08-30T07:34:13.866Z,27.67
2018-08-30T07:36:43.323Z,28.67
2018-08-30T07:39:15.369Z,30.00
2018-08-30T07:41:45.640Z,27.00
2018-08-30T07:44:15.120Z,29.33
2018-08-30T07:46:46.285Z,30.75
2018-08-30T07:49:15.533Z,26.00
2018-08-30T07:51:44.948Z,29.67
2018-08-30T07:54:14.280Z,30.67
2018-08-30T07:56:43.867Z,26.67
2018-08-30T07:59:13.368Z,33.67
2018-08-30T08:04:19.303Z,32.33
2018-08-30T08:06:48.706Z,31.00
2018-08-30T08:09:19.568Z,32.00
2018-08-30T08:11:50.582Z,30.00
2018-08-30T08:14:21.631Z,29.33
2018-08-30T08:16:50.945Z,29.67
2018-08-30T08:19:22.878Z,29.33
2018-08-30T08:21:54.133Z,33.33
2018-08-30T08:26:57.813Z,28.00
2018-08-30T08:29:27.467Z,30.67
2018-08-30T08:31:57.409Z,26.67
2018-08-30T08:34:26.751Z,27.00
2018-08-30T08:36:57.862Z,24.67
2018-08-30T08:39:28.390Z,27.33
2018-08-30T08:41:59.182Z,26.33
2018-08-30T08:44:30.869Z,27.67
2018-08-30T08:47:01.319Z,30.33
2018-08-30T08:49:30.653Z,30.00
2018-08-30T08:52:01.058Z,28.33
2018-08-30T08:54:30.342Z,29.67
2018-08-30T08:57:00.497Z,29.75
2018-08-30T08:59:30.254Z,25.00
2018-08-30T09:02:01.413Z,26.00
2018-08-30T09:04:30.671Z,27.33
2018-08-30T09:07:01.109Z,25.00
2018-08-30T09:09:32.549Z,27.00
2018-08-30T09:12:01.936Z,26.67
2018-08-30T09:14:33.431Z,25.33
2018-08-30T09:17:03.468Z,24.67
2018-08-30T09:19:33.717Z,26.33
2018-08-30T09:22:03.484Z,23.67
2018-08-30T09:24:32.979Z,24.00
2018-08-30T09:27:02.391Z,25.67
2018-08-30T09:29:33.206Z,27.33
2018-08-30T09:32:03.025Z,24.33
2018-08-30T09:34:33.565Z,23.00
2018-08-30T09:37:03.099Z,26.00
2018-08-30T09:39:33.333Z,22.67
2018-08-30T09:42:02.748Z,23.67
2018-08-30T09:44:33.259Z,26.00
2018-08-30T09:47:03.431Z,25.67
2018-08-30T09:49:32.827Z,26.33
2018-08-30T09:52:03.037Z,26.67
2018-08-30T09:54:32.310Z,27.00
2018-08-30T09:57:01.656Z,22.67
2018-08-30T09:59:31.236Z,24.00
2018-08-30T10:02:07.463Z,26.00
2018-08-30T10:04:37.853Z,26.67
2018-08-30T10:07:07.336Z,23.67
2018-08-30T10:09:37.730Z,26.67
2018-08-30T10:12:07.016Z,25.33
2018-08-30T10:14:36.527Z,25.00
2018-08-30T10:17:07.173Z,23.00
2018-08-30T10:19:36.458Z,21.33
2018-08-30T10:22:05.783Z,23.00
2018-08-30T10:24:35.590Z,24.67
2018-08-30T10:27:04.970Z,23.67
2018-08-30T10:29:34.342Z,23.67
2018-08-30T10:32:03.939Z,19.33
2018-08-30T10:34:33.837Z,23.33
2018-08-30T10:37:04.543Z,19.67
2018-08-30T10:39:35.604Z,22.33
2018-08-30T10:42:04.959Z,22.00
2018-08-30T10:44:35.015Z,22.67
2018-08-30T10:47:06.176Z,19.67
2018-08-30T10:49:37.514Z,21.33
2018-08-30T10:52:07.705Z,22.33
2018-08-30T10:54:40.141Z,24.33
2018-08-30T10:57:10.798Z,22.00
2018-08-30T10:59:40.525Z,23.67
2018-08-30T11:02:11.699Z,18.67
2018-08-30T11:04:41.850Z,17.67
2018-08-30T11:07:13.322Z,19.67
2018-08-30T11:09:42.644Z,18.00
2018-08-30T11:12:13.375Z,22.67
2018-08-30T11:14:42.720Z,22.67
2018-08-30T11:17:11.943Z,20.00
2018-08-30T11:19:41.683Z,21.00
2018-08-30T11:22:14.003Z,21.00
2018-08-30T11:24:44.465Z,18.00
2018-08-30T11:27:17.949Z,21.33
2018-08-30T11:29:49.137Z,18.00
2018-08-30T11:32:18.535Z,18.67
2018-08-30T11:34:49.120Z,23.00
2018-08-30T11:37:18.406Z,20.67
2018-08-30T11:39:48.533Z,20.33
2018-08-30T11:42:18.362Z,18.33
2018-08-30T11:44:47.822Z,19.33
2018-08-30T11:47:17.392Z,16.67
2018-08-30T11:49:46.727Z,18.67
2018-08-30T11:52:17.037Z,17.33
2018-08-30T11:54:48.035Z,17.00
2018-08-30T11:57:18.362Z,19.67
2018-08-30T11:59:47.830Z,16.33
2018-08-30T12:02:41.227Z,15.00
2018-08-30T12:05:20.878Z,16.67
2018-08-30T12:08:11.778Z,17.00
2018-08-30T12:11:06.432Z,15.67
2018-08-30T12:13:37.504Z,16.67
2018-08-30T12:19:27.296Z,18.33
2018-08-30T12:21:58.334Z,17.67
2018-08-30T12:24:35.166Z,16.33
2018-08-30T12:27:16.448Z,16.67
2018-08-30T12:33:44.990Z,16.33
2018-08-30T12:36:17.696Z,15.67
2018-08-30T12:38:56.484Z,18.33
2018-08-30T12:41:32.597Z,15.00
2018-08-30T12:44:07.499Z,15.00
2018-08-30T12:46:39.104Z,17.00
2018-08-30T12:49:19.932Z,16.00
2018-08-30T12:51:57.303Z,15.00
2018-08-30T12:54:31.929Z,16.67
2018-08-30T12:57:13.044Z,17.00
2018-08-30T12:59:53.606Z,14.33
2018-08-30T13:02:24.283Z,13.67
2018-08-30T13:04:56.812Z,16.00
2018-08-30T13:07:27.808Z,16.33
2018-08-30T13:10:00.052Z,15.33
2018-08-30T13:12:33.597Z,14.00
2018-08-30T13:15:06.888Z,13.33
2018-08-30T13:17:36.611Z,13.00
2018-08-30T13:20:08.100Z,13.00
2018-08-30T13:22:38.757Z,15.67
2018-08-30T13:25:10.955Z,15.33
2018-08-30T13:27:41.423Z,15.67
2018-08-30T13:30:15.497Z,13.00
2018-08-30T13:32:50.118Z,13.00
2018-08-30T13:37:52.913Z,12.00
2018-08-30T13:40:24.786Z,10.60
2018-08-30T13:42:56.799Z,14.00
2018-08-30T13:45:28.951Z,12.00
2018-08-30T13:47:59.700Z,12.00
2018-08-30T13:50:30.402Z,12.00
2018-08-30T13:53:01.366Z,11.00
2018-08-30T13:55:36.545Z,11.00
2018-08-30T13:58:09.004Z,10.00
2018-08-30T14:00:46.030Z,11.33
2018-08-30T14:03:19.663Z,12.33
2018-08-30T14:05:50.736Z,10.33
2018-08-30T14:08:26.024Z,8.83
2018-08-30T14:10:56.414Z,11.67
2018-08-30T14:13:28.784Z,10.33
2018-08-30T14:16:01.254Z,12.33
2018-08-30T14:18:32.402Z,9.67
2018-08-30T14:21:02.365Z,12.00
2018-08-30T14:23:34.841Z,10.00
2018-08-30T14:26:05.749Z,11.33
2018-08-30T14:28:38.739Z,13.00
2018-08-30T14:31:16.124Z,11.00
2018-08-30T14:33:46.904Z,12.67
2018-08-30T14:36:17.101Z,13.67
2018-08-30T14:38:47.037Z,13.00
2018-08-30T14:41:17.474Z,14.33
2018-08-30T14:43:48.408Z,15.33
2018-08-30T14:46:20.632Z,15.00
2018-08-30T14:48:51.104Z,15.00
2018-08-30T14:51:23.568Z,14.67
2018-08-30T14:53:53.729Z,17.67
2018-08-30T14:56:26.216Z,16.00
2018-08-30T14:58:58.108Z,15.00
2018-08-30T15:01:30.227Z,15.33
2018-08-30T15:04:02.446Z,15.00
2018-08-30T15:06:34.267Z,14.00
2018-08-30T15:09:07.664Z,14.00
2018-08-30T15:11:37.494Z,14.67
2018-08-30T15:14:09.454Z,14.00
2018-08-30T15:16:40.327Z,14.00
2018-08-30T15:19:11.110Z,11.67
2018-08-30T15:21:41.827Z,13.00
2018-08-30T15:24:12.380Z,13.00
2018-08-30T15:26:42.570Z,16.67
2018-08-30T15:29:13.071Z,13.00
2018-08-30T15:31:44.754Z,12.00
2018-08-30T15:34:16.335Z,11.67
2018-08-30T15:36:49.963Z,12.00
2018-08-30T15:39:21.229Z,9.67
2018-08-30T15:41:55.189Z,8.50
2018-08-30T15:44:26.978Z,8.40
2018-08-30T15:47:05.721Z,9.67
2018-08-30T15:49:39.451Z,9.80
2018-08-30T15:52:11.449Z,9.75
2018-08-30T15:54:43.851Z,8.40
2018-08-30T15:57:15.914Z,8.00
2018-08-30T15:59:47.237Z,10.00
2018-08-30T16:02:20.490Z,7.60
2018-08-30T16:04:55.556Z,7.40
2018-08-30T16:07:29.171Z,8.00
2018-08-30T16:10:00.826Z,8.33
2018-08-30T16:12:32.274Z,8.00
2018-08-30T16:15:04.815Z,7.00
2018-08-30T16:17:35.719Z,6.67
2018-08-30T16:20:08.725Z,6.00
2018-08-30T16:23:05.218Z,8.00
2018-08-30T16:25:36.805Z,8.40
2018-08-30T16:28:08.644Z,9.00
2018-08-30T16:30:41.164Z,6.80
2018-08-30T16:33:13.297Z,7.40
2018-08-30T16:35:46.280Z,6.00
2018-08-30T16:38:25.664Z,6.00
2018-08-30T16:40:57.354Z,6.80
2018-08-30T16:43:30.743Z,5.80
2018-08-30T16:46:03.674Z,6.60
2018-08-30T16:48:41.908Z,6.60
2018-08-30T16:51:13.948Z,6.80
2018-08-30T16:56:30.684Z,5.80
2018-08-30T16:59:01.512Z,6.00
2018-08-30T17:01:36.345Z,5.00
2018-08-30T17:04:08.463Z,6.40
2018-08-30T17:06:43.183Z,5.20
2018-08-30T17:09:19.415Z,6.00
2018-08-30T17:11:54.532Z,5.20
2018-08-30T17:14:28.389Z,6.00
2018-08-30T17:17:01.861Z,5.60
2018-08-30T17:19:33.701Z,5.20
2018-08-30T17:22:05.573Z,5.00
2018-08-30T17:24:37.375Z,5.60
2018-08-30T17:27:08.144Z,6.00
2018-08-30T17:29:43.539Z,6.40
2018-08-30T17:32:15.367Z,5.00
2018-08-30T17:34:54.262Z,8.00
2018-08-30T17:37:29.573Z,4.40
2018-08-30T17:40:03.599Z,5.00
2018-08-30T17:42:37.064Z,5.00
2018-08-30T17:45:08.617Z,5.00
2018-08-30T17:47:39.777Z,6.60
2018-08-30T17:50:12.433Z,8.00
2018-08-30T17:52:46.395Z,5.00
2018-08-30T17:55:18.672Z,5.80
2018-08-30T17:57:55.624Z,5.80
2018-08-30T18:00:27.170Z,4.80
2018-08-30T18:02:59.628Z,5.40
2018-08-30T18:05:33.089Z,5.00
2018-08-30T18:08:09.593Z,4.80
2018-08-30T18:10:44.714Z,4.00
2018-08-30T18:13:21.423Z,6.60
2018-08-30T18:15:53.595Z,5.60
2018-08-30T18:18:29.271Z,4.00
2018-08-30T18:21:03.223Z,5.60
2018-08-30T18:23:35.387Z,7.00
2018-08-30T18:26:11.670Z,5.40
2018-08-30T18:28:43.768Z,5.80
2018-08-30T18:31:16.669Z,5.60
2018-08-30T18:33:50.363Z,6.20
2018-08-30T18:36:22.916Z,6.00
2018-08-30T18:38:58.677Z,6.00
2018-08-30T18:41:35.590Z,6.80
2018-08-30T18:44:07.093Z,7.00
2018-08-30T18:46:41.902Z,7.00
2018-08-30T18:49:16.636Z,6.00
2018-08-30T18:51:50.941Z,6.80
2018-08-30T18:54:25.500Z,7.80
2018-08-30T18:56:58.657Z,6.20
2018-08-30T18:59:32.244Z,7.00
2018-08-30T19:02:05.709Z,7.00
2018-08-30T19:04:38.444Z,7.60
2018-08-30T19:07:11.397Z,8.00
2018-08-30T19:09:44.595Z,9.00
2018-08-30T19:12:15.608Z,7.00
2018-08-30T19:14:47.436Z,8.00
2018-08-30T19:17:24.550Z,8.33
2018-08-30T19:19:56.567Z,8.40
2018-08-30T19:22:27.722Z,9.00
2018-08-30T19:25:03.024Z,8.00
2018-08-30T19:27:34.131Z,9.00
2018-08-30T19:30:13.356Z,10.00
2018-08-30T19:32:44.519Z,10.00
2018-08-30T19:35:21.496Z,10.00
2018-08-30T19:37:53.400Z,9.67
2018-08-30T19:40:32.558Z,9.00
2018-08-30T19:43:10.624Z,9.00
2018-08-30T19:45:46.596Z,11.00
2018-08-30T19:48:17.466Z,10.00
2018-08-30T19:50:49.053Z,8.67
2018-08-30T19:53:20.054Z,9.00
2018-08-30T19:55:51.444Z,9.00
2018-08-30T19:58:23.548Z,8.40
2018-08-30T20:00:57.441Z,9.00
2018-08-30T20:03:29.953Z,10.00
2018-08-30T20:06:05.316Z,9.00
2018-08-30T20:08:38.383Z,10.00
2018-08-30T20:11:09.029Z,9.00
2018-08-30T20:13:44.552Z,10.00
2018-08-30T20:16:18.229Z,10.40
2018-08-30T20:18:48.992Z,10.00
2018-08-30T20:21:20.547Z,10.00
2018-08-30T20:23:50.838Z,8.67
2018-08-30T20:26:21.142Z,9.67
2018-08-30T20:28:51.608Z,10.00
2018-08-30T20:31:25.418Z,7.33
2018-08-30T20:33:57.219Z,8.33
2018-08-30T20:36:29.092Z,8.33
2018-08-30T20:39:00.877Z,9.00
2018-08-30T20:41:31.699Z,9.67
2018-08-30T20:44:03.322Z,6.00
2018-08-30T20:46:37.013Z,8.67
2018-08-30T20:49:10.850Z,9.00
2018-08-30T20:51:42.919Z,8.00
2018-08-30T20:54:13.510Z,9.00
2018-08-30T20:56:44.630Z,8.00
2018-08-30T20:59:14.850Z,8.67
2018-08-30T21:01:48.737Z,8.00
2018-08-30T21:04:21.280Z,9.00
2018-08-30T21:06:53.318Z,8.33
2018-08-30T21:09:30.283Z,8.67
2018-08-30T21:12:04.004Z,9.00
2018-08-30T21:14:44.141Z,9.00
2018-08-30T21:17:15.713Z,8.00
2018-08-30T21:19:46.749Z,8.40
2018-08-30T21:22:21.424Z,7.20
2018-08-30T21:24:52.654Z,9.00
2018-08-30T21:27:27.877Z,6.80
2018-08-30T21:30:00.272Z,8.20
2018-08-30T21:32:32.632Z,6.00
2018-08-30T21:35:05.437Z,8.00
2018-08-30T21:37:37.644Z,7.60
2018-08-30T21:40:09.388Z,6.80
2018-08-30T21:42:41.757Z,6.67
2018-08-30T21:45:18.257Z,6.00
2018-08-30T21:47:51.460Z,8.60
2018-08-30T21:50:23.228Z,9.00
2018-08-30T21:52:55.353Z,6.00
2018-08-30T21:55:27.182Z,8.80
2018-08-30T21:57:58.797Z,6.40
2018-08-30T22:00:31.091Z,8.00
2018-08-30T22:03:03.421Z,6.00
2018-08-30T22:05:38.850Z,8.80
2018-08-30T22:08:11.713Z,8.40
2018-08-30T22:10:44.662Z,8.00
2018-08-30T22:13:16.833Z,8.00
2018-08-30T22:15:50.291Z,6.80
2018-08-30T22:18:23.164Z,6.80
2018-08-30T22:20:54.540Z,6.00
2018-08-30T22:23:29.209Z,5.60
2018-08-30T22:26:03.053Z,8.00
2018-08-30T22:28:36.236Z,6.00
2018-08-30T22:31:08.752Z,6.00
2018-08-30T22:33:38.937Z,8.67
2018-08-30T22:36:10.013Z,7.20
2018-08-30T22:38:42.441Z,6.00
2018-08-30T22:41:14.222Z,8.00
2018-08-30T22:43:47.082Z,8.00
2018-08-30T22:46:19.421Z,5.60
2018-08-30T22:48:52.715Z,6.00
2018-08-30T22:53:54.123Z,7.00
2018-08-30T22:56:27.037Z,8.00
2018-08-30T22:58:59.594Z,7.00
2018-08-30T23:01:31.287Z,8.00
2018-08-30T23:04:03.028Z,8.60
2018-08-30T23:06:35.868Z,8.20
2018-08-30T23:09:10.523Z,8.00
2018-08-30T23:11:43.407Z,8.60
2018-08-30T23:14:15.875Z,9.00
2018-08-30T23:16:48.224Z,9.00
2018-08-30T23:19:21.781Z,8.60
2018-08-30T23:21:52.629Z,7.33
2018-08-30T23:24:24.771Z,8.00
2018-08-30T23:27:01.120Z,8.00
2018-08-30T23:29:34.651Z,9.00
2018-08-30T23:32:07.075Z,9.20
2018-08-30T23:34:37.814Z,9.00
2018-08-30T23:37:08.614Z,8.00
2018-08-30T23:39:40.332Z,8.33
2018-08-30T23:42:12.938Z,8.80
2018-08-30T23:44:44.527Z,8.00
2018-08-30T23:47:16.312Z,8.00
2018-08-30T23:49:46.508Z,9.00
2018-08-30T23:52:18.413Z,8.40
2018-08-30T23:54:49.897Z,8.00
2018-08-30T23:57:21.592Z,8.60
