createdAt,value
2023-01-01T00:00:53.633Z,4.97
2023-01-01T00:03:22.887Z,8.17
2023-01-01T00:05:52.920Z,4.03
2023-01-01T00:08:21.960Z,4.10
2023-01-01T00:10:49.968Z,2.97
2023-01-01T00:13:18.970Z,2.83
2023-01-01T00:15:49.274Z,3.43
2023-01-01T00:18:18.332Z,2.70
2023-01-01T00:20:47.090Z,2.70
2023-01-01T00:23:16.130Z,3.53
2023-01-01T00:25:45.092Z,3.40
2023-01-01T00:28:13.920Z,2.63
2023-01-01T00:30:43.072Z,3.40
2023-01-01T00:33:13.494Z,3.70
2023-01-01T00:35:42.420Z,4.33
2023-01-01T00:38:11.394Z,4.80
2023-01-01T00:40:40.389Z,3.23
2023-01-01T00:43:10.957Z,3.80
2023-01-01T00:45:39.897Z,3.57
2023-01-01T00:48:11.701Z,4.43
2023-01-01T00:50:41.805Z,4.87
2023-01-01T00:53:10.500Z,3.97
2023-01-01T00:55:40.722Z,4.47
2023-01-01T00:58:09.864Z,4.00
2023-01-01T01:00:39.514Z,4.20
2023-01-01T01:03:08.834Z,4.00
2023-01-01T01:05:41.557Z,3.67
2023-01-01T01:08:10.601Z,4.10
2023-01-01T01:10:39.560Z,6.23
2023-01-01T01:13:08.296Z,4.73
2023-01-01T01:15:37.279Z,5.57
2023-01-01T01:18:06.011Z,5.03
2023-01-01T01:20:34.890Z,6.00
2023-01-01T01:23:04.992Z,5.60
2023-01-01T01:25:33.924Z,6.60
2023-01-01T01:28:02.819Z,5.60
2023-01-01T01:30:31.967Z,5.87
2023-01-01T01:33:00.989Z,5.10
2023-01-01T01:35:30.325Z,5.00
2023-01-01T01:37:59.056Z,4.70
2023-01-01T01:40:29.642Z,5.07
2023-01-01T01:42:58.567Z,3.30
2023-01-01T01:45:33.133Z,4.30
2023-01-01T01:48:02.885Z,5.10
2023-01-01T01:50:35.392Z,3.50
2023-01-01T01:53:08.986Z,3.73
2023-01-01T01:55:42.341Z,3.47
2023-01-01T01:58:14.960Z,3.37
2023-01-01T02:00:44.142Z,4.13
2023-01-01T02:03:18.888Z,2.90
2023-01-01T02:05:48.757Z,2.30
2023-01-01T02:08:18.045Z,3.30
2023-01-01T02:10:48.512Z,3.63
2023-01-01T02:13:17.523Z,3.63
2023-01-01T02:15:53.849Z,3.63
2023-01-01T02:18:28.412Z,3.83
2023-01-01T02:21:03.728Z,3.23
2023-01-01T02:23:56.580Z,3.03
2023-01-01T02:26:39.941Z,4.50
2023-01-01T02:29:18.374Z,3.83
2023-01-01T02:31:51.679Z,3.37
2023-01-01T02:34:24.961Z,2.93
2023-01-01T02:36:57.204Z,4.13
2023-01-01T02:39:31.288Z,2.10
2023-01-01T02:42:02.400Z,3.73
2023-01-01T02:44:36.772Z,5.10
2023-01-01T02:47:10.917Z,3.63
2023-01-01T02:49:46.327Z,2.07
2023-01-01T02:52:26.951Z,2.27
2023-01-01T02:54:59.737Z,3.13
2023-01-01T02:57:36.970Z,3.50
2023-01-01T03:00:27.795Z,2.80
2023-01-01T03:03:11.672Z,3.83
2023-01-01T03:06:01.043Z,3.60
2023-01-01T03:08:42.034Z,2.50
2023-01-01T03:11:14.868Z,3.97
2023-01-01T03:13:51.159Z,3.23
2023-01-01T03:16:25.331Z,2.93
2023-01-01T03:19:11.903Z,5.57
2023-01-01T03:21:49.897Z,9.30
2023-01-01T03:24:26.189Z,5.97
2023-01-01T03:26:59.367Z,3.73
2023-01-01T03:29:31.355Z,4.53
2023-01-01T03:32:05.977Z,6.33
2023-01-01T03:34:39.567Z,4.10
2023-01-01T03:37:12.374Z,4.90
2023-01-01T03:39:46.814Z,5.10
2023-01-01T03:42:23.547Z,4.87
2023-01-01T03:44:58.095Z,4.27
2023-01-01T03:47:29.020Z,6.27
2023-01-01T03:49:58.917Z,4.07
2023-01-01T03:52:40.465Z,6.10
2023-01-01T03:55:14.404Z,5.77
2023-01-01T03:57:50.585Z,5.27
2023-01-01T04:00:23.315Z,6.93
2023-01-01T04:02:58.601Z,6.00
2023-01-01T04:05:28.547Z,6.83
2023-01-01T04:07:58.036Z,6.47
2023-01-01T04:10:29.555Z,5.40
2023-01-01T04:12:59.667Z,6.47
2023-01-01T04:15:29.442Z,7.70
2023-01-01T04:17:59.748Z,8.23
2023-01-01T04:20:28.919Z,5.80
2023-01-01T04:22:58.243Z,5.20
2023-01-01T04:25:27.371Z,5.60
2023-01-01T04:27:56.280Z,7.53
2023-01-01T04:30:25.660Z,7.67
2023-01-01T04:32:55.604Z,7.70
2023-01-01T04:35:26.342Z,5.73
2023-01-01T04:37:55.437Z,5.47
2023-01-01T04:40:24.222Z,5.33
2023-01-01T04:42:55.601Z,4.67
2023-01-01T04:45:24.670Z,5.50
2023-01-01T04:47:53.554Z,6.23
2023-01-01T04:50:22.437Z,7.40
2023-01-01T04:52:54.129Z,4.50
2023-01-01T04:55:23.186Z,4.77
2023-01-01T04:57:51.877Z,5.47
2023-01-01T05:00:23.173Z,5.60
2023-01-01T05:02:52.197Z,5.63
2023-01-01T05:05:22.345Z,4.30
2023-01-01T05:07:54.032Z,7.33
2023-01-01T05:10:22.898Z,6.13
2023-01-01T05:12:51.849Z,6.63
2023-01-01T05:15:20.856Z,6.10
2023-01-01T05:17:49.737Z,3.83
2023-01-01T05:20:18.752Z,5.13
2023-01-01T05:22:48.227Z,6.83
2023-01-01T05:25:19.043Z,5.87
2023-01-01T05:27:47.823Z,6.20
2023-01-01T05:30:16.624Z,5.60
2023-01-01T05:32:45.569Z,7.43
2023-01-01T05:35:14.440Z,6.47
2023-01-01T05:37:43.521Z,5.27
2023-01-01T05:40:13.202Z,4.80
2023-01-01T05:42:43.718Z,4.67
2023-01-01T05:45:12.790Z,4.10
2023-01-01T05:47:41.866Z,4.07
2023-01-01T05:52:39.263Z,4.77
2023-01-01T05:55:08.964Z,6.53
2023-01-01T05:57:38.000Z,5.87
2023-01-01T06:00:10.428Z,4.13
2023-01-01T06:02:39.600Z,7.07
2023-01-01T06:05:09.112Z,6.50
2023-01-01T06:07:39.340Z,4.73
2023-01-01T06:10:11.271Z,3.23
2023-01-01T06:12:39.981Z,6.40
2023-01-01T06:15:11.652Z,4.83
2023-01-01T06:17:40.580Z,4.40
2023-01-01T06:20:10.170Z,6.53
2023-01-01T06:22:39.318Z,5.07
2023-01-01T06:25:09.912Z,4.90
2023-01-01T06:27:39.491Z,4.53
2023-01-01T06:30:11.497Z,6.07
2023-01-01T06:32:40.551Z,5.83
2023-01-01T06:35:10.758Z,4.80
2023-01-01T06:37:39.872Z,4.10
2023-01-01T06:40:10.182Z,5.23
2023-01-01T06:42:39.264Z,2.63
2023-01-01T06:45:10.990Z,4.23
2023-01-01T06:47:40.006Z,3.70
2023-01-01T06:50:09.851Z,5.53
2023-01-01T06:52:38.861Z,5.53
2023-01-01T06:55:08.774Z,5.53
2023-01-01T06:57:37.980Z,9.07
2023-01-01T07:00:08.219Z,6.97
2023-01-01T07:02:39.011Z,3.93
2023-01-01T07:05:08.416Z,3.47
2023-01-01T07:07:37.168Z,3.97
2023-01-01T07:10:06.541Z,6.23
2023-01-01T07:12:35.463Z,5.63
2023-01-01T07:15:04.671Z,5.83
2023-01-01T07:17:33.757Z,6.80
2023-01-01T07:20:04.076Z,3.93
2023-01-01T07:22:32.919Z,5.73
2023-01-01T07:25:02.048Z,4.37
2023-01-01T07:27:31.072Z,8.10
2023-01-01T07:30:00.218Z,5.37
2023-01-01T07:32:29.220Z,5.37
2023-01-01T07:34:57.946Z,3.20
2023-01-01T07:37:28.172Z,7.60
2023-01-01T07:39:57.097Z,8.03
2023-01-01T07:42:25.772Z,8.77
2023-01-01T07:44:54.906Z,5.70
2023-01-01T07:47:25.785Z,4.33
2023-01-01T07:49:55.041Z,3.83
2023-01-01T07:52:24.082Z,5.53
2023-01-01T07:54:54.506Z,7.57
2023-01-01T07:57:23.557Z,4.53
2023-01-01T07:59:52.487Z,4.37
2023-01-01T08:02:22.892Z,4.83
2023-01-01T08:04:51.773Z,4.03
2023-01-01T08:07:20.439Z,3.73
2023-01-01T08:09:49.195Z,4.57
2023-01-01T08:12:19.659Z,6.70
2023-01-01T08:14:48.967Z,7.80
2023-01-01T08:17:17.959Z,6.33
2023-01-01T08:19:47.101Z,5.13
2023-01-01T08:22:16.012Z,3.27
2023-01-01T08:24:44.975Z,7.57
2023-01-01T08:27:15.372Z,6.23
2023-01-01T08:29:46.555Z,5.50
2023-01-01T08:32:15.963Z,8.20
2023-01-01T08:34:44.964Z,7.33
2023-01-01T08:37:15.063Z,6.47
2023-01-01T08:39:43.795Z,5.70
2023-01-01T08:42:12.953Z,7.73
2023-01-01T08:44:41.991Z,5.60
2023-01-01T08:47:19.988Z,5.83
2023-01-01T08:49:49.096Z,5.10
2023-01-01T08:52:18.621Z,4.20
2023-01-01T08:54:47.507Z,8.30
2023-01-01T08:57:16.985Z,3.77
2023-01-01T08:59:45.720Z,5.73
2023-01-01T09:02:14.899Z,4.67
2023-01-01T09:04:45.689Z,6.57
2023-01-01T09:07:14.750Z,3.80
2023-01-01T09:09:43.743Z,8.27
2023-01-01T09:12:16.251Z,5.90
2023-01-01T09:14:48.134Z,8.00
2023-01-01T09:17:17.294Z,4.00
2023-01-01T09:19:47.956Z,10.47
2023-01-01T09:22:16.824Z,11.13
2023-01-01T09:24:45.820Z,9.60
2023-01-01T09:27:14.838Z,3.87
2023-01-01T09:29:43.684Z,5.87
2023-01-01T09:32:12.587Z,7.53
2023-01-01T09:34:42.542Z,6.20
2023-01-01T09:37:15.743Z,5.40
2023-01-01T09:39:44.727Z,6.80
2023-01-01T09:42:28.448Z,7.83
2023-01-01T09:45:09.870Z,7.83
2023-01-01T09:47:42.184Z,4.80
2023-01-01T09:50:15.521Z,8.70
2023-01-01T09:52:54.096Z,3.97
2023-01-01T09:55:31.861Z,6.47
2023-01-01T09:58:01.074Z,6.37
2023-01-01T10:00:36.167Z,5.40
2023-01-01T10:03:36.276Z,5.93
2023-01-01T10:06:17.141Z,5.63
2023-01-01T10:09:00.644Z,6.30
2023-01-01T10:11:41.733Z,2.43
2023-01-01T10:14:18.693Z,6.00
2023-01-01T10:16:50.667Z,6.53
2023-01-01T10:19:28.785Z,4.73
2023-01-01T10:22:03.300Z,5.70
2023-01-01T10:24:46.808Z,4.27
2023-01-01T10:27:31.594Z,5.57
2023-01-01T10:30:04.652Z,4.47
2023-01-01T10:32:36.716Z,5.97
2023-01-01T10:35:14.897Z,4.17
2023-01-01T10:37:44.043Z,3.27
2023-01-01T10:40:29.253Z,5.73
2023-01-01T10:42:59.876Z,8.80
2023-01-01T10:45:33.182Z,3.73
2023-01-01T10:48:13.870Z,5.47
2023-01-01T10:50:45.537Z,5.73
2023-01-01T10:53:30.265Z,5.80
2023-01-01T10:56:07.405Z,4.63
2023-01-01T10:58:42.861Z,4.67
2023-01-01T11:01:13.555Z,5.33
2023-01-01T11:03:56.577Z,5.90
2023-01-01T11:06:27.904Z,7.83
2023-01-01T11:08:58.923Z,5.13
2023-01-01T11:11:32.261Z,9.17
2023-01-01T11:14:04.581Z,3.70
2023-01-01T11:16:34.731Z,5.43
2023-01-01T11:19:09.521Z,4.57
2023-01-01T11:21:38.545Z,5.53
2023-01-01T11:24:20.548Z,6.07
2023-01-01T11:26:54.879Z,6.00
2023-01-01T11:29:29.856Z,5.40
2023-01-01T11:32:00.948Z,9.17
2023-01-01T11:34:33.638Z,7.80
2023-01-01T11:37:18.077Z,7.13
2023-01-01T11:39:50.540Z,4.50
2023-01-01T11:42:24.350Z,12.50
2023-01-01T11:44:55.877Z,5.87
2023-01-01T11:47:29.005Z,6.33
2023-01-01T11:50:02.598Z,4.17
2023-01-01T11:52:38.478Z,6.63
2023-01-01T11:55:20.692Z,4.43
2023-01-01T11:58:01.069Z,4.33
2023-01-01T12:00:35.574Z,7.17
2023-01-01T12:03:19.115Z,6.63
2023-01-01T12:05:52.047Z,4.07
2023-01-01T12:08:33.143Z,6.87
2023-01-01T12:11:08.938Z,4.43
2023-01-01T12:13:51.008Z,4.03
2023-01-01T12:16:24.838Z,4.13
2023-01-01T12:19:01.770Z,3.97
2023-01-01T12:21:32.750Z,6.30
2023-01-01T12:24:01.575Z,5.87
2023-01-01T12:26:38.668Z,7.63
2023-01-01T12:29:38.737Z,6.97
2023-01-01T12:32:15.161Z,9.07
2023-01-01T12:34:52.783Z,7.00
2023-01-01T12:37:33.654Z,6.70
2023-01-01T12:40:32.378Z,6.53
2023-01-01T12:43:04.935Z,7.47
2023-01-01T12:46:12.890Z,4.70
2023-01-01T12:49:18.385Z,8.23
2023-01-01T12:51:58.482Z,5.23
2023-01-01T12:54:58.948Z,8.97
2023-01-01T12:57:33.124Z,4.50
2023-01-01T13:00:05.710Z,7.67
2023-01-01T13:02:40.459Z,8.10
2023-01-01T13:05:18.448Z,5.33
2023-01-01T13:07:52.341Z,4.13
2023-01-01T13:10:27.103Z,4.70
2023-01-01T13:12:57.511Z,5.83
2023-01-01T13:15:51.057Z,6.53
2023-01-01T13:18:35.699Z,5.07
2023-01-01T13:21:20.013Z,5.90
2023-01-01T13:23:53.865Z,8.40
2023-01-01T13:26:49.077Z,5.67
2023-01-01T13:29:35.498Z,7.50
2023-01-01T13:32:09.829Z,5.63
2023-01-01T13:35:18.901Z,5.20
2023-01-01T13:37:49.322Z,6.17
2023-01-01T13:40:47.575Z,7.57
2023-01-01T13:43:32.032Z,4.30
2023-01-01T13:46:12.827Z,7.77
2023-01-01T13:49:18.639Z,4.53
2023-01-01T13:52:05.986Z,8.60
2023-01-01T13:55:06.503Z,6.67
2023-01-01T13:58:07.956Z,5.93
2023-01-01T14:00:49.854Z,7.23
2023-01-01T14:03:20.090Z,5.90
2023-01-01T14:05:52.791Z,11.47
2023-01-01T14:08:34.977Z,5.90
2023-01-01T14:11:17.992Z,6.27
2023-01-01T14:13:48.398Z,6.00
2023-01-01T14:16:17.660Z,8.00
2023-01-01T14:18:48.373Z,5.53
2023-01-01T14:21:20.906Z,8.07
2023-01-01T14:23:54.083Z,8.03
2023-01-01T14:26:26.653Z,6.77
2023-01-01T14:28:57.091Z,5.47
2023-01-01T14:31:30.197Z,6.53
2023-01-01T14:33:59.519Z,8.40
2023-01-01T14:36:30.758Z,9.80
2023-01-01T14:39:02.825Z,6.97
2023-01-01T14:41:34.189Z,7.03
2023-01-01T14:44:08.082Z,7.57
2023-01-01T14:46:42.426Z,8.20
2023-01-01T14:49:17.037Z,5.83
2023-01-01T14:51:48.076Z,9.23
2023-01-01T14:54:22.381Z,8.00
2023-01-01T14:56:52.779Z,5.03
2023-01-01T14:59:26.633Z,10.97
2023-01-01T15:02:03.938Z,6.10
2023-01-01T15:04:33.266Z,5.70
2023-01-01T15:07:03.123Z,11.33
2023-01-01T15:09:34.664Z,6.70
2023-01-01T15:12:04.390Z,8.23
2023-01-01T15:14:38.008Z,8.43
2023-01-01T15:17:09.117Z,6.67
2023-01-01T15:19:41.137Z,6.97
2023-01-01T15:22:11.616Z,5.43
2023-01-01T15:24:42.340Z,14.67
2023-01-01T15:27:22.360Z,11.93
2023-01-01T15:29:51.831Z,19.03
2023-01-01T15:32:26.993Z,17.03
2023-01-01T15:34:57.908Z,20.23
2023-01-01T15:37:32.192Z,17.63
2023-01-01T15:40:05.283Z,19.97
2023-01-01T15:42:37.240Z,15.87
2023-01-01T15:45:30.836Z,15.43
2023-01-01T15:48:19.711Z,17.53
2023-01-01T15:51:09.026Z,20.07
2023-01-01T15:53:50.180Z,19.53
2023-01-01T15:56:25.649Z,23.03
2023-01-01T15:59:03.799Z,22.30
2023-01-01T16:01:38.179Z,13.97
2023-01-01T16:04:11.159Z,14.00
2023-01-01T16:06:45.272Z,12.63
2023-01-01T16:09:16.301Z,16.60
2023-01-01T16:11:47.426Z,11.93
2023-01-01T16:14:17.096Z,7.80
2023-01-01T16:16:51.084Z,10.70
2023-01-01T16:19:21.242Z,10.53
2023-01-01T16:21:50.301Z,12.77
2023-01-01T16:24:21.030Z,11.93
2023-01-01T16:26:52.152Z,10.27
2023-01-01T16:29:21.257Z,13.37
2023-01-01T16:31:52.055Z,13.23
2023-01-01T16:34:20.977Z,14.70
2023-01-01T16:36:50.818Z,13.27
2023-01-01T16:39:19.929Z,11.63
2023-01-01T16:41:50.388Z,10.47
2023-01-01T16:44:19.399Z,15.23
2023-01-01T16:46:48.515Z,9.10
2023-01-01T16:49:17.530Z,10.23
2023-01-01T16:51:46.546Z,11.03
2023-01-01T16:54:15.838Z,13.67
2023-01-01T16:56:44.909Z,10.23
2023-01-01T16:59:15.997Z,8.37
2023-01-01T17:01:45.454Z,10.57
2023-01-01T17:04:14.552Z,12.13
2023-01-01T17:06:43.621Z,11.53
2023-01-01T17:09:13.698Z,22.63
2023-01-01T17:11:42.493Z,24.27
2023-01-01T17:14:12.700Z,22.00
2023-01-01T17:16:43.433Z,21.13
2023-01-01T17:19:14.933Z,14.50
2023-01-01T17:21:45.094Z,14.77
2023-01-01T17:24:14.302Z,13.83
2023-01-01T17:26:43.065Z,16.77
2023-01-01T17:29:12.062Z,20.60
2023-01-01T17:31:43.864Z,15.63
2023-01-01T17:34:14.537Z,15.27
2023-01-01T17:36:44.965Z,22.50
2023-01-01T17:39:15.334Z,21.40
2023-01-01T17:41:45.765Z,26.43
2023-01-01T17:44:14.867Z,25.93
2023-01-01T17:46:46.422Z,27.50
2023-01-01T17:49:15.507Z,24.50
2023-01-01T17:51:44.533Z,26.63
2023-01-01T17:54:13.975Z,20.37
2023-01-01T17:56:43.163Z,29.87
2023-01-01T17:59:12.246Z,25.17
2023-01-01T18:01:42.228Z,23.00
2023-01-01T18:04:13.230Z,22.73
2023-01-01T18:06:44.281Z,15.73
2023-01-01T18:09:16.422Z,21.13
2023-01-01T18:11:45.683Z,15.03
2023-01-01T18:14:18.470Z,17.90
2023-01-01T18:16:51.649Z,15.60
2023-01-01T18:19:22.269Z,15.20
2023-01-01T18:21:51.358Z,13.77
2023-01-01T18:24:20.431Z,14.80
2023-01-01T18:26:49.601Z,15.63
2023-01-01T18:29:18.582Z,13.43
2023-01-01T18:31:47.740Z,18.00
2023-01-01T18:34:17.029Z,20.10
2023-01-01T18:36:48.024Z,23.30
2023-01-01T18:39:21.661Z,24.57
2023-01-01T18:42:12.335Z,21.00
2023-01-01T18:44:41.452Z,16.93
2023-01-01T18:47:15.795Z,19.97
2023-01-01T18:49:49.714Z,18.93
2023-01-01T18:52:24.686Z,21.63
2023-01-01T18:55:08.291Z,17.97
2023-01-01T18:57:38.135Z,14.63
2023-01-01T19:00:18.165Z,14.43
2023-01-01T19:02:53.332Z,12.83
2023-01-01T19:05:24.691Z,12.20
2023-01-01T19:08:02.226Z,15.73
2023-01-01T19:10:37.395Z,14.87
2023-01-01T19:13:19.174Z,19.07
2023-01-01T19:15:50.385Z,14.73
2023-01-01T19:18:22.139Z,15.33
2023-01-01T19:20:54.987Z,33.87
2023-01-01T19:23:26.444Z,33.90
2023-01-01T19:25:57.580Z,23.47
2023-01-01T19:28:38.428Z,20.53
2023-01-01T19:31:08.554Z,18.73
2023-01-01T19:33:37.630Z,15.53
2023-01-01T19:36:07.173Z,13.00
2023-01-01T19:38:39.694Z,16.83
2023-01-01T19:41:09.083Z,13.13
2023-01-01T19:43:38.290Z,15.37
2023-01-01T19:46:07.189Z,14.47
2023-01-01T19:48:36.339Z,13.37
2023-01-01T19:51:05.263Z,17.73
2023-01-01T19:53:34.240Z,13.10
2023-01-01T19:56:04.613Z,15.30
2023-01-01T19:58:33.710Z,14.20
2023-01-01T20:01:03.755Z,13.53
2023-01-01T20:06:21.234Z,12.27
2023-01-01T20:08:49.989Z,14.07
2023-01-01T20:11:21.357Z,16.37
2023-01-01T20:13:50.124Z,16.30
2023-01-01T20:16:18.891Z,11.93
2023-01-01T20:18:49.063Z,13.40
2023-01-01T20:21:34.920Z,14.20
2023-01-01T20:24:03.677Z,12.67
2023-01-01T20:26:33.803Z,12.87
2023-01-01T20:29:20.651Z,13.60
2023-01-01T20:31:51.891Z,16.17
2023-01-01T20:34:21.043Z,12.47
2023-01-01T20:37:07.461Z,13.67
2023-01-01T20:39:40.337Z,15.13
2023-01-01T20:42:10.787Z,16.40
2023-01-01T20:44:42.745Z,14.47
2023-01-01T20:47:12.248Z,17.67
2023-01-01T20:49:41.729Z,16.10
2023-01-01T20:52:10.844Z,15.93
2023-01-01T20:54:40.786Z,20.43
2023-01-01T20:57:11.408Z,18.20
2023-01-01T20:59:40.450Z,17.60
2023-01-01T21:02:11.531Z,13.73
2023-01-01T21:04:40.907Z,15.43
2023-01-01T21:07:11.665Z,16.63
2023-01-01T21:09:41.455Z,14.87
2023-01-01T21:12:12.295Z,14.30
2023-01-01T21:14:41.732Z,13.37
2023-01-01T21:17:21.332Z,14.03
2023-01-01T21:19:50.790Z,16.23
2023-01-01T21:22:19.527Z,14.50
2023-01-01T21:24:53.587Z,12.80
2023-01-01T21:27:34.770Z,11.83
2023-01-01T21:30:03.477Z,15.47
2023-01-01T21:32:40.004Z,16.07
2023-01-01T21:35:19.180Z,12.40
2023-01-01T21:37:49.916Z,12.43
2023-01-01T21:40:40.449Z,16.70
2023-01-01T21:43:41.887Z,13.70
2023-01-01T21:46:32.034Z,17.83
2023-01-01T21:49:03.999Z,15.70
2023-01-01T21:51:34.387Z,16.63
2023-01-01T21:54:22.947Z,12.80
2023-01-01T21:56:57.021Z,14.47
2023-01-01T21:59:34.748Z,15.73
2023-01-01T22:02:38.134Z,16.50
2023-01-01T22:05:31.410Z,18.33
2023-01-01T22:08:00.626Z,15.33
2023-01-01T22:10:34.140Z,15.20
2023-01-01T22:13:03.196Z,11.73
2023-01-01T22:15:39.016Z,15.43
2023-01-01T22:18:31.273Z,15.53
2023-01-01T22:21:02.742Z,12.47
2023-01-01T22:23:39.231Z,14.80
2023-01-01T22:26:18.814Z,11.83
2023-01-01T22:28:50.559Z,12.03
2023-01-01T22:31:23.685Z,13.80
2023-01-01T22:33:55.427Z,13.43
2023-01-01T22:36:26.936Z,13.97
2023-01-01T22:38:58.616Z,16.47
2023-01-01T22:41:27.682Z,16.10
2023-01-01T22:44:01.567Z,15.87
2023-01-01T22:46:33.987Z,14.07
2023-01-01T22:49:12.072Z,12.67
2023-01-01T22:51:43.349Z,16.67
2023-01-01T22:54:12.096Z,15.67
2023-01-01T22:56:41.136Z,13.17
2023-01-01T22:59:09.928Z,12.77
2023-01-01T23:01:38.682Z,16.43
2023-01-01T23:04:09.166Z,12.90
2023-01-01T23:06:38.211Z,14.83
2023-01-01T23:09:08.529Z,14.07
2023-01-01T23:11:37.332Z,14.60
2023-01-01T23:14:23.426Z,15.90
2023-01-01T23:16:52.216Z,16.67
2023-01-01T23:19:22.529Z,16.20
2023-01-01T23:21:51.588Z,13.37
2023-01-01T23:24:24.636Z,14.20
2023-01-01T23:26:54.828Z,16.40
2023-01-01T23:29:24.720Z,14.50
2023-01-01T23:31:53.914Z,19.67
2023-01-01T23:34:24.646Z,13.27
2023-01-01T23:36:56.083Z,16.80
2023-01-01T23:39:25.242Z,21.47
2023-01-01T23:41:54.238Z,15.30
2023-01-01T23:44:23.232Z,17.47
2023-01-01T23:46:53.467Z,17.57
2023-01-01T23:49:24.781Z,16.83
2023-01-01T23:51:54.491Z,17.47
2023-01-01T23:54:23.582Z,20.40
2023-01-01T23:56:52.559Z,16.53
2023-01-01T23:59:21.641Z,16.53
