createdAt,value
2018-03-23T00:05:53.943Z,11.29
2018-03-23T00:11:54.691Z,12.36
2018-03-23T00:15:55.421Z,12.26
2018-03-23T00:21:56.378Z,10.33
2018-03-23T00:25:57.104Z,11.27
2018-03-23T00:31:57.869Z,10.23
2018-03-23T00:37:58.729Z,10.35
2018-03-23T00:41:59.517Z,10.15
2018-03-23T00:48:00.359Z,10.35
2018-03-23T00:52:00.995Z,10.11
2018-03-23T00:58:01.744Z,10.3
2018-03-23T01:04:02.490Z,9.72
2018-03-23T01:08:03.387Z,9.14
2018-03-23T01:14:04.042Z,9.36
2018-03-23T01:18:04.817Z,9.14
2018-03-23T01:24:05.553Z,9.07
2018-03-23T01:30:06.323Z,9.75
2018-03-23T01:34:07.093Z,9.99
2018-03-23T01:40:07.941Z,9.19
2018-03-23T01:44:08.582Z,9.1
2018-03-23T01:50:09.352Z,9.41
2018-03-23T01:56:10.223Z,9.88
2018-03-23T02:00:10.927Z,9.93
2018-03-23T02:06:11.653Z,9.31
2018-03-23T02:10:12.326Z,8.15
2018-03-23T02:16:13.060Z,8.99
2018-03-23T02:22:13.948Z,8.89
2018-03-23T02:26:14.732Z,8.27
2018-03-23T02:32:15.529Z,8.14
2018-03-23T02:36:16.276Z,8.57
2018-03-23T02:42:17.036Z,8.65
2018-03-23T02:48:17.782Z,8.65
2018-03-23T02:52:18.510Z,8.08
2018-03-23T02:58:19.249Z,8.82
2018-03-23T03:02:20.012Z,8.34
2018-03-23T03:08:20.805Z,8.73
2018-03-23T03:14:21.811Z,8.5
2018-03-23T03:18:22.423Z,8.5
2018-03-23T03:24:23.230Z,8.84
2018-03-23T03:28:23.926Z,8.37
2018-03-23T03:34:24.694Z,9.09
2018-03-23T03:40:25.498Z,8.81
2018-03-23T03:44:26.283Z,8.64
2018-03-23T03:50:27.026Z,8.79
2018-03-23T03:54:27.815Z,8.24
2018-03-23T04:00:28.976Z,8.1
2018-03-23T04:06:29.794Z,8.55
2018-03-23T04:10:30.545Z,8.49
2018-03-23T04:16:31.259Z,8.61
2018-03-23T04:20:32.299Z,8.95
2018-03-23T04:26:32.968Z,9.58
2018-03-23T04:32:33.760Z,9.79
2018-03-23T04:36:34.477Z,9.58
2018-03-23T04:42:35.239Z,9.63
2018-03-23T04:46:36.225Z,9.5
2018-03-23T04:52:36.945Z,9.39
2018-03-23T04:58:37.779Z,9.98
2018-03-23T05:02:38.650Z,9.67
2018-03-23T05:08:39.403Z,9.16
2018-03-23T05:12:40.172Z,9.52
2018-03-23T05:18:40.915Z,10.2
2018-03-23T05:24:41.834Z,10.21
2018-03-23T05:28:42.633Z,10.12
2018-03-23T05:34:43.371Z,10.52
2018-03-23T05:38:44.182Z,10.51
2018-03-23T05:44:45.084Z,10.5
2018-03-23T05:50:46.073Z,10.29
2018-03-23T05:54:46.807Z,10.28
2018-03-23T06:00:47.542Z,9.57
2018-03-23T06:04:48.431Z,10.49
2018-03-23T06:10:49.132Z,10.22
2018-03-23T06:16:49.901Z,10.19
2018-03-23T06:20:50.854Z,9.61
2018-03-23T06:30:53.234Z,10.24
2018-03-23T06:30:53.340Z,11.37
2018-03-23T06:36:54.043Z,9.58
2018-03-23T06:42:54.834Z,9.86
2018-03-23T06:46:55.697Z,9.57
2018-03-23T06:52:56.365Z,10.87
2018-03-23T06:56:57.163Z,10.43
2018-03-23T07:02:57.848Z,9.63
2018-03-23T07:08:59.105Z,9.95
2018-03-23T07:12:59.875Z,9.82
2018-03-23T07:19:00.769Z,10.08
2018-03-23T07:23:01.476Z,9.75
2018-03-23T07:29:02.244Z,9.54
2018-03-23T07:33:03.149Z,9.44
2018-03-23T07:35:03.958Z,10.42
2018-03-23T07:39:04.674Z,9.82
2018-03-23T07:45:06.553Z,9.69
2018-03-23T07:49:07.506Z,9.29
2018-03-23T07:55:08.265Z,9.89
2018-03-23T07:59:09.166Z,9.78
2018-03-23T08:01:09.939Z,10.1
2018-03-23T08:05:10.700Z,10.15
2018-03-23T08:11:11.574Z,9.81
2018-03-23T08:15:12.814Z,9.83
2018-03-23T08:21:13.567Z,9.91
2018-03-23T08:25:14.337Z,9.61
2018-03-23T08:27:15.183Z,9.94
2018-03-23T08:31:15.967Z,9.9
2018-03-23T08:37:16.780Z,9.48
2018-03-23T08:41:17.497Z,9.44
2018-03-23T08:47:18.304Z,9.46
2018-03-23T08:51:19.051Z,9.84
2018-03-23T08:53:19.742Z,9.75
2018-03-23T08:57:20.476Z,9.32
2018-03-23T09:03:21.362Z,9.64
2018-03-23T09:07:22.227Z,9.85
2018-03-23T09:13:22.998Z,9.65
2018-03-23T09:17:23.832Z,9.36
2018-03-23T09:19:24.652Z,9.86
2018-03-23T09:23:25.565Z,8.8
2018-03-23T09:29:26.327Z,9.02
2018-03-23T09:33:27.306Z,8.73
2018-03-23T09:39:28.084Z,8.42
2018-03-23T09:43:28.856Z,8.74
2018-03-23T09:45:30.138Z,8.4
2018-03-23T09:49:31.233Z,9.16
2018-03-23T09:55:31.934Z,8.87
2018-03-23T09:59:32.763Z,8.87
2018-03-23T10:05:33.521Z,8.45
2018-03-23T10:09:34.232Z,8.47
2018-03-23T10:11:34.984Z,8.5
2018-03-23T10:15:35.711Z,8.8
2018-03-23T10:21:36.486Z,9.3
2018-03-23T10:25:37.323Z,8.61
2018-03-23T10:31:37.996Z,9.38
2018-03-23T10:35:38.621Z,8.92
2018-03-23T10:37:39.365Z,8.95
2018-03-23T10:41:40.026Z,8.77
2018-03-23T10:47:40.669Z,8.74
2018-03-23T10:51:41.456Z,8.47
2018-03-23T10:57:42.578Z,9.09
2018-03-23T11:01:43.328Z,9.48
2018-03-23T11:03:44.059Z,9.71
2018-03-23T11:07:45.469Z,9.1
2018-03-23T11:13:46.249Z,8.73
2018-03-23T11:17:47.071Z,8.92
2018-03-23T11:23:48.357Z,8.82
2018-03-23T11:27:49.064Z,9.6
2018-03-23T11:29:49.840Z,8.73
2018-03-23T11:33:50.557Z,9.35
2018-03-23T11:39:51.367Z,8.71
2018-03-23T11:43:52.142Z,9.81
2018-03-23T11:49:52.919Z,8.42
2018-03-23T11:53:53.802Z,7.54
2018-03-23T11:55:54.662Z,9.07
2018-03-23T11:59:55.398Z,8.77
2018-03-23T12:05:56.162Z,8.33
2018-03-23T12:09:56.908Z,8.21
2018-03-23T12:15:57.665Z,9.51
2018-03-23T12:19:58.382Z,8.28
2018-03-23T12:21:59.275Z,7.8
2018-03-23T12:25:59.988Z,8.33
2018-03-23T12:32:00.807Z,8.4
2018-03-23T12:36:01.707Z,7.87
2018-03-23T12:42:02.504Z,8.55
2018-03-23T12:46:03.274Z,8.5
2018-03-23T12:48:03.986Z,7.92
2018-03-23T12:52:04.670Z,7.78
2018-03-23T12:58:05.529Z,7.62
2018-03-23T13:02:06.976Z,8.07
2018-03-23T13:08:07.953Z,7.39
2018-03-23T13:12:08.531Z,6.94
2018-03-23T13:14:09.389Z,7.52
2018-03-23T13:18:10.233Z,7.19
2018-03-23T13:24:11.281Z,7.12
2018-03-23T13:28:12.078Z,6.95
2018-03-23T13:34:12.802Z,7.57
2018-03-23T13:38:13.635Z,7.26
2018-03-23T13:40:14.202Z,6.66
2018-03-23T13:44:15.130Z,6.33
2018-03-23T13:50:15.860Z,7.22
2018-03-23T13:54:16.590Z,6.74
2018-03-23T14:00:17.814Z,6.19
2018-03-23T14:04:18.598Z,6.13
2018-03-23T14:06:19.282Z,6.85
2018-03-23T14:10:20.079Z,6.74
2018-03-23T14:16:20.781Z,6.16
2018-03-23T14:20:21.582Z,5.99
2018-03-23T14:26:22.394Z,7.14
2018-03-23T14:30:23.496Z,6.26
2018-03-23T14:32:24.287Z,7.17
2018-03-23T14:36:25.087Z,6.46
2018-03-23T14:42:25.919Z,6.26
2018-03-23T14:46:26.754Z,6.12
2018-03-23T14:52:27.637Z,6.57
2018-03-23T14:56:28.320Z,6.27
2018-03-23T14:58:29.000Z,6.14
2018-03-23T15:02:29.732Z,6.32
2018-03-23T15:08:30.632Z,6.25
2018-03-23T15:12:31.485Z,6.09
2018-03-23T15:18:32.154Z,6.75
2018-03-23T15:22:33.115Z,5.73
2018-03-23T15:24:33.839Z,5.85
2018-03-23T15:28:34.692Z,5.94
2018-03-23T15:34:35.505Z,5.96
2018-03-23T15:38:36.537Z,5.43
2018-03-23T15:44:37.234Z,6.04
2018-03-23T15:48:38.063Z,5.8
2018-03-23T15:50:38.804Z,5.3
2018-03-23T15:54:39.534Z,5.21
2018-03-23T16:00:40.387Z,5.55
2018-03-23T16:04:41.244Z,5.09
2018-03-23T16:10:42.041Z,5.1
2018-03-23T16:14:42.778Z,4.65
2018-03-23T16:16:43.586Z,4.64
2018-03-23T16:20:44.213Z,4.89
2018-03-23T16:26:45.043Z,5.23
2018-03-23T16:30:45.806Z,5.04
2018-03-23T16:36:46.681Z,5.42
2018-03-23T16:40:47.864Z,5.42
2018-03-23T16:42:48.499Z,4.83
2018-03-23T16:46:49.292Z,4.82
2018-03-23T16:52:50.086Z,6.08
2018-03-23T16:56:51.054Z,5.4
2018-03-23T17:02:51.832Z,4.67
2018-03-23T17:06:52.744Z,4.37
2018-03-23T17:08:53.439Z,5.15
2018-03-23T17:12:54.402Z,4.27
2018-03-23T17:18:55.112Z,4.98
2018-03-23T17:28:58.306Z,5.23
2018-03-23T17:28:58.528Z,4.61
2018-03-23T17:32:59.402Z,4.6
2018-03-23T17:35:00.092Z,4.97
2018-03-23T17:39:00.900Z,5.15
2018-03-23T17:45:02.005Z,4.39
2018-03-23T17:49:02.618Z,3.77
2018-03-23T17:55:03.438Z,5.89
2018-03-23T17:59:04.136Z,5.7
2018-03-23T18:01:05.337Z,4.66
2018-03-23T18:05:05.944Z,4.27
2018-03-23T18:11:06.665Z,4.58
2018-03-23T18:15:07.416Z,4.15
2018-03-23T18:21:08.287Z,5.55
2018-03-23T18:25:09.058Z,5.4
2018-03-23T18:27:09.889Z,6.43
2018-03-23T18:31:10.688Z,6.25
2018-03-23T18:37:11.492Z,8.56
2018-03-23T18:41:12.235Z,9.04
2018-03-23T18:47:12.966Z,6.82
2018-03-23T18:51:13.725Z,6.8
2018-03-23T18:53:16.066Z,5.82
2018-03-23T18:57:16.786Z,5.33
2018-03-23T19:03:17.714Z,4.87
2018-03-23T19:07:18.541Z,4.91
2018-03-23T19:13:19.373Z,5.44
2018-03-23T19:17:20.260Z,5.49
2018-03-23T19:23:21.018Z,6.33
2018-03-23T19:29:21.778Z,6.71
2018-03-23T19:33:22.550Z,7.75
2018-03-23T19:39:23.329Z,6.45
2018-03-23T19:43:24.140Z,7.03
2018-03-23T19:45:25.407Z,6.82
2018-03-23T19:49:26.179Z,6.5
2018-03-23T19:55:27.997Z,8.21
2018-03-23T19:59:28.888Z,8.04
2018-03-23T20:05:29.662Z,7.66
2018-03-23T20:09:30.538Z,7.75
2018-03-23T20:15:31.812Z,7.56
2018-03-23T20:21:32.567Z,10.77
2018-03-23T20:25:33.359Z,11.45
2018-03-23T20:31:34.270Z,11.43
2018-03-23T20:35:35.067Z,11.54
2018-03-23T20:41:35.734Z,10.51
2018-03-23T20:47:36.603Z,12.61
2018-03-23T20:51:37.409Z,11.4
2018-03-23T20:57:38.314Z,12.21
2018-03-23T21:01:39.098Z,12.39
2018-03-23T21:07:39.830Z,13.17
2018-03-23T21:13:40.772Z,11.53
2018-03-23T21:17:41.379Z,11.85
2018-03-23T21:23:42.091Z,12.99
2018-03-23T21:27:42.993Z,13.23
2018-03-23T21:33:43.816Z,12.86
2018-03-23T21:39:44.638Z,13.7
2018-03-23T21:43:45.324Z,13.99
2018-03-23T21:49:46.146Z,15.79
2018-03-23T21:53:46.882Z,14.85
2018-03-23T21:59:47.703Z,15.22
2018-03-23T22:05:48.477Z,14.32
2018-03-23T22:09:49.306Z,13.65
2018-03-23T22:15:50.035Z,13.69
2018-03-23T22:19:50.826Z,13.53
2018-03-23T22:25:51.593Z,11.93
2018-03-23T22:31:52.314Z,13.69
2018-03-23T22:35:52.981Z,12.15
2018-03-23T22:41:53.795Z,12.33
2018-03-23T22:45:54.528Z,12.61
2018-03-23T22:51:55.291Z,10.65
2018-03-23T22:57:56.040Z,10.1
2018-03-23T23:01:56.817Z,9.58
2018-03-23T23:07:57.469Z,13.11
2018-03-23T23:11:58.367Z,12.31
2018-03-23T23:17:59.104Z,12.69
2018-03-23T23:24:00.237Z,13.79
2018-03-23T23:28:00.919Z,13.31
2018-03-23T23:34:01.663Z,14.64
2018-03-23T23:38:02.404Z,13.86
2018-03-23T23:44:03.250Z,14.48
2018-03-23T23:50:03.992Z,13.25
2018-03-23T23:54:04.712Z,12.15
