createdAt,value
2023-03-05T00:01:47.941Z,1.50
2023-03-05T00:04:16.043Z,2.90
2023-03-05T00:06:48.187Z,1.70
2023-03-05T00:09:25.957Z,1.50
2023-03-05T00:12:07.185Z,1.90
2023-03-05T00:14:37.801Z,3.50
2023-03-05T00:17:05.783Z,1.40
2023-03-05T00:19:33.406Z,2.30
2023-03-05T00:22:00.486Z,2.30
2023-03-05T00:24:28.235Z,1.90
2023-03-05T00:27:00.991Z,4.80
2023-03-05T00:29:33.684Z,1.90
2023-03-05T00:32:03.103Z,2.50
2023-03-05T00:34:31.242Z,1.50
2023-03-05T00:37:00.859Z,1.80
2023-03-05T00:39:33.272Z,0.80
2023-03-05T00:42:01.869Z,3.70
2023-03-05T00:44:45.320Z,1.50
2023-03-05T00:47:18.620Z,3.40
2023-03-05T00:49:48.651Z,4.70
2023-03-05T00:52:17.440Z,1.90
2023-03-05T00:54:45.956Z,2.30
2023-03-05T00:57:13.286Z,3.50
2023-03-05T00:59:40.746Z,1.90
2023-03-05T01:02:12.023Z,2.00
2023-03-05T01:04:39.841Z,4.10
2023-03-05T01:07:22.296Z,0.80
2023-03-05T01:09:51.576Z,6.20
2023-03-05T01:12:24.995Z,1.80
2023-03-05T01:14:59.763Z,2.60
2023-03-05T01:17:27.219Z,2.40
2023-03-05T01:19:59.603Z,2.70
2023-03-05T01:22:37.486Z,1.90
2023-03-05T01:25:04.920Z,4.10
2023-03-05T01:27:33.218Z,6.10
2023-03-05T01:30:00.651Z,4.10
2023-03-05T01:32:29.073Z,2.50
2023-03-05T01:35:16.871Z,1.30
2023-03-05T01:37:45.492Z,1.30
2023-03-05T01:40:18.287Z,1.30
2023-03-05T01:43:20.962Z,3.40
2023-03-05T01:46:24.050Z,1.90
2023-03-05T01:49:03.759Z,6.20
2023-03-05T01:51:38.898Z,2.40
2023-03-05T01:54:07.029Z,1.20
2023-03-05T01:56:34.789Z,4.00
2023-03-05T01:59:04.960Z,4.80
2023-03-05T02:01:44.309Z,4.20
2023-03-05T02:04:13.734Z,3.10
2023-03-05T02:06:42.408Z,1.40
2023-03-05T02:09:11.105Z,3.30
2023-03-05T02:11:40.702Z,1.70
2023-03-05T02:14:10.238Z,2.20
2023-03-05T02:16:38.991Z,5.10
2023-03-05T02:19:11.780Z,2.00
2023-03-05T02:22:01.739Z,1.10
2023-03-05T02:24:36.932Z,1.80
2023-03-05T02:27:05.569Z,3.50
2023-03-05T02:29:33.378Z,3.00
2023-03-05T02:32:04.057Z,2.50
2023-03-05T02:34:32.563Z,1.60
2023-03-05T02:37:02.175Z,3.50
2023-03-05T02:39:33.189Z,8.10
2023-03-05T02:42:02.477Z,1.70
2023-03-05T02:44:38.441Z,4.30
2023-03-05T02:47:08.120Z,7.90
2023-03-05T02:49:35.976Z,2.10
2023-03-05T02:52:03.942Z,1.30
2023-03-05T02:54:31.378Z,2.80
2023-03-05T02:56:59.773Z,1.10
2023-03-05T02:59:30.050Z,5.10
2023-03-05T03:01:57.540Z,2.90
2023-03-05T03:04:25.582Z,6.60
2023-03-05T03:06:53.135Z,1.70
2023-03-05T03:09:26.449Z,19.70
2023-03-05T03:11:53.615Z,2.10
2023-03-05T03:14:20.617Z,1.70
2023-03-05T03:16:52.336Z,1.60
2023-03-05T03:19:19.992Z,4.00
2023-03-05T03:21:49.769Z,3.50
2023-03-05T03:24:17.018Z,2.40
2023-03-05T03:26:44.353Z,2.20
2023-03-05T03:29:11.336Z,7.20
2023-03-05T03:31:40.622Z,3.00
2023-03-05T03:34:09.938Z,2.60
2023-03-05T03:36:39.531Z,1.30
2023-03-05T03:39:09.463Z,1.60
2023-03-05T03:41:42.972Z,4.40
2023-03-05T03:44:12.184Z,1.20
2023-03-05T03:46:45.809Z,3.30
2023-03-05T03:49:17.084Z,1.40
2023-03-05T03:51:45.363Z,2.10
2023-03-05T03:54:17.732Z,4.60
2023-03-05T03:56:46.095Z,3.90
2023-03-05T03:59:13.958Z,2.30
2023-03-05T04:01:40.972Z,2.10
2023-03-05T04:04:08.396Z,3.90
2023-03-05T04:06:38.379Z,2.50
2023-03-05T04:09:13.406Z,2.00
2023-03-05T04:11:42.323Z,7.40
2023-03-05T04:14:09.634Z,2.40
2023-03-05T04:16:37.058Z,6.10
2023-03-05T04:19:05.279Z,1.20
2023-03-05T04:21:33.102Z,3.40
2023-03-05T04:24:00.743Z,6.80
2023-03-05T04:26:35.809Z,7.70
2023-03-05T04:29:05.027Z,5.30
2023-03-05T04:31:32.706Z,6.30
2023-03-05T04:34:00.476Z,1.10
2023-03-05T04:36:27.737Z,5.40
2023-03-05T04:38:56.463Z,3.40
2023-03-05T04:41:23.829Z,5.00
2023-03-05T04:43:52.626Z,3.80
2023-03-05T04:46:20.920Z,4.40
2023-03-05T04:48:51.927Z,6.60
2023-03-05T04:51:28.093Z,5.80
2023-03-05T04:53:56.249Z,2.70
2023-03-05T04:56:33.665Z,9.20
2023-03-05T04:59:02.071Z,1.80
2023-03-05T05:01:30.083Z,4.40
2023-03-05T05:04:01.134Z,2.70
2023-03-05T05:06:28.667Z,2.20
2023-03-05T05:08:59.604Z,9.00
2023-03-05T05:11:26.833Z,1.80
2023-03-05T05:13:54.554Z,1.50
2023-03-05T05:16:24.410Z,7.40
2023-03-05T05:18:51.396Z,3.10
2023-03-05T05:21:21.363Z,4.20
2023-03-05T05:23:53.278Z,3.20
2023-03-05T05:29:17.959Z,10.60
2023-03-05T05:31:46.098Z,4.00
2023-03-05T05:34:14.966Z,4.10
2023-03-05T05:36:49.021Z,5.20
2023-03-05T05:39:20.179Z,10.00
2023-03-05T05:41:59.998Z,3.20
2023-03-05T05:44:35.745Z,4.60
2023-03-05T05:47:06.720Z,6.10
2023-03-05T05:49:39.751Z,4.50
2023-03-05T05:52:08.295Z,3.10
2023-03-05T05:54:37.441Z,3.90
2023-03-05T05:57:21.333Z,3.10
2023-03-05T05:59:52.384Z,6.60
2023-03-05T06:02:27.410Z,2.90
2023-03-05T06:05:14.788Z,6.60
2023-03-05T06:07:42.809Z,4.20
2023-03-05T06:10:10.741Z,3.10
2023-03-05T06:12:48.784Z,5.70
2023-03-05T06:15:21.335Z,3.90
2023-03-05T06:17:49.646Z,7.70
2023-03-05T06:20:22.381Z,3.00
2023-03-05T06:23:04.159Z,3.30
2023-03-05T06:25:35.890Z,3.80
2023-03-05T06:28:31.794Z,3.70
2023-03-05T06:31:32.579Z,5.90
2023-03-05T06:34:16.888Z,8.30
2023-03-05T06:36:46.601Z,2.80
2023-03-05T06:39:17.626Z,1.80
2023-03-05T06:41:52.172Z,3.70
2023-03-05T06:44:22.122Z,2.30
2023-03-05T06:46:51.867Z,4.20
2023-03-05T06:49:21.885Z,3.80
2023-03-05T06:51:48.938Z,4.20
2023-03-05T06:54:20.922Z,4.70
2023-03-05T06:56:48.973Z,4.60
2023-03-05T06:59:18.000Z,4.30
2023-03-05T07:01:48.137Z,2.60
2023-03-05T07:04:33.849Z,3.90
2023-03-05T07:07:06.013Z,6.20
2023-03-05T07:10:03.590Z,3.80
2023-03-05T07:12:53.852Z,5.20
2023-03-05T07:15:24.228Z,3.80
2023-03-05T07:17:54.393Z,3.20
2023-03-05T07:20:33.339Z,5.40
2023-03-05T07:23:02.612Z,2.70
2023-03-05T07:25:33.505Z,2.50
2023-03-05T07:28:09.243Z,3.70
2023-03-05T07:30:43.831Z,3.50
2023-03-05T07:33:11.675Z,3.40
2023-03-05T07:36:04.648Z,3.30
2023-03-05T07:38:41.861Z,3.00
2023-03-05T07:41:22.625Z,7.10
2023-03-05T07:44:11.915Z,7.10
2023-03-05T07:47:09.223Z,2.30
2023-03-05T07:50:05.844Z,6.50
2023-03-05T07:52:38.485Z,5.30
2023-03-05T07:55:41.413Z,2.20
2023-03-05T07:58:14.594Z,12.30
2023-03-05T08:03:39.970Z,9.40
2023-03-05T08:06:13.585Z,1.90
2023-03-05T08:08:43.311Z,6.80
2023-03-05T08:11:27.494Z,1.80
2023-03-05T08:14:01.171Z,4.70
2023-03-05T08:16:41.594Z,2.40
2023-03-05T08:19:34.956Z,7.00
2023-03-05T08:22:05.967Z,3.90
2023-03-05T08:24:37.632Z,11.40
2023-03-05T08:27:09.557Z,6.50
2023-03-05T08:29:38.052Z,6.10
2023-03-05T08:32:10.146Z,3.40
2023-03-05T08:34:39.285Z,3.80
2023-03-05T08:37:25.322Z,3.20
2023-03-05T08:39:57.262Z,2.20
2023-03-05T08:42:28.590Z,3.10
2023-03-05T08:44:57.316Z,3.60
2023-03-05T08:47:26.204Z,8.60
2023-03-05T08:49:59.465Z,4.30
2023-03-05T08:52:34.087Z,9.80
2023-03-05T08:55:13.334Z,7.40
2023-03-05T08:57:57.410Z,3.00
2023-03-05T09:03:07.883Z,3.80
2023-03-05T09:05:38.780Z,3.50
2023-03-05T09:08:12.576Z,10.20
2023-03-05T09:10:43.106Z,4.80
2023-03-05T09:13:24.724Z,4.90
2023-03-05T09:16:00.401Z,3.10
2023-03-05T09:19:15.064Z,4.90
2023-03-05T09:22:00.948Z,3.70
2023-03-05T09:24:30.027Z,5.40
2023-03-05T09:27:01.062Z,4.60
2023-03-05T09:29:58.430Z,4.30
2023-03-05T09:32:52.950Z,5.90
2023-03-05T09:35:49.044Z,5.00
2023-03-05T09:38:28.364Z,4.90
2023-03-05T09:44:21.989Z,2.60
2023-03-05T09:47:14.689Z,3.00
2023-03-05T09:49:51.867Z,6.00
2023-03-05T09:52:21.490Z,3.10
2023-03-05T09:55:33.380Z,6.30
2023-03-05T09:58:39.069Z,4.80
2023-03-05T10:01:51.047Z,6.20
2023-03-05T10:07:23.317Z,4.80
2023-03-05T10:10:03.643Z,5.90
2023-03-05T10:12:54.877Z,9.20
2023-03-05T10:15:50.112Z,4.10
2023-03-05T10:18:30.271Z,2.70
2023-03-05T10:24:46.920Z,7.50
2023-03-05T10:28:05.918Z,3.70
2023-03-05T10:31:19.585Z,3.60
2023-03-05T10:33:54.046Z,6.60
2023-03-05T10:36:59.298Z,2.40
2023-03-05T10:40:21.907Z,2.60
2023-03-05T10:43:44.364Z,7.60
2023-03-05T10:46:16.579Z,4.90
2023-03-05T10:48:59.431Z,5.90
2023-03-05T10:51:44.804Z,5.60
2023-03-05T10:54:26.832Z,3.20
2023-03-05T10:57:18.196Z,4.10
2023-03-05T10:59:55.576Z,10.40
2023-03-05T11:02:54.646Z,9.80
2023-03-05T11:05:45.774Z,6.00
2023-03-05T11:08:21.217Z,7.30
2023-03-05T11:11:39.832Z,3.90
2023-03-05T11:14:34.825Z,4.40
2023-03-05T11:17:34.244Z,3.90
2023-03-05T11:20:32.668Z,3.40
2023-03-05T11:23:25.236Z,4.40
2023-03-05T11:25:57.992Z,3.30
2023-03-05T11:29:11.944Z,7.70
2023-03-05T11:31:42.307Z,4.20
2023-03-05T11:34:35.107Z,4.90
2023-03-05T11:37:04.120Z,4.70
2023-03-05T11:39:34.910Z,2.90
2023-03-05T11:42:06.893Z,2.40
2023-03-05T11:44:50.192Z,4.00
2023-03-05T11:51:01.179Z,2.20
2023-03-05T11:53:36.470Z,3.70
2023-03-05T11:56:19.912Z,2.20
2023-03-05T11:59:07.753Z,6.60
2023-03-05T12:01:42.463Z,3.60
2023-03-05T12:04:23.334Z,2.90
2023-03-05T12:07:06.941Z,6.00
2023-03-05T12:09:44.219Z,4.70
2023-03-05T12:12:13.638Z,3.70
2023-03-05T12:15:02.008Z,5.10
2023-03-05T12:17:54.065Z,6.40
2023-03-05T12:24:03.115Z,2.10
2023-03-05T12:27:16.123Z,3.70
2023-03-05T12:29:55.651Z,6.40
2023-03-05T12:32:48.613Z,3.10
2023-03-05T12:35:49.532Z,4.50
2023-03-05T12:38:31.657Z,6.80
2023-03-05T12:41:28.495Z,3.90
2023-03-05T12:44:24.201Z,3.40
2023-03-05T12:47:28.424Z,3.60
2023-03-05T12:50:53.899Z,6.30
2023-03-05T12:53:28.996Z,2.70
2023-03-05T12:56:38.445Z,5.50
2023-03-05T12:59:05.670Z,2.60
2023-03-05T13:05:08.066Z,6.40
2023-03-05T13:07:44.095Z,4.40
2023-03-05T13:10:35.957Z,3.20
2023-03-05T13:13:15.401Z,3.40
2023-03-05T13:15:47.941Z,3.00
2023-03-05T13:18:24.288Z,7.20
2023-03-05T13:21:09.751Z,2.00
2023-03-05T13:23:41.375Z,8.20
2023-03-05T13:26:53.123Z,5.30
2023-03-05T13:29:22.593Z,3.70
2023-03-05T13:32:28.761Z,5.80
2023-03-05T13:34:57.552Z,3.20
2023-03-05T13:37:37.468Z,3.50
2023-03-05T13:40:22.977Z,10.50
2023-03-05T13:42:50.638Z,3.90
2023-03-05T13:45:24.250Z,4.30
2023-03-05T13:47:59.304Z,6.40
2023-03-05T13:50:30.633Z,6.90
2023-03-05T13:53:23.670Z,5.70
2023-03-05T13:55:56.769Z,1.60
2023-03-05T13:58:48.627Z,1.90
2023-03-05T14:01:45.150Z,3.70
2023-03-05T14:04:39.888Z,3.20
2023-03-05T14:07:40.233Z,3.40
2023-03-05T14:10:50.385Z,4.20
2023-03-05T14:14:00.019Z,3.90
2023-03-05T14:19:39.266Z,5.70
2023-03-05T14:23:07.728Z,7.10
2023-03-05T14:25:41.958Z,3.90
2023-03-05T14:28:39.513Z,9.80
2023-03-05T14:31:16.340Z,4.30
2023-03-05T14:33:49.638Z,3.10
2023-03-05T14:36:27.197Z,3.10
2023-03-05T14:38:58.352Z,4.70
2023-03-05T14:41:40.957Z,7.00
2023-03-05T14:44:17.636Z,4.50
2023-03-05T14:46:50.833Z,5.80
2023-03-05T14:49:18.744Z,6.70
2023-03-05T14:51:49.525Z,6.00
2023-03-05T14:54:24.133Z,4.20
2023-03-05T14:57:06.720Z,4.00
2023-03-05T14:59:35.300Z,5.90
2023-03-05T15:02:07.297Z,4.80
2023-03-05T15:04:35.288Z,12.10
2023-03-05T15:07:05.542Z,5.50
2023-03-05T15:09:32.945Z,5.90
2023-03-05T15:12:05.453Z,5.70
2023-03-05T15:14:33.368Z,5.40
2023-03-05T15:17:02.417Z,8.20
2023-03-05T15:19:33.138Z,4.70
2023-03-05T15:22:01.722Z,11.70
2023-03-05T15:24:32.617Z,5.80
2023-03-05T15:27:00.368Z,6.50
2023-03-05T15:29:31.391Z,9.50
2023-03-05T15:31:58.366Z,8.10
2023-03-05T15:34:27.211Z,11.10
2023-03-05T15:36:55.677Z,5.30
2023-03-05T15:39:26.586Z,6.80
2023-03-05T15:41:59.444Z,6.20
2023-03-05T15:44:26.770Z,13.70
2023-03-05T15:46:58.916Z,10.80
2023-03-05T15:49:35.185Z,6.20
2023-03-05T15:52:07.928Z,18.10
2023-03-05T15:54:38.369Z,7.30
2023-03-05T15:57:09.729Z,6.30
2023-03-05T15:59:47.240Z,7.70
2023-03-05T16:02:15.320Z,4.90
2023-03-05T16:04:42.452Z,8.10
2023-03-05T16:07:11.204Z,9.40
2023-03-05T16:09:49.484Z,7.50
2023-03-05T16:12:23.465Z,6.90
2023-03-05T16:14:52.489Z,10.80
2023-03-05T16:17:20.663Z,6.00
2023-03-05T16:19:52.864Z,7.70
2023-03-05T16:22:23.492Z,6.40
2023-03-05T16:24:51.217Z,8.00
2023-03-05T16:27:21.250Z,7.50
2023-03-05T16:29:49.390Z,7.40
2023-03-05T16:32:19.197Z,8.70
2023-03-05T16:34:46.469Z,6.90
2023-03-05T16:37:21.459Z,11.30
2023-03-05T16:39:50.859Z,9.50
2023-03-05T16:42:21.727Z,10.10
2023-03-05T16:44:51.916Z,9.00
2023-03-05T16:47:27.946Z,8.60
2023-03-05T16:49:56.585Z,14.50
2023-03-05T16:52:24.338Z,18.40
2023-03-05T16:54:59.266Z,17.50
2023-03-05T16:57:33.336Z,17.80
2023-03-05T17:00:04.847Z,16.50
2023-03-05T17:03:52.031Z,16.30
2023-03-05T17:06:30.421Z,16.80
2023-03-05T17:09:04.190Z,21.30
2023-03-05T17:11:33.247Z,22.60
2023-03-05T17:14:03.795Z,16.60
2023-03-05T17:16:37.713Z,17.10
2023-03-05T17:19:09.632Z,16.20
2023-03-05T17:21:37.672Z,21.40
2023-03-05T17:24:12.887Z,31.60
2023-03-05T17:26:50.480Z,23.90
2023-03-05T17:29:23.572Z,23.10
2023-03-05T17:31:53.130Z,20.50
2023-03-05T17:34:35.714Z,22.20
2023-03-05T17:37:07.097Z,18.60
2023-03-05T17:45:09.346Z,14.90
2023-03-05T17:48:18.169Z,14.50
2023-03-05T17:50:51.088Z,15.70
2023-03-05T17:53:20.459Z,15.70
2023-03-05T17:55:56.800Z,17.00
2023-03-05T17:58:25.445Z,16.70
2023-03-05T18:00:59.843Z,19.80
2023-03-05T18:03:27.575Z,17.80
2023-03-05T18:05:54.534Z,18.20
2023-03-05T18:08:22.241Z,15.80
2023-03-05T18:10:53.016Z,17.40
2023-03-05T18:13:21.526Z,15.20
2023-03-05T18:15:48.544Z,23.10
2023-03-05T18:18:16.826Z,17.80
2023-03-05T18:20:51.198Z,24.80
2023-03-05T18:23:23.246Z,19.90
2023-03-05T18:25:53.995Z,21.30
2023-03-05T18:28:21.318Z,34.40
2023-03-05T18:30:48.601Z,21.40
2023-03-05T18:33:25.597Z,27.20
2023-03-05T18:35:56.006Z,23.10
2023-03-05T18:38:25.779Z,22.20
2023-03-05T18:40:59.287Z,18.50
2023-03-05T18:43:32.716Z,20.70
2023-03-05T18:46:00.032Z,17.30
2023-03-05T18:48:29.734Z,20.30
2023-03-05T18:51:02.207Z,12.30
2023-03-05T18:53:29.667Z,14.00
2023-03-05T18:55:58.278Z,7.00
2023-03-05T18:58:26.184Z,9.30
2023-03-05T19:01:08.805Z,11.00
2023-03-05T19:03:44.077Z,17.30
2023-03-05T19:06:13.065Z,26.40
2023-03-05T19:08:40.540Z,20.60
2023-03-05T19:11:18.743Z,14.70
2023-03-05T19:13:51.388Z,13.00
2023-03-05T19:16:30.697Z,26.50
2023-03-05T19:19:16.003Z,13.40
2023-03-05T19:21:47.352Z,13.00
2023-03-05T19:24:17.160Z,13.70
2023-03-05T19:26:48.839Z,14.30
2023-03-05T19:29:17.034Z,15.50
2023-03-05T19:31:45.895Z,14.30
2023-03-05T19:34:13.068Z,20.10
2023-03-05T19:36:40.909Z,19.50
2023-03-05T19:39:11.129Z,19.60
2023-03-05T19:41:40.239Z,19.60
2023-03-05T19:44:11.578Z,18.40
2023-03-05T19:49:24.625Z,15.50
2023-03-05T19:51:51.877Z,17.00
2023-03-05T19:54:19.603Z,16.30
2023-03-05T19:56:47.515Z,23.00
2023-03-05T19:59:20.630Z,20.20
2023-03-05T20:01:48.280Z,20.80
2023-03-05T20:04:17.580Z,17.60
2023-03-05T20:06:50.114Z,24.30
2023-03-05T20:09:21.386Z,16.10
2023-03-05T20:11:51.165Z,20.30
2023-03-05T20:14:20.645Z,19.50
2023-03-05T20:16:48.275Z,20.40
2023-03-05T20:19:17.761Z,19.00
2023-03-05T20:21:47.251Z,25.30
2023-03-05T20:24:18.444Z,25.60
2023-03-05T20:26:47.814Z,32.60
2023-03-05T20:29:24.844Z,30.30
2023-03-05T20:31:52.461Z,29.10
2023-03-05T20:34:19.542Z,31.60
2023-03-05T20:36:49.466Z,25.80
2023-03-05T20:39:17.531Z,34.30
2023-03-05T20:41:47.070Z,21.90
2023-03-05T20:44:19.874Z,30.50
2023-03-05T20:47:22.560Z,29.90
2023-03-05T20:50:17.865Z,45.10
2023-03-05T20:52:48.455Z,34.60
2023-03-05T20:55:17.212Z,37.10
2023-03-05T20:57:47.092Z,27.90
2023-03-05T21:00:14.574Z,29.50
2023-03-05T21:02:45.289Z,29.90
2023-03-05T21:05:13.980Z,28.30
2023-03-05T21:07:41.668Z,28.90
2023-03-05T21:10:16.480Z,24.50
2023-03-05T21:12:46.573Z,23.70
2023-03-05T21:15:15.160Z,19.70
2023-03-05T21:17:46.021Z,35.00
2023-03-05T21:20:15.208Z,22.70
2023-03-05T21:22:42.359Z,28.90
2023-03-05T21:25:21.991Z,34.20
2023-03-05T21:28:06.882Z,27.40
2023-03-05T21:30:35.079Z,29.90
2023-03-05T21:33:05.281Z,25.10
2023-03-05T21:35:46.911Z,29.00
2023-03-05T21:38:15.782Z,30.00
2023-03-05T21:40:49.464Z,27.30
2023-03-05T21:43:22.420Z,22.00
2023-03-05T21:48:26.485Z,21.00
2023-03-05T21:50:56.929Z,27.50
2023-03-05T21:53:29.634Z,23.10
2023-03-05T21:56:22.291Z,20.40
2023-03-05T21:58:52.832Z,21.30
2023-03-05T22:01:22.733Z,30.20
2023-03-05T22:03:54.375Z,18.60
2023-03-05T22:06:21.459Z,19.70
2023-03-05T22:08:48.939Z,15.50
2023-03-05T22:11:26.777Z,18.90
2023-03-05T22:13:54.056Z,15.70
2023-03-05T22:16:26.441Z,16.80
2023-03-05T22:18:55.447Z,19.50
2023-03-05T22:21:25.992Z,17.20
2023-03-05T22:24:00.295Z,20.50
2023-03-05T22:26:34.787Z,22.00
2023-03-05T22:29:04.796Z,30.50
2023-03-05T22:31:32.309Z,20.20
2023-03-05T22:34:06.226Z,24.40
2023-03-05T22:36:35.258Z,36.50
2023-03-05T22:39:10.388Z,22.90
2023-03-05T22:41:42.938Z,29.00
2023-03-05T22:44:15.176Z,27.70
2023-03-05T22:46:43.868Z,19.90
2023-03-05T22:49:11.495Z,28.80
2023-03-05T22:51:39.179Z,23.20
2023-03-05T22:54:08.278Z,24.30
2023-03-05T22:56:35.926Z,28.20
2023-03-05T22:59:07.959Z,27.20
2023-03-05T23:01:44.235Z,20.30
2023-03-05T23:04:51.638Z,22.50
2023-03-05T23:07:25.486Z,18.10
2023-03-05T23:10:25.612Z,25.30
2023-03-05T23:12:54.995Z,25.60
2023-03-05T23:15:31.727Z,22.70
2023-03-05T23:18:00.445Z,18.30
2023-03-05T23:20:31.102Z,31.30
2023-03-05T23:22:58.164Z,18.60
2023-03-05T23:25:27.569Z,19.70
2023-03-05T23:27:55.205Z,24.80
2023-03-05T23:30:42.966Z,26.20
2023-03-05T23:33:28.209Z,20.20
2023-03-05T23:35:59.089Z,21.00
2023-03-05T23:38:31.544Z,19.50
2023-03-05T23:41:01.076Z,20.70
2023-03-05T23:43:32.253Z,24.90
2023-03-05T23:48:30.559Z,22.00
2023-03-05T23:50:59.214Z,21.60
2023-03-05T23:53:28.669Z,22.80
2023-03-05T23:55:56.230Z,16.80
2023-03-05T23:58:33.613Z,21.10
