createdAt,value
2023-03-06T00:01:33.696Z,1.70
2023-03-06T00:04:00.147Z,1.83
2023-03-06T00:06:26.820Z,1.95
2023-03-06T00:08:54.341Z,2.00
2023-03-06T00:11:21.266Z,1.67
2023-03-06T00:13:47.714Z,1.80
2023-03-06T00:16:14.357Z,1.55
2023-03-06T00:18:41.148Z,1.77
2023-03-06T00:21:08.576Z,1.70
2023-03-06T00:23:36.250Z,2.15
2023-03-06T00:26:02.743Z,1.73
2023-03-06T00:28:31.535Z,2.10
2023-03-06T00:33:24.466Z,2.10
2023-03-06T00:35:51.127Z,1.92
2023-03-06T00:38:18.033Z,1.85
2023-03-06T00:40:44.567Z,2.13
2023-03-06T00:43:11.211Z,1.92
2023-03-06T00:45:37.771Z,2.13
2023-03-06T00:48:05.064Z,1.88
2023-03-06T00:50:31.669Z,1.92
2023-03-06T00:52:58.278Z,2.80
2023-03-06T00:55:24.902Z,2.38
2023-03-06T00:57:51.496Z,2.72
2023-03-06T01:00:18.661Z,2.28
2023-03-06T01:02:45.344Z,2.47
2023-03-06T01:05:13.472Z,2.80
2023-03-06T01:07:40.074Z,2.42
2023-03-06T01:10:08.222Z,2.47
2023-03-06T01:12:35.184Z,3.00
2023-03-06T01:15:01.996Z,2.72
2023-03-06T01:17:28.705Z,3.05
2023-03-06T01:19:55.252Z,3.00
2023-03-06T01:22:21.693Z,3.00
2023-03-06T01:24:48.232Z,3.15
2023-03-06T01:27:14.763Z,3.30
2023-03-06T01:29:41.602Z,3.50
2023-03-06T01:32:08.365Z,3.45
2023-03-06T01:34:34.876Z,3.47
2023-03-06T01:37:01.380Z,3.72
2023-03-06T01:39:28.709Z,4.00
2023-03-06T01:41:55.192Z,3.85
2023-03-06T01:44:21.800Z,4.28
2023-03-06T01:46:48.493Z,4.53
2023-03-06T01:49:23.835Z,4.50
2023-03-06T01:52:18.504Z,4.80
2023-03-06T01:54:49.522Z,4.68
2023-03-06T01:57:32.921Z,4.88
2023-03-06T02:00:09.501Z,5.18
2023-03-06T02:02:37.518Z,5.63
2023-03-06T02:05:05.847Z,6.25
2023-03-06T02:07:33.555Z,6.13
2023-03-06T02:10:00.148Z,5.25
2023-03-06T02:12:27.150Z,6.50
2023-03-06T02:14:53.795Z,6.53
2023-03-06T02:17:22.046Z,6.82
2023-03-06T02:20:10.292Z,7.10
2023-03-06T02:22:46.401Z,6.75
2023-03-06T02:25:42.470Z,7.68
2023-03-06T02:28:12.119Z,6.45
2023-03-06T02:30:39.858Z,7.38
2023-03-06T02:33:06.568Z,7.50
2023-03-06T02:35:36.117Z,7.93
2023-03-06T02:38:08.124Z,7.93
2023-03-06T02:40:34.720Z,7.75
2023-03-06T02:43:01.731Z,7.65
2023-03-06T02:45:44.408Z,8.55
2023-03-06T02:48:12.742Z,8.02
2023-03-06T02:50:40.088Z,8.07
2023-03-06T02:53:08.477Z,7.68
2023-03-06T02:55:35.808Z,8.07
2023-03-06T02:58:03.526Z,8.45
2023-03-06T03:00:30.918Z,7.90
2023-03-06T03:02:57.558Z,8.07
2023-03-06T03:05:24.390Z,8.23
2023-03-06T03:07:51.042Z,8.27
2023-03-06T03:10:17.848Z,7.85
2023-03-06T03:12:45.389Z,7.93
2023-03-06T03:15:11.989Z,7.60
2023-03-06T03:17:40.555Z,7.95
2023-03-06T03:20:10.997Z,7.78
2023-03-06T03:22:37.643Z,7.68
2023-03-06T03:25:04.445Z,7.85
2023-03-06T03:27:30.972Z,7.72
2023-03-06T03:29:58.706Z,8.52
2023-03-06T03:32:26.241Z,7.60
2023-03-06T03:34:55.613Z,7.65
2023-03-06T03:37:22.438Z,7.57
2023-03-06T03:39:48.993Z,6.93
2023-03-06T03:42:15.577Z,7.63
2023-03-06T03:44:42.215Z,7.20
2023-03-06T03:47:08.756Z,7.28
2023-03-06T03:49:35.394Z,7.22
2023-03-06T03:52:02.115Z,6.97
2023-03-06T03:54:28.943Z,7.13
2023-03-06T03:56:55.634Z,7.32
2023-03-06T03:59:22.317Z,6.97
2023-03-06T04:01:49.683Z,6.40
2023-03-06T04:04:16.500Z,6.10
2023-03-06T04:06:43.030Z,6.18
2023-03-06T04:09:09.609Z,6.15
2023-03-06T04:11:36.294Z,6.45
2023-03-06T04:14:03.577Z,6.47
2023-03-06T04:16:30.182Z,5.97
2023-03-06T04:18:56.639Z,6.05
2023-03-06T04:21:23.184Z,5.90
2023-03-06T04:23:49.752Z,6.03
2023-03-06T04:26:16.240Z,6.20
2023-03-06T04:28:43.096Z,5.82
2023-03-06T04:31:12.191Z,6.03
2023-03-06T04:33:38.912Z,6.10
2023-03-06T04:36:05.729Z,5.60
2023-03-06T04:38:32.323Z,6.10
2023-03-06T04:40:59.030Z,5.78
2023-03-06T04:43:25.824Z,5.57
2023-03-06T04:45:52.432Z,5.35
2023-03-06T04:48:19.075Z,5.68
2023-03-06T04:50:46.307Z,5.82
2023-03-06T04:53:14.607Z,5.35
2023-03-06T04:55:41.365Z,5.43
2023-03-06T04:58:11.514Z,5.03
2023-03-06T05:00:38.242Z,4.95
2023-03-06T05:03:05.029Z,5.40
2023-03-06T05:05:31.600Z,4.90
2023-03-06T05:07:58.180Z,4.38
2023-03-06T05:10:24.896Z,4.00
2023-03-06T05:12:51.439Z,3.83
2023-03-06T05:15:18.056Z,3.67
2023-03-06T05:17:46.075Z,3.40
2023-03-06T05:20:13.896Z,3.42
2023-03-06T05:22:41.003Z,3.20
2023-03-06T05:25:08.766Z,2.88
2023-03-06T05:27:35.439Z,2.95
2023-03-06T05:30:01.908Z,3.30
2023-03-06T05:32:28.640Z,3.25
2023-03-06T05:34:55.533Z,3.33
2023-03-06T05:37:23.161Z,2.78
2023-03-06T05:39:50.623Z,2.90
2023-03-06T05:42:18.377Z,2.63
2023-03-06T05:44:45.053Z,2.60
2023-03-06T05:47:12.053Z,2.80
2023-03-06T05:49:38.991Z,2.55
2023-03-06T05:52:06.439Z,2.33
2023-03-06T05:54:34.142Z,2.65
2023-03-06T05:57:01.012Z,2.63
2023-03-06T05:59:28.609Z,2.65
2023-03-06T06:01:56.217Z,2.35
2023-03-06T06:04:24.182Z,2.50
2023-03-06T06:06:52.752Z,2.22
2023-03-06T06:09:19.374Z,2.75
2023-03-06T06:11:45.835Z,2.35
2023-03-06T06:14:12.430Z,2.08
2023-03-06T06:16:38.934Z,2.47
2023-03-06T06:19:05.397Z,2.28
2023-03-06T06:21:31.997Z,1.88
2023-03-06T06:23:58.535Z,1.83
2023-03-06T06:26:25.102Z,1.92
2023-03-06T06:28:51.640Z,1.55
2023-03-06T06:31:18.260Z,1.88
2023-03-06T06:33:45.335Z,1.58
2023-03-06T06:36:17.540Z,1.70
2023-03-06T06:38:44.308Z,1.40
2023-03-06T06:41:38.809Z,1.35
2023-03-06T06:43:59.281Z,1.30
2023-03-06T06:47:05.857Z,1.10
2023-03-06T06:49:15.511Z,1.05
2023-03-06T06:51:42.168Z,1.38
2023-03-06T06:54:08.705Z,1.08
2023-03-06T06:56:35.606Z,1.13
2023-03-06T06:59:15.770Z,0.85
2023-03-06T07:01:43.016Z,0.93
2023-03-06T07:04:12.662Z,0.93
2023-03-06T07:06:39.303Z,0.98
2023-03-06T07:09:05.799Z,0.98
2023-03-06T07:11:32.375Z,1.15
2023-03-06T07:13:59.395Z,1.00
2023-03-06T07:16:25.911Z,1.00
2023-03-06T07:18:52.351Z,0.90
2023-03-06T07:21:18.883Z,1.10
2023-03-06T07:23:46.137Z,1.00
2023-03-06T07:26:12.631Z,0.90
2023-03-06T07:28:51.988Z,0.90
2023-03-06T07:31:22.198Z,0.85
2023-03-06T07:33:52.966Z,0.63
2023-03-06T07:36:19.905Z,0.95
2023-03-06T07:38:46.692Z,0.90
2023-03-06T07:41:15.231Z,0.82
2023-03-06T07:43:43.594Z,0.95
2023-03-06T07:46:11.028Z,0.68
2023-03-06T07:48:37.828Z,0.80
2023-03-06T07:51:11.928Z,0.80
2023-03-06T07:53:38.474Z,0.90
2023-03-06T07:56:09.378Z,0.70
2023-03-06T07:58:38.220Z,0.85
2023-03-06T08:01:06.370Z,0.80
2023-03-06T08:03:33.388Z,0.90
2023-03-06T08:06:13.971Z,0.73
2023-03-06T08:08:42.691Z,0.73
2023-03-06T08:11:10.928Z,0.85
2023-03-06T08:13:38.430Z,0.70
2023-03-06T08:16:05.754Z,0.57
2023-03-06T08:18:32.473Z,0.52
2023-03-06T08:21:19.565Z,0.57
2023-03-06T08:23:47.015Z,0.47
2023-03-06T08:26:16.770Z,0.50
2023-03-06T08:28:43.905Z,0.50
2023-03-06T08:31:19.974Z,0.60
2023-03-06T08:33:46.684Z,0.50
2023-03-06T08:36:13.195Z,0.50
2023-03-06T08:38:39.876Z,0.50
2023-03-06T08:41:06.520Z,0.70
2023-03-06T08:43:34.787Z,0.40
2023-03-06T08:46:02.381Z,0.50
2023-03-06T08:48:28.907Z,0.52
2023-03-06T08:50:55.489Z,0.57
2023-03-06T08:53:30.449Z,0.47
2023-03-06T08:56:04.139Z,0.40
2023-03-06T08:58:30.811Z,0.43
2023-03-06T09:00:58.149Z,0.60
2023-03-06T09:03:25.645Z,0.40
2023-03-06T09:05:52.224Z,0.50
2023-03-06T09:08:18.764Z,0.43
2023-03-06T09:10:49.289Z,0.40
2023-03-06T09:13:15.812Z,0.50
2023-03-06T09:15:42.460Z,0.40
2023-03-06T09:21:34.864Z,0.57
2023-03-06T09:24:55.196Z,0.68
2023-03-06T09:27:23.085Z,0.60
2023-03-06T09:29:50.363Z,0.40
2023-03-06T09:32:17.346Z,0.50
2023-03-06T09:34:44.431Z,0.60
2023-03-06T09:37:11.378Z,0.43
2023-03-06T09:39:38.376Z,0.50
2023-03-06T09:42:09.069Z,0.60
2023-03-06T09:44:43.947Z,0.60
2023-03-06T09:47:55.154Z,0.50
2023-03-06T09:50:38.979Z,0.43
2023-03-06T09:53:49.882Z,0.60
2023-03-06T09:56:28.838Z,0.45
2023-03-06T09:59:03.280Z,0.57
2023-03-06T10:02:03.937Z,0.50
2023-03-06T10:04:49.187Z,0.70
2023-03-06T10:07:26.295Z,0.50
2023-03-06T10:10:06.940Z,0.40
2023-03-06T10:12:59.120Z,0.40
2023-03-06T10:15:42.466Z,0.70
2023-03-06T10:18:11.943Z,0.40
2023-03-06T10:20:54.315Z,0.60
2023-03-06T10:24:03.222Z,0.40
2023-03-06T10:27:34.723Z,0.50
2023-03-06T10:30:28.431Z,0.40
2023-03-06T10:33:37.200Z,0.50
2023-03-06T10:36:09.289Z,0.40
2023-03-06T10:38:38.651Z,0.50
2023-03-06T10:41:11.750Z,0.40
2023-03-06T10:43:47.364Z,0.50
2023-03-06T10:46:31.891Z,0.65
2023-03-06T10:49:02.342Z,0.40
2023-03-06T10:51:36.703Z,0.40
2023-03-06T10:54:25.439Z,0.50
2023-03-06T10:56:52.688Z,0.70
2023-03-06T10:59:34.151Z,0.45
2023-03-06T11:02:43.344Z,0.50
2023-03-06T11:05:29.538Z,0.47
2023-03-06T11:08:01.974Z,0.63
2023-03-06T11:10:31.010Z,0.50
2023-03-06T11:13:06.465Z,0.40
2023-03-06T11:15:36.887Z,0.60
2023-03-06T11:18:37.068Z,0.50
2023-03-06T11:24:42.938Z,0.60
2023-03-06T11:27:35.336Z,0.60
2023-03-06T11:30:08.141Z,0.47
2023-03-06T11:32:50.656Z,0.40
2023-03-06T11:42:11.872Z,0.50
2023-03-06T11:45:22.647Z,0.50
2023-03-06T11:48:17.781Z,0.30
2023-03-06T11:50:54.432Z,0.30
2023-03-06T11:58:05.848Z,0.60
2023-03-06T12:01:25.463Z,0.80
2023-03-06T12:04:20.766Z,0.80
2023-03-06T12:09:04.558Z,0.90
2023-03-06T12:10:54.757Z,0.80
2023-03-06T12:14:07.023Z,0.88
2023-03-06T12:16:50.444Z,0.80
2023-03-06T12:19:45.281Z,1.02
2023-03-06T12:22:26.556Z,1.08
2023-03-06T12:25:18.221Z,1.30
2023-03-06T12:28:29.225Z,1.30
2023-03-06T12:34:41.374Z,1.00
2023-03-06T12:37:25.462Z,1.13
2023-03-06T12:40:07.660Z,1.35
2023-03-06T12:43:25.252Z,1.20
2023-03-06T12:48:36.847Z,1.40
2023-03-06T12:51:08.444Z,1.45
2023-03-06T12:53:44.977Z,1.50
2023-03-06T12:56:37.202Z,1.33
2023-03-06T12:59:07.216Z,1.40
2023-03-06T13:02:19.955Z,1.40
2023-03-06T13:05:16.279Z,1.40
2023-03-06T13:07:57.454Z,1.58
2023-03-06T13:11:08.108Z,1.50
2023-03-06T13:14:20.075Z,1.55
2023-03-06T13:16:50.914Z,1.83
2023-03-06T13:19:40.430Z,2.00
2023-03-06T13:22:15.710Z,1.70
2023-03-06T13:24:46.093Z,2.10
2023-03-06T13:27:33.416Z,2.10
2023-03-06T13:30:47.105Z,2.50
2023-03-06T13:33:46.092Z,2.40
2023-03-06T13:38:49.773Z,3.15
2023-03-06T13:41:27.267Z,2.90
2023-03-06T13:44:10.645Z,2.67
2023-03-06T13:46:41.629Z,3.15
2023-03-06T13:49:17.766Z,3.55
2023-03-06T13:52:18.536Z,3.45
2023-03-06T13:55:16.054Z,4.70
2023-03-06T13:58:05.284Z,5.07
2023-03-06T14:00:57.099Z,5.10
2023-03-06T14:03:42.268Z,4.82
2023-03-06T14:06:51.916Z,4.72
2023-03-06T14:09:31.452Z,5.20
2023-03-06T14:15:47.846Z,5.88
2023-03-06T14:18:35.033Z,5.47
2023-03-06T14:21:35.824Z,5.97
2023-03-06T14:24:11.736Z,5.78
2023-03-06T14:26:47.190Z,5.90
2023-03-06T14:29:30.401Z,5.85
2023-03-06T14:32:00.685Z,4.78
2023-03-06T14:34:52.198Z,4.70
2023-03-06T14:37:25.742Z,4.80
2023-03-06T14:40:00.428Z,4.18
2023-03-06T14:42:32.537Z,3.83
2023-03-06T14:45:06.095Z,3.67
2023-03-06T14:54:47.020Z,4.13
2023-03-06T14:58:17.593Z,2.97
2023-03-06T15:07:47.363Z,3.00
2023-03-06T15:09:51.458Z,2.85
2023-03-06T15:10:24.046Z,2.75
2023-03-06T15:12:59.267Z,2.70
2023-03-06T15:15:31.077Z,2.88
2023-03-06T15:18:04.367Z,3.00
2023-03-06T15:20:53.482Z,2.78
2023-03-06T15:23:48.071Z,2.80
2023-03-06T15:26:29.278Z,2.90
2023-03-06T15:29:10.444Z,2.88
2023-03-06T15:31:46.378Z,2.85
2023-03-06T15:34:13.331Z,2.95
2023-03-06T15:36:47.180Z,2.72
2023-03-06T15:39:41.336Z,3.00
2023-03-06T15:42:24.142Z,3.13
2023-03-06T15:45:00.053Z,2.78
2023-03-06T15:47:27.490Z,2.78
2023-03-06T15:49:57.204Z,3.10
2023-03-06T15:52:36.832Z,3.08
2023-03-06T15:55:06.439Z,2.83
2023-03-06T15:57:47.437Z,3.00
2023-03-06T16:00:27.249Z,3.45
2023-03-06T16:05:52.678Z,4.18
2023-03-06T16:08:20.028Z,3.80
2023-03-06T16:10:52.839Z,3.72
2023-03-06T16:13:26.497Z,4.40
2023-03-06T16:15:54.617Z,5.00
2023-03-06T16:18:21.506Z,5.07
2023-03-06T16:20:54.439Z,5.63
2023-03-06T16:23:23.725Z,5.93
2023-03-06T16:25:57.965Z,6.50
2023-03-06T16:28:27.281Z,6.22
2023-03-06T16:30:54.379Z,6.93
2023-03-06T16:33:24.258Z,7.10
2023-03-06T16:35:50.850Z,7.53
2023-03-06T16:38:22.512Z,7.03
2023-03-06T16:40:52.324Z,7.45
2023-03-06T16:43:22.245Z,6.90
2023-03-06T16:45:48.908Z,7.40
2023-03-06T16:48:17.019Z,8.57
2023-03-06T16:50:43.616Z,6.70
2023-03-06T16:53:14.212Z,7.82
2023-03-06T16:55:44.260Z,7.50
2023-03-06T16:58:14.351Z,7.55
2023-03-06T17:00:52.566Z,9.98
2023-03-06T17:03:46.951Z,8.88
2023-03-06T17:06:21.068Z,12.30
2023-03-06T17:08:51.860Z,9.05
2023-03-06T17:11:20.520Z,8.20
2023-03-06T17:13:47.939Z,8.30
2023-03-06T17:16:18.297Z,7.43
2023-03-06T17:18:49.716Z,7.75
2023-03-06T17:21:17.022Z,7.93
2023-03-06T17:23:44.725Z,7.72
2023-03-06T17:26:19.188Z,7.90
2023-03-06T17:31:30.811Z,7.40
2023-03-06T17:34:03.598Z,7.68
2023-03-06T17:36:31.755Z,7.53
2023-03-06T17:39:09.158Z,7.35
2023-03-06T17:41:47.203Z,9.88
2023-03-06T17:44:41.814Z,7.70
2023-03-06T17:47:20.963Z,8.40
2023-03-06T17:49:48.493Z,7.68
2023-03-06T17:52:15.839Z,7.20
2023-03-06T17:54:46.802Z,8.23
2023-03-06T17:57:14.097Z,7.47
2023-03-06T17:59:56.382Z,7.40
2023-03-06T18:03:22.280Z,8.13
2023-03-06T18:09:26.513Z,7.88
2023-03-06T18:29:33.645Z,7.43
2023-03-06T18:32:42.152Z,7.63
2023-03-06T18:38:17.584Z,7.82
2023-03-06T18:43:39.534Z,7.80
2023-03-06T18:46:07.677Z,8.13
2023-03-06T18:48:43.310Z,8.40
2023-03-06T18:51:11.833Z,7.95
2023-03-06T18:53:40.169Z,8.15
2023-03-06T18:56:16.648Z,8.10
2023-03-06T18:58:47.103Z,7.65
2023-03-06T19:01:40.514Z,8.32
2023-03-06T19:04:07.458Z,8.15
2023-03-06T19:06:41.474Z,7.85
2023-03-06T19:12:24.349Z,7.95
2023-03-06T19:15:03.055Z,7.75
2023-03-06T19:21:34.918Z,8.15
2023-03-06T19:27:59.236Z,8.55
2023-03-06T19:30:27.856Z,8.35
2023-03-06T19:35:38.676Z,7.50
2023-03-06T19:38:05.807Z,7.93
2023-03-06T19:40:35.461Z,8.43
2023-03-06T19:43:11.407Z,8.27
2023-03-06T19:46:32.060Z,8.70
2023-03-06T20:02:02.250Z,8.15
2023-03-06T20:04:34.304Z,9.35
2023-03-06T20:07:58.792Z,9.40
2023-03-06T20:10:25.883Z,9.25
2023-03-06T20:12:52.749Z,9.20
2023-03-06T20:15:22.468Z,8.88
2023-03-06T20:17:56.723Z,9.75
2023-03-06T20:20:42.917Z,9.35
2023-03-06T20:23:39.978Z,9.63
2023-03-06T20:26:25.317Z,9.65
2023-03-06T20:28:52.301Z,9.82
2023-03-06T20:31:31.232Z,9.27
2023-03-06T20:34:02.402Z,9.60
2023-03-06T20:36:36.337Z,8.75
2023-03-06T20:39:05.951Z,10.10
2023-03-06T20:41:33.091Z,9.65
2023-03-06T20:44:05.407Z,10.80
2023-03-06T20:46:35.846Z,11.93
2023-03-06T20:49:05.022Z,9.85
2023-03-06T20:51:41.081Z,9.32
2023-03-06T20:54:14.908Z,9.15
2023-03-06T20:56:43.581Z,10.20
2023-03-06T20:59:17.448Z,9.27
2023-03-06T21:01:51.657Z,9.95
2023-03-06T21:04:18.606Z,10.52
2023-03-06T21:06:54.045Z,9.48
2023-03-06T21:09:21.405Z,9.65
2023-03-06T21:11:50.800Z,10.68
2023-03-06T21:14:17.633Z,9.35
2023-03-06T21:16:44.952Z,9.45
2023-03-06T21:19:14.949Z,9.07
2023-03-06T21:21:43.329Z,10.18
2023-03-06T21:24:10.689Z,9.35
2023-03-06T21:26:37.303Z,9.75
2023-03-06T21:29:05.689Z,9.68
2023-03-06T21:31:35.947Z,8.82
2023-03-06T21:34:05.050Z,9.52
2023-03-06T21:36:32.731Z,9.70
2023-03-06T21:39:03.941Z,9.63
2023-03-06T21:41:32.752Z,8.38
2023-03-06T21:44:10.429Z,9.20
2023-03-06T21:46:37.016Z,9.60
2023-03-06T21:49:06.734Z,9.13
2023-03-06T21:51:34.000Z,9.65
2023-03-06T21:54:02.081Z,9.48
2023-03-06T21:56:29.147Z,8.75
2023-03-06T21:58:56.275Z,9.18
2023-03-06T22:01:26.137Z,8.43
2023-03-06T22:03:54.003Z,8.18
2023-03-06T22:06:26.304Z,8.48
2023-03-06T22:08:56.013Z,8.10
2023-03-06T22:11:24.649Z,7.93
2023-03-06T22:13:53.664Z,7.00
2023-03-06T22:16:21.150Z,6.85
2023-03-06T22:18:52.549Z,6.97
2023-03-06T22:21:21.437Z,6.53
2023-03-06T22:23:52.662Z,6.50
2023-03-06T22:26:20.061Z,6.57
2023-03-06T22:28:46.861Z,6.20
2023-03-06T22:31:16.615Z,5.95
2023-03-06T22:33:44.128Z,5.47
2023-03-06T22:36:13.439Z,5.70
2023-03-06T22:38:42.260Z,5.45
2023-03-06T22:41:10.212Z,5.05
2023-03-06T22:43:37.210Z,5.03
2023-03-06T22:46:09.819Z,4.97
2023-03-06T22:48:36.848Z,4.20
2023-03-06T22:51:15.237Z,4.93
2023-03-06T22:53:42.844Z,3.97
2023-03-06T22:56:15.714Z,4.35
2023-03-06T22:58:44.921Z,4.18
2023-03-06T23:01:15.712Z,4.32
2023-03-06T23:03:47.797Z,3.75
2023-03-06T23:06:20.037Z,3.75
2023-03-06T23:08:54.001Z,3.95
2023-03-06T23:11:22.372Z,4.00
2023-03-06T23:13:49.308Z,4.05
2023-03-06T23:16:16.069Z,4.07
2023-03-06T23:18:42.828Z,3.75
2023-03-06T23:21:12.767Z,3.60
2023-03-06T23:23:40.427Z,3.63
2023-03-06T23:26:08.516Z,3.83
2023-03-06T23:28:35.408Z,3.15
2023-03-06T23:31:10.409Z,3.15
2023-03-06T23:33:38.723Z,2.72
2023-03-06T23:36:07.994Z,2.92
2023-03-06T23:38:35.909Z,2.75
2023-03-06T23:41:10.886Z,2.95
2023-03-06T23:43:37.645Z,2.97
2023-03-06T23:46:05.032Z,3.30
2023-03-06T23:48:35.923Z,3.60
2023-03-06T23:51:16.036Z,3.72
2023-03-06T23:53:44.319Z,3.60
2023-03-06T23:56:12.050Z,3.92
2023-03-06T23:58:38.760Z,3.78
