createdAt,value
2018-09-13T00:00:03.461Z,16.40
2018-09-13T00:05:06.563Z,16.40
2018-09-13T00:10:09.572Z,16.40
2018-09-13T00:15:12.609Z,16.40
2018-09-13T00:20:15.663Z,16.50
2018-09-13T00:25:19.472Z,16.40
2018-09-13T00:30:22.516Z,16.40
2018-09-13T00:35:25.778Z,16.30
2018-09-13T00:40:28.881Z,16.30
2018-09-13T00:45:31.961Z,16.30
2018-09-13T00:50:35.001Z,16.30
2018-09-13T00:55:38.030Z,16.30
2018-09-13T01:00:41.264Z,16.20
2018-09-13T01:05:44.369Z,16.20
2018-09-13T01:10:47.414Z,16.20
2018-09-13T01:15:50.675Z,16.20
2018-09-13T01:20:53.729Z,16.10
2018-09-13T01:25:56.775Z,16.10
2018-09-13T01:30:59.790Z,16.00
2018-09-13T01:36:02.835Z,16.00
2018-09-13T01:41:05.860Z,15.90
2018-09-13T01:46:08.969Z,15.80
2018-09-13T01:51:12.023Z,15.60
2018-09-13T01:56:15.092Z,15.60
2018-09-13T02:01:18.163Z,15.60
2018-09-13T02:06:21.182Z,15.50
2018-09-13T02:11:24.303Z,15.50
2018-09-13T02:16:27.361Z,15.50
2018-09-13T02:21:30.402Z,15.50
2018-09-13T02:26:33.542Z,15.50
2018-09-13T02:31:36.600Z,15.40
2018-09-13T02:36:39.670Z,15.40
2018-09-13T02:41:42.770Z,15.50
2018-09-13T02:46:45.832Z,15.40
2018-09-13T02:51:48.856Z,15.50
2018-09-13T02:56:51.909Z,15.30
2018-09-13T03:01:54.935Z,15.30
2018-09-13T03:06:57.952Z,15.30
2018-09-13T03:12:01.016Z,15.30
2018-09-13T03:17:04.055Z,15.20
2018-09-13T03:22:07.088Z,15.20
2018-09-13T03:27:10.182Z,15.20
2018-09-13T03:32:13.247Z,15.20
2018-09-13T03:37:16.266Z,15.10
2018-09-13T03:42:19.379Z,15.10
2018-09-13T03:47:22.524Z,15.10
2018-09-13T03:52:25.564Z,15.00
2018-09-13T03:57:28.626Z,15.00
2018-09-13T04:02:31.710Z,14.90
2018-09-13T04:07:34.775Z,14.90
2018-09-13T04:12:37.860Z,14.70
2018-09-13T04:17:40.885Z,14.70
2018-09-13T04:22:43.955Z,14.60
2018-09-13T04:27:46.937Z,14.60
2018-09-13T04:32:50.026Z,14.50
2018-09-13T04:37:53.057Z,14.50
2018-09-13T04:42:56.053Z,14.40
2018-09-13T04:47:59.108Z,14.40
2018-09-13T04:53:02.159Z,14.50
2018-09-13T04:58:05.522Z,14.40
2018-09-13T05:03:08.569Z,14.40
2018-09-13T05:08:11.607Z,14.40
2018-09-13T05:13:14.672Z,14.40
2018-09-13T05:18:17.696Z,14.30
2018-09-13T05:23:20.870Z,14.40
2018-09-13T05:28:23.904Z,14.40
2018-09-13T05:33:26.940Z,14.40
2018-09-13T05:38:29.993Z,14.40
2018-09-13T05:43:33.026Z,14.40
2018-09-13T05:48:36.279Z,14.40
2018-09-13T05:53:39.374Z,14.30
2018-09-13T05:58:42.507Z,14.30
2018-09-13T06:03:45.662Z,14.20
2018-09-13T06:08:48.684Z,14.20
2018-09-13T06:13:51.692Z,14.30
2018-09-13T06:18:54.691Z,14.30
2018-09-13T06:23:57.701Z,14.40
2018-09-13T06:29:00.831Z,14.40
2018-09-13T06:34:03.866Z,14.40
2018-09-13T06:39:08.345Z,14.50
2018-09-13T06:44:11.436Z,14.50
2018-09-13T06:49:14.462Z,14.50
2018-09-13T06:54:17.608Z,14.50
2018-09-13T06:59:20.581Z,14.50
2018-09-13T07:04:24.723Z,14.80
2018-09-13T07:09:27.809Z,14.90
2018-09-13T07:14:30.937Z,14.90
2018-09-13T07:19:34.006Z,15.00
2018-09-13T07:24:37.044Z,15.00
2018-09-13T07:29:40.069Z,15.10
2018-09-13T07:34:43.081Z,15.10
2018-09-13T07:39:46.099Z,15.20
2018-09-13T07:44:49.180Z,15.20
2018-09-13T07:49:52.303Z,15.20
2018-09-13T07:54:55.234Z,15.40
2018-09-13T07:59:58.386Z,15.50
2018-09-13T08:05:01.469Z,15.50
2018-09-13T08:10:04.527Z,15.50
2018-09-13T08:15:07.567Z,15.60
2018-09-13T08:20:10.560Z,15.60
2018-09-13T08:25:13.607Z,15.70
2018-09-13T08:30:16.760Z,15.70
2018-09-13T08:35:19.820Z,15.70
2018-09-13T08:40:22.884Z,15.80
2018-09-13T08:45:26.002Z,15.70
2018-09-13T08:50:29.111Z,15.80
2018-09-13T08:55:32.167Z,15.70
2018-09-13T09:00:35.187Z,15.90
2018-09-13T09:05:38.283Z,16.20
2018-09-13T09:10:41.337Z,16.30
2018-09-13T09:15:44.405Z,16.50
2018-09-13T09:20:47.457Z,16.50
2018-09-13T09:25:50.605Z,16.50
2018-09-13T09:30:53.625Z,16.30
2018-09-13T09:35:56.681Z,16.00
2018-09-13T09:40:59.722Z,16.10
2018-09-13T09:46:02.733Z,16.00
2018-09-13T09:51:05.848Z,15.90
2018-09-13T09:56:08.961Z,16.00
2018-09-13T10:01:17.295Z,15.90
2018-09-13T10:06:20.328Z,15.90
2018-09-13T10:11:23.398Z,15.90
2018-09-13T10:16:32.157Z,16.00
2018-09-13T10:21:40.752Z,15.90
2018-09-13T10:26:49.294Z,15.80
2018-09-13T10:34:05.034Z,15.80
2018-09-13T10:39:14.215Z,15.80
2018-09-13T10:44:22.828Z,15.90
2018-09-13T10:49:31.396Z,16.00
2018-09-13T10:54:39.373Z,16.00
2018-09-13T10:59:42.881Z,16.00
2018-09-13T11:04:46.203Z,16.10
2018-09-13T11:09:49.297Z,16.40
2018-09-13T11:14:58.545Z,16.60
2018-09-13T11:20:01.587Z,16.50
2018-09-13T11:25:04.646Z,16.50
2018-09-13T11:30:07.704Z,16.30
2018-09-13T11:35:10.770Z,16.30
2018-09-13T11:40:14.637Z,16.40
2018-09-13T11:45:17.862Z,16.40
2018-09-13T11:50:20.928Z,16.60
2018-09-13T11:55:23.980Z,16.70
2018-09-13T12:00:27.028Z,16.90
2018-09-13T12:05:30.136Z,16.80
2018-09-13T12:10:33.135Z,16.90
2018-09-13T12:15:36.219Z,16.80
2018-09-13T12:20:39.252Z,16.80
2018-09-13T12:25:42.390Z,16.90
2018-09-13T12:30:45.385Z,16.90
2018-09-13T12:35:48.428Z,17.10
2018-09-13T12:40:51.423Z,17.30
2018-09-13T12:45:54.449Z,17.40
2018-09-13T12:50:57.474Z,17.30
2018-09-13T12:56:00.520Z,17.50
2018-09-13T13:01:03.531Z,17.80
2018-09-13T13:06:06.585Z,17.60
2018-09-13T13:11:09.676Z,17.60
2018-09-13T13:16:12.714Z,17.30
2018-09-13T13:21:15.739Z,17.20
2018-09-13T13:26:19.600Z,17.20
2018-09-13T13:32:47.133Z,17.10
2018-09-13T13:37:50.356Z,17.20
2018-09-13T13:42:53.385Z,16.90
2018-09-13T13:47:56.420Z,16.70
2018-09-13T13:52:59.476Z,16.70
2018-09-13T13:58:02.477Z,16.60
2018-09-13T14:03:05.717Z,16.60
2018-09-13T14:08:08.725Z,16.60
2018-09-13T14:13:11.871Z,16.60
2018-09-13T14:18:15.194Z,16.60
2018-09-13T14:23:18.256Z,16.50
2018-09-13T14:28:21.319Z,16.50
2018-09-13T14:33:24.362Z,16.70
2018-09-13T14:38:27.400Z,16.80
2018-09-13T14:43:30.451Z,16.90
2018-09-13T14:48:33.491Z,16.90
2018-09-13T14:53:37.599Z,17.00
2018-09-13T14:58:40.623Z,16.90
2018-09-13T15:03:43.669Z,17.10
2018-09-13T15:08:47.108Z,16.90
2018-09-13T15:13:50.134Z,16.70
2018-09-13T15:18:53.208Z,16.60
2018-09-13T15:23:56.472Z,16.50
2018-09-13T15:29:00.545Z,16.40
2018-09-13T15:34:03.589Z,16.30
2018-09-13T15:39:09.000Z,16.30
2018-09-13T15:44:13.183Z,16.30
2018-09-13T15:49:16.253Z,16.40
2018-09-13T15:54:19.297Z,16.30
2018-09-13T15:59:22.397Z,16.30
2018-09-13T16:04:25.440Z,16.30
2018-09-13T16:09:28.453Z,16.20
2018-09-13T16:14:31.476Z,16.20
2018-09-13T16:19:34.524Z,16.10
2018-09-13T16:24:37.589Z,16.10
2018-09-13T16:29:41.691Z,16.00
2018-09-13T16:34:44.831Z,16.10
2018-09-13T16:39:53.216Z,16.10
2018-09-13T16:44:57.100Z,16.10
2018-09-13T16:50:01.836Z,15.90
2018-09-13T16:55:04.961Z,15.90
2018-09-13T17:00:07.988Z,15.90
2018-09-13T17:05:11.136Z,15.90
2018-09-13T17:10:14.147Z,16.00
2018-09-13T17:15:17.242Z,15.90
2018-09-13T17:20:20.344Z,15.90
2018-09-13T17:25:23.431Z,15.90
2018-09-13T17:30:26.503Z,15.80
2018-09-13T17:35:30.150Z,15.80
2018-09-13T17:40:33.186Z,15.70
2018-09-13T17:45:36.356Z,15.70
2018-09-13T17:50:39.553Z,15.60
2018-09-13T17:55:42.773Z,15.70
2018-09-13T18:00:45.852Z,15.50
2018-09-13T18:05:49.125Z,15.40
2018-09-13T18:10:52.507Z,15.20
2018-09-13T18:15:55.833Z,15.10
2018-09-13T18:21:00.026Z,15.10
2018-09-13T18:26:03.140Z,15.10
2018-09-13T18:31:06.384Z,15.10
2018-09-13T18:36:16.438Z,15.00
2018-09-13T18:41:19.556Z,15.00
2018-09-13T18:46:22.890Z,14.90
2018-09-13T18:51:25.956Z,14.80
2018-09-13T18:56:29.156Z,14.80
2018-09-13T19:01:32.177Z,14.70
2018-09-13T19:06:35.288Z,14.60
2018-09-13T19:11:38.496Z,14.70
2018-09-13T19:16:41.598Z,14.70
2018-09-13T19:21:48.617Z,14.60
2018-09-13T19:26:51.785Z,14.60
2018-09-13T19:31:54.906Z,14.60
2018-09-13T19:36:58.027Z,14.60
2018-09-13T19:42:01.403Z,14.50
2018-09-13T19:47:04.671Z,14.50
2018-09-13T19:52:07.790Z,14.50
2018-09-13T19:57:10.888Z,14.40
2018-09-13T20:02:15.093Z,14.40
2018-09-13T20:07:18.275Z,14.40
2018-09-13T20:12:21.321Z,14.30
2018-09-13T20:17:24.657Z,14.30
2018-09-13T20:22:27.704Z,14.30
2018-09-13T20:27:30.865Z,14.30
2018-09-13T20:32:34.083Z,14.30
2018-09-13T20:37:37.194Z,14.30
2018-09-13T20:42:40.426Z,14.30
2018-09-13T20:47:43.424Z,14.30
2018-09-13T20:52:46.638Z,14.30
2018-09-13T20:57:49.726Z,14.30
2018-09-13T21:02:53.015Z,14.20
2018-09-13T21:07:56.184Z,14.20
2018-09-13T21:12:59.417Z,14.30
2018-09-13T21:18:02.859Z,14.20
2018-09-13T21:23:05.928Z,14.20
2018-09-13T21:28:09.049Z,14.20
2018-09-13T21:33:12.144Z,14.30
2018-09-13T21:38:15.256Z,14.30
2018-09-13T21:43:18.346Z,14.30
2018-09-13T21:48:22.384Z,14.30
2018-09-13T21:53:25.664Z,14.30
2018-09-13T21:58:28.702Z,14.30
2018-09-13T22:03:31.784Z,14.30
2018-09-13T22:08:34.917Z,14.30
2018-09-13T22:13:37.983Z,14.40
2018-09-13T22:18:41.028Z,14.30
2018-09-13T22:23:44.080Z,14.30
2018-09-13T22:28:47.124Z,14.30
2018-09-13T22:33:50.938Z,14.30
2018-09-13T22:38:53.991Z,14.30
2018-09-13T22:43:57.103Z,14.30
2018-09-13T22:49:00.157Z,14.30
2018-09-13T22:54:03.345Z,14.40
2018-09-13T22:59:06.609Z,14.30
2018-09-13T23:04:09.657Z,14.30
2018-09-13T23:09:12.943Z,14.20
2018-09-13T23:14:16.061Z,14.20
2018-09-13T23:19:19.107Z,14.30
2018-09-13T23:24:22.156Z,14.30
2018-09-13T23:29:25.280Z,14.30
2018-09-13T23:34:28.309Z,14.30
2018-09-13T23:39:31.600Z,14.30
2018-09-13T23:44:34.492Z,14.40
2018-09-13T23:49:37.566Z,14.50
2018-09-13T23:54:40.611Z,14.40
2018-09-13T23:59:43.648Z,14.40
