createdAt,value
2022-08-17T00:00:16.569Z,100.00
2022-08-17T00:03:03.883Z,100.00
2022-08-17T00:05:33.915Z,100.00
2022-08-17T00:08:03.157Z,100.00
2022-08-17T00:10:31.136Z,100.00
2022-08-17T00:13:00.910Z,100.00
2022-08-17T00:15:28.793Z,100.00
2022-08-17T00:17:56.587Z,100.00
2022-08-17T00:20:33.609Z,100.00
2022-08-17T00:23:06.491Z,100.00
2022-08-17T00:25:34.950Z,100.00
2022-08-17T00:28:03.107Z,100.00
2022-08-17T00:30:31.507Z,100.00
2022-08-17T00:33:21.004Z,100.00
2022-08-17T00:35:49.669Z,100.00
2022-08-17T00:38:19.207Z,100.00
2022-08-17T00:40:49.482Z,100.00
2022-08-17T00:43:22.116Z,100.00
2022-08-17T00:45:50.508Z,100.00
2022-08-17T00:48:26.153Z,100.00
2022-08-17T00:51:04.344Z,100.00
2022-08-17T00:53:35.654Z,100.00
2022-08-17T00:56:10.213Z,100.00
2022-08-17T00:58:38.428Z,100.00
2022-08-17T01:01:08.228Z,100.00
2022-08-17T01:03:36.447Z,100.00
2022-08-17T01:06:08.166Z,100.00
2022-08-17T01:08:40.450Z,100.00
2022-08-17T01:11:09.098Z,100.00
2022-08-17T01:13:42.077Z,100.00
2022-08-17T01:16:16.948Z,100.00
2022-08-17T01:18:46.397Z,100.00
2022-08-17T01:21:20.107Z,100.00
2022-08-17T01:23:49.305Z,100.00
2022-08-17T01:26:17.579Z,100.00
2022-08-17T01:28:54.397Z,100.00
2022-08-17T01:31:24.532Z,100.00
2022-08-17T01:33:52.347Z,100.00
2022-08-17T01:36:20.223Z,100.00
2022-08-17T01:38:49.437Z,100.00
2022-08-17T01:41:17.833Z,100.00
2022-08-17T01:43:47.413Z,100.00
2022-08-17T01:46:17.412Z,100.00
2022-08-17T01:48:47.337Z,100.00
2022-08-17T01:51:15.834Z,100.00
2022-08-17T01:53:49.007Z,100.00
2022-08-17T01:56:22.708Z,100.00
2022-08-17T01:58:50.590Z,100.00
2022-08-17T02:01:19.871Z,100.00
2022-08-17T02:03:53.358Z,100.00
2022-08-17T02:06:30.280Z,100.00
2022-08-17T02:09:03.540Z,100.00
2022-08-17T02:11:36.045Z,100.00
2022-08-17T02:14:05.257Z,100.00
2022-08-17T02:16:37.175Z,100.00
2022-08-17T02:19:08.071Z,100.00
2022-08-17T02:21:36.285Z,100.00
2022-08-17T02:24:04.871Z,100.00
2022-08-17T02:26:34.054Z,100.00
2022-08-17T02:29:01.947Z,100.00
2022-08-17T02:31:30.051Z,100.00
2022-08-17T02:34:03.810Z,100.00
2022-08-17T02:36:33.278Z,100.00
2022-08-17T02:39:01.958Z,100.00
2022-08-17T02:41:29.814Z,100.00
2022-08-17T02:43:59.009Z,100.00
2022-08-17T02:46:28.473Z,100.00
2022-08-17T02:48:56.411Z,100.00
2022-08-17T02:51:24.281Z,100.00
2022-08-17T02:53:52.171Z,100.00
2022-08-17T02:56:19.974Z,100.00
2022-08-17T02:58:47.789Z,100.00
2022-08-17T03:01:17.155Z,100.00
2022-08-17T03:03:45.029Z,100.00
2022-08-17T03:06:12.898Z,100.00
2022-08-17T03:08:40.944Z,100.00
2022-08-17T03:11:08.907Z,100.00
2022-08-17T03:13:36.725Z,100.00
2022-08-17T03:16:09.117Z,100.00
2022-08-17T03:18:38.387Z,100.00
2022-08-17T03:21:08.458Z,100.00
2022-08-17T03:23:40.905Z,100.00
2022-08-17T03:26:12.389Z,100.00
2022-08-17T03:28:43.564Z,100.00
2022-08-17T03:31:11.353Z,100.00
2022-08-17T03:33:40.532Z,100.00
2022-08-17T03:36:09.146Z,100.00
2022-08-17T03:38:39.265Z,100.00
2022-08-17T03:41:08.135Z,100.00
2022-08-17T03:43:35.893Z,100.00
2022-08-17T03:46:28.864Z,100.00
2022-08-17T03:49:36.687Z,100.00
2022-08-17T03:52:22.149Z,100.00
2022-08-17T03:55:07.509Z,100.00
2022-08-17T03:57:35.421Z,100.00
2022-08-17T04:00:04.431Z,100.00
2022-08-17T04:02:39.636Z,100.00
2022-08-17T04:05:09.345Z,100.00
2022-08-17T04:07:37.147Z,100.00
2022-08-17T04:10:05.516Z,100.00
2022-08-17T04:12:45.323Z,100.00
2022-08-17T04:15:13.812Z,100.00
2022-08-17T04:17:44.177Z,100.00
2022-08-17T04:20:15.051Z,100.00
2022-08-17T04:22:57.100Z,100.00
2022-08-17T04:25:25.380Z,100.00
2022-08-17T04:27:53.154Z,100.00
2022-08-17T04:30:21.315Z,100.00
2022-08-17T04:33:03.605Z,100.00
2022-08-17T04:35:37.882Z,100.00
2022-08-17T04:38:06.102Z,100.00
2022-08-17T04:40:53.888Z,100.00
2022-08-17T04:43:22.899Z,100.00
2022-08-17T04:45:56.077Z,100.00
2022-08-17T04:48:36.651Z,100.00
2022-08-17T04:51:13.493Z,100.00
2022-08-17T04:53:44.082Z,100.00
2022-08-17T04:56:16.768Z,100.00
2022-08-17T04:58:45.876Z,100.00
2022-08-17T05:01:13.936Z,100.00
2022-08-17T05:03:42.329Z,100.00
2022-08-17T05:06:12.017Z,100.00
2022-08-17T05:08:40.179Z,100.00
2022-08-17T05:11:08.497Z,100.00
2022-08-17T05:13:36.272Z,100.00
2022-08-17T05:16:09.000Z,100.00
2022-08-17T05:18:38.796Z,100.00
2022-08-17T05:21:07.475Z,100.00
2022-08-17T05:23:42.844Z,100.00
2022-08-17T05:26:26.387Z,100.00
2022-08-17T05:28:57.286Z,100.00
2022-08-17T05:31:28.538Z,100.00
2022-08-17T05:33:56.372Z,100.00
2022-08-17T05:36:43.150Z,100.00
2022-08-17T05:39:17.111Z,100.00
2022-08-17T05:41:47.105Z,100.00
2022-08-17T05:44:14.921Z,100.00
2022-08-17T05:46:44.845Z,100.00
2022-08-17T05:49:13.150Z,100.00
2022-08-17T05:52:03.275Z,100.00
2022-08-17T05:54:40.530Z,100.00
2022-08-17T05:57:18.025Z,100.00
2022-08-17T05:59:56.451Z,100.00
2022-08-17T06:02:30.570Z,100.00
2022-08-17T06:05:11.907Z,100.00
2022-08-17T06:07:47.139Z,100.00
2022-08-17T06:10:25.987Z,100.00
2022-08-17T06:13:02.938Z,100.00
2022-08-17T06:15:34.000Z,100.00
2022-08-17T06:18:06.956Z,100.00
2022-08-17T06:20:40.132Z,100.00
2022-08-17T06:23:14.290Z,100.00
2022-08-17T06:25:46.064Z,100.00
2022-08-17T06:28:16.536Z,100.00
2022-08-17T06:30:59.944Z,100.00
2022-08-17T06:33:34.276Z,100.00
2022-08-17T06:36:11.566Z,100.00
2022-08-17T06:38:49.951Z,100.00
2022-08-17T06:41:26.459Z,100.00
2022-08-17T06:44:04.494Z,100.00
2022-08-17T06:46:36.994Z,100.00
2022-08-17T06:49:15.379Z,100.00
2022-08-17T06:51:46.906Z,100.00
2022-08-17T06:54:20.762Z,100.00
2022-08-17T06:56:55.400Z,100.00
2022-08-17T06:59:54.171Z,100.00
2022-08-17T07:02:20.121Z,100.00
2022-08-17T07:04:57.463Z,100.00
2022-08-17T07:07:42.934Z,100.00
2022-08-17T07:10:11.395Z,100.00
2022-08-17T07:12:42.600Z,100.00
2022-08-17T07:15:14.134Z,100.00
2022-08-17T07:17:57.797Z,100.00
2022-08-17T07:20:26.440Z,100.00
2022-08-17T07:23:00.007Z,100.00
2022-08-17T07:25:30.743Z,100.00
2022-08-17T07:28:04.227Z,100.00
2022-08-17T07:30:47.238Z,100.00
2022-08-17T07:33:20.486Z,97.27
2022-08-17T07:35:49.979Z,91.98
2022-08-17T07:38:24.661Z,97.43
2022-08-17T07:41:06.793Z,94.54
2022-08-17T07:43:38.181Z,87.99
2022-08-17T07:46:32.963Z,83.60
2022-08-17T07:49:19.990Z,89.64
2022-08-17T07:52:47.433Z,83.21
2022-08-17T07:54:48.448Z,76.69
2022-08-17T07:57:31.887Z,73.96
2022-08-17T08:00:19.678Z,71.50
2022-08-17T08:03:05.957Z,68.05
2022-08-17T08:05:49.680Z,70.91
2022-08-17T08:08:30.491Z,67.45
2022-08-17T08:11:04.028Z,60.93
2022-08-17T08:13:32.737Z,59.84
2022-08-17T08:16:30.151Z,67.04
2022-08-17T08:19:00.197Z,73.10
2022-08-17T08:21:39.588Z,69.03
2022-08-17T08:24:23.693Z,65.55
2022-08-17T08:26:56.999Z,64.29
2022-08-17T08:29:29.877Z,66.57
2022-08-17T08:32:04.727Z,60.62
2022-08-17T08:34:58.606Z,60.21
2022-08-17T08:37:40.518Z,60.38
2022-08-17T08:40:19.359Z,57.63
2022-08-17T08:42:53.984Z,54.54
2022-08-17T08:45:28.113Z,51.10
2022-08-17T08:48:45.889Z,51.65
2022-08-17T08:51:08.606Z,50.66
2022-08-17T08:53:48.644Z,52.89
2022-08-17T08:56:21.500Z,50.40
2022-08-17T08:58:53.218Z,49.91
2022-08-17T09:01:25.986Z,51.04
2022-08-17T09:04:24.799Z,46.83
2022-08-17T09:07:02.110Z,46.18
2022-08-17T09:09:43.085Z,45.13
2022-08-17T09:12:16.828Z,46.80
2022-08-17T09:14:52.464Z,47.34
2022-08-17T09:17:22.769Z,47.73
2022-08-17T09:19:55.827Z,47.42
2022-08-17T09:22:31.685Z,45.82
2022-08-17T09:25:06.476Z,44.25
2022-08-17T09:27:37.651Z,44.42
2022-08-17T09:30:08.924Z,43.16
2022-08-17T09:32:41.208Z,43.24
2022-08-17T09:35:15.830Z,43.68
2022-08-17T09:37:51.541Z,42.43
2022-08-17T09:40:24.904Z,42.55
2022-08-17T09:42:57.739Z,40.52
2022-08-17T09:45:31.716Z,42.42
2022-08-17T09:48:04.945Z,40.72
2022-08-17T09:51:05.224Z,41.05
2022-08-17T09:53:26.660Z,40.84
2022-08-17T09:56:12.343Z,38.55
2022-08-17T09:58:51.190Z,37.33
2022-08-17T10:01:26.813Z,37.79
2022-08-17T10:04:12.135Z,38.30
2022-08-17T10:06:50.336Z,38.25
2022-08-17T10:09:23.651Z,36.96
2022-08-17T10:12:12.735Z,38.46
2022-08-17T10:14:57.604Z,36.52
2022-08-17T10:17:41.191Z,36.17
2022-08-17T10:20:13.965Z,36.80
2022-08-17T10:23:04.281Z,38.30
2022-08-17T10:25:55.222Z,38.15
2022-08-17T10:28:30.259Z,37.73
2022-08-17T10:31:33.831Z,37.64
2022-08-17T10:34:14.506Z,38.08
2022-08-17T10:36:47.981Z,37.70
2022-08-17T10:39:26.132Z,38.05
2022-08-17T10:41:57.028Z,38.95
2022-08-17T10:44:39.917Z,37.97
2022-08-17T10:47:10.524Z,36.34
2022-08-17T10:49:47.764Z,36.42
2022-08-17T10:52:49.963Z,34.99
2022-08-17T10:55:20.639Z,34.59
2022-08-17T10:57:50.779Z,34.64
2022-08-17T11:01:08.952Z,33.92
2022-08-17T11:03:36.942Z,33.65
2022-08-17T11:06:15.905Z,34.45
2022-08-17T11:09:07.604Z,33.18
2022-08-17T11:11:51.411Z,33.94
2022-08-17T11:14:37.195Z,32.54
2022-08-17T11:17:15.892Z,32.11
2022-08-17T11:20:07.809Z,32.38
2022-08-17T11:23:04.819Z,32.93
2022-08-17T11:25:35.316Z,31.54
2022-08-17T11:28:18.128Z,31.91
2022-08-17T11:30:52.352Z,32.43
2022-08-17T11:33:57.049Z,32.31
2022-08-17T11:36:41.931Z,32.04
2022-08-17T11:39:25.734Z,31.72
2022-08-17T11:41:59.790Z,33.55
2022-08-17T11:44:39.079Z,31.43
2022-08-17T11:47:29.931Z,30.60
2022-08-17T11:50:27.895Z,28.17
2022-08-17T11:52:56.240Z,30.46
2022-08-17T11:56:06.188Z,30.28
2022-08-17T11:58:40.198Z,30.66
2022-08-17T12:01:13.640Z,30.62
2022-08-17T12:03:53.777Z,29.79
2022-08-17T12:06:33.437Z,27.98
2022-08-17T12:09:08.279Z,27.93
2022-08-17T12:12:11.317Z,27.73
2022-08-17T12:15:05.966Z,26.98
2022-08-17T12:17:39.375Z,27.49
2022-08-17T12:20:19.615Z,26.02
2022-08-17T12:22:53.767Z,26.03
2022-08-17T12:25:25.674Z,27.82
2022-08-17T12:28:05.212Z,27.66
2022-08-17T12:30:35.305Z,29.14
2022-08-17T12:33:05.160Z,30.07
2022-08-17T12:35:35.574Z,29.61
2022-08-17T12:38:06.474Z,30.03
2022-08-17T12:40:55.530Z,27.05
2022-08-17T12:43:30.348Z,27.49
2022-08-17T12:46:15.426Z,28.77
2022-08-17T12:48:58.788Z,27.21
2022-08-17T12:51:29.295Z,28.20
2022-08-17T12:53:57.601Z,29.72
2022-08-17T12:56:25.528Z,30.15
2022-08-17T12:58:56.465Z,28.94
2022-08-17T13:01:25.254Z,28.84
2022-08-17T13:03:57.178Z,26.06
2022-08-17T13:06:31.431Z,24.12
2022-08-17T13:09:09.815Z,25.52
2022-08-17T13:11:37.732Z,27.86
2022-08-17T13:14:10.672Z,27.26
2022-08-17T13:16:38.589Z,25.55
2022-08-17T13:19:10.608Z,25.42
2022-08-17T13:21:38.661Z,25.80
2022-08-17T13:24:08.484Z,23.49
2022-08-17T13:26:38.471Z,25.97
2022-08-17T13:29:08.776Z,29.07
2022-08-17T13:31:49.793Z,29.44
2022-08-17T13:34:35.821Z,28.43
2022-08-17T13:37:35.408Z,28.92
2022-08-17T13:40:30.577Z,29.82
2022-08-17T13:42:59.388Z,29.07
2022-08-17T13:45:38.874Z,28.51
2022-08-17T13:48:14.377Z,30.15
2022-08-17T13:50:46.893Z,28.90
2022-08-17T13:53:20.185Z,26.75
2022-08-17T13:55:50.613Z,28.32
2022-08-17T13:58:23.953Z,29.16
2022-08-17T14:00:51.868Z,28.25
2022-08-17T14:03:20.517Z,28.18
2022-08-17T14:05:50.998Z,28.97
2022-08-17T14:08:20.524Z,29.67
2022-08-17T14:10:58.081Z,29.27
2022-08-17T14:13:25.929Z,27.48
2022-08-17T14:15:56.573Z,26.53
2022-08-17T14:18:55.573Z,27.41
2022-08-17T14:21:14.391Z,26.33
2022-08-17T14:23:43.586Z,25.21
2022-08-17T14:26:17.002Z,28.41
2022-08-17T14:28:54.652Z,25.01
2022-08-17T14:31:24.973Z,23.20
2022-08-17T14:33:53.032Z,23.96
2022-08-17T14:36:22.324Z,25.07
2022-08-17T14:38:50.491Z,23.67
2022-08-17T14:41:22.018Z,21.87
2022-08-17T14:43:52.921Z,22.87
2022-08-17T14:46:20.823Z,21.95
2022-08-17T14:48:52.726Z,22.16
2022-08-17T14:51:24.622Z,19.49
2022-08-17T14:53:52.704Z,23.79
2022-08-17T14:56:20.618Z,26.11
2022-08-17T14:58:48.504Z,26.18
2022-08-17T15:01:16.516Z,24.67
2022-08-17T15:03:44.572Z,24.87
2022-08-17T15:06:15.295Z,26.03
2022-08-17T15:08:45.947Z,26.57
2022-08-17T15:11:14.720Z,28.45
2022-08-17T15:13:52.818Z,27.78
2022-08-17T15:16:21.447Z,27.84
2022-08-17T15:18:50.148Z,27.08
2022-08-17T15:21:18.188Z,26.07
2022-08-17T15:23:47.758Z,23.99
2022-08-17T15:26:16.573Z,24.02
2022-08-17T15:28:44.402Z,24.29
2022-08-17T15:31:31.709Z,22.40
2022-08-17T15:34:00.530Z,22.39
2022-08-17T15:36:28.764Z,22.25
2022-08-17T15:38:58.855Z,23.90
2022-08-17T15:41:28.116Z,23.39
2022-08-17T15:43:56.320Z,25.77
2022-08-17T15:46:26.019Z,26.74
2022-08-17T15:48:56.583Z,27.58
2022-08-17T15:51:26.880Z,27.80
2022-08-17T15:53:57.659Z,28.76
2022-08-17T15:56:25.814Z,30.64
2022-08-17T15:58:54.817Z,30.16
2022-08-17T16:03:01.512Z,31.20
2022-08-17T16:04:26.605Z,29.95
2022-08-17T16:06:58.671Z,30.26
2022-08-17T16:09:28.035Z,29.47
2022-08-17T16:11:56.438Z,31.76
2022-08-17T16:14:33.644Z,31.73
2022-08-17T16:17:03.477Z,32.81
2022-08-17T16:19:31.396Z,33.61
2022-08-17T16:21:59.317Z,32.76
2022-08-17T16:24:28.745Z,30.99
2022-08-17T16:26:56.805Z,32.24
2022-08-17T16:29:24.667Z,30.62
2022-08-17T16:31:52.492Z,32.22
2022-08-17T16:34:21.021Z,32.54
2022-08-17T16:36:55.066Z,32.35
2022-08-17T16:39:25.615Z,33.74
2022-08-17T16:41:55.649Z,32.30
2022-08-17T16:44:23.574Z,36.62
2022-08-17T16:46:51.836Z,33.11
2022-08-17T16:49:35.728Z,33.84
2022-08-17T16:52:07.218Z,33.10
2022-08-17T16:54:36.241Z,32.63
2022-08-17T16:57:05.951Z,32.70
2022-08-17T16:59:40.914Z,33.28
2022-08-17T17:02:13.103Z,33.22
2022-08-17T17:04:47.434Z,32.23
2022-08-17T17:07:25.679Z,30.98
2022-08-17T17:09:55.422Z,30.11
2022-08-17T17:12:34.946Z,29.48
2022-08-17T17:15:22.000Z,29.99
2022-08-17T17:17:52.106Z,29.49
2022-08-17T17:20:23.588Z,30.32
2022-08-17T17:22:58.703Z,29.38
2022-08-17T17:25:29.716Z,31.22
2022-08-17T17:28:05.226Z,31.32
2022-08-17T17:30:40.838Z,31.16
2022-08-17T17:33:12.377Z,31.49
2022-08-17T17:35:49.381Z,31.77
2022-08-17T17:38:20.200Z,34.44
2022-08-17T17:40:50.157Z,35.40
2022-08-17T17:43:38.257Z,36.67
2022-08-17T17:46:28.520Z,39.21
2022-08-17T17:48:56.990Z,40.53
2022-08-17T17:52:07.134Z,41.26
2022-08-17T17:54:41.784Z,43.21
2022-08-17T17:57:17.695Z,44.84
2022-08-17T17:59:52.273Z,45.08
2022-08-17T18:02:51.976Z,46.00
2022-08-17T18:05:34.035Z,48.07
2022-08-17T18:08:10.690Z,52.03
2022-08-17T18:10:49.052Z,52.14
2022-08-17T18:13:26.595Z,54.04
2022-08-17T18:16:00.677Z,59.91
2022-08-17T18:18:38.451Z,64.71
2022-08-17T18:21:16.319Z,68.24
2022-08-17T18:23:48.745Z,67.97
2022-08-17T18:26:39.333Z,71.46
2022-08-17T18:29:16.938Z,72.49
2022-08-17T18:31:46.484Z,72.09
2022-08-17T18:34:46.102Z,72.65
2022-08-17T18:37:16.128Z,74.44
2022-08-17T18:39:47.379Z,74.48
2022-08-17T18:42:25.691Z,78.30
2022-08-17T18:44:55.349Z,74.17
2022-08-17T18:47:26.792Z,80.38
2022-08-17T18:49:57.805Z,88.14
2022-08-17T18:52:28.737Z,90.41
2022-08-17T18:55:08.513Z,94.77
2022-08-17T18:57:38.531Z,90.05
2022-08-17T19:00:13.482Z,94.23
2022-08-17T19:02:52.727Z,97.31
2022-08-17T19:05:32.147Z,99.96
2022-08-17T19:08:18.721Z,96.38
2022-08-17T19:10:48.490Z,100.00
2022-08-17T19:13:23.958Z,99.49
2022-08-17T19:16:13.041Z,100.00
2022-08-17T19:18:47.936Z,100.00
2022-08-17T19:21:17.864Z,100.00
2022-08-17T19:23:53.861Z,100.00
2022-08-17T19:26:54.826Z,100.00
2022-08-17T19:29:16.578Z,100.00
2022-08-17T19:31:47.598Z,100.00
2022-08-17T19:34:33.376Z,100.00
2022-08-17T19:37:06.915Z,100.00
2022-08-17T19:39:40.245Z,100.00
2022-08-17T19:42:12.875Z,100.00
2022-08-17T19:44:50.389Z,100.00
2022-08-17T19:47:43.770Z,100.00
2022-08-17T19:50:22.545Z,100.00
2022-08-17T19:52:55.196Z,100.00
2022-08-17T19:55:30.372Z,100.00
2022-08-17T19:58:04.801Z,100.00
2022-08-17T20:00:36.137Z,100.00
2022-08-17T20:03:14.594Z,100.00
2022-08-17T20:06:11.509Z,100.00
2022-08-17T20:08:40.601Z,100.00
2022-08-17T20:11:10.715Z,100.00
2022-08-17T20:13:42.588Z,100.00
2022-08-17T20:16:11.019Z,100.00
2022-08-17T20:18:47.703Z,100.00
2022-08-17T20:21:20.769Z,100.00
2022-08-17T20:23:54.102Z,100.00
2022-08-17T20:26:26.310Z,100.00
2022-08-17T20:29:37.623Z,100.00
2022-08-17T20:32:26.071Z,100.00
2022-08-17T20:35:25.171Z,100.00
2022-08-17T20:37:57.617Z,100.00
2022-08-17T20:40:31.926Z,100.00
2022-08-17T20:43:00.806Z,100.00
2022-08-17T20:46:26.750Z,100.00
2022-08-17T20:48:56.811Z,100.00
2022-08-17T20:51:28.520Z,100.00
2022-08-17T20:54:25.285Z,100.00
2022-08-17T20:56:58.462Z,100.00
2022-08-17T21:00:02.648Z,100.00
2022-08-17T21:02:32.319Z,100.00
2022-08-17T21:05:35.533Z,100.00
2022-08-17T21:08:14.431Z,100.00
2022-08-17T21:10:46.777Z,100.00
2022-08-17T21:13:41.025Z,100.00
2022-08-17T21:16:24.042Z,100.00
2022-08-17T21:19:00.987Z,100.00
2022-08-17T21:21:33.495Z,100.00
2022-08-17T21:24:11.882Z,100.00
2022-08-17T21:26:51.175Z,100.00
2022-08-17T21:29:31.020Z,100.00
2022-08-17T21:32:24.694Z,100.00
2022-08-17T21:35:28.298Z,100.00
2022-08-17T21:38:00.262Z,100.00
2022-08-17T21:40:31.015Z,100.00
2022-08-17T21:43:20.070Z,100.00
2022-08-17T21:45:59.857Z,100.00
2022-08-17T21:48:29.298Z,100.00
2022-08-17T21:51:04.568Z,100.00
2022-08-17T21:53:39.694Z,100.00
2022-08-17T21:56:08.414Z,100.00
2022-08-17T21:58:40.165Z,100.00
2022-08-17T22:01:14.942Z,100.00
2022-08-17T22:03:43.044Z,100.00
2022-08-17T22:06:22.405Z,100.00
2022-08-17T22:09:01.790Z,100.00
2022-08-17T22:11:29.687Z,100.00
2022-08-17T22:14:05.352Z,100.00
2022-08-17T22:16:34.807Z,100.00
2022-08-17T22:19:02.842Z,100.00
2022-08-17T22:21:30.675Z,100.00
2022-08-17T22:24:04.986Z,100.00
2022-08-17T22:26:59.714Z,100.00
2022-08-17T22:29:53.360Z,100.00
2022-08-17T22:32:38.291Z,100.00
2022-08-17T22:35:34.631Z,100.00
2022-08-17T22:38:33.509Z,100.00
2022-08-17T22:41:32.025Z,100.00
2022-08-17T22:44:02.425Z,100.00
2022-08-17T22:46:32.277Z,100.00
2022-08-17T22:49:00.576Z,100.00
2022-08-17T22:51:30.994Z,100.00
2022-08-17T22:54:19.158Z,100.00
2022-08-17T22:57:18.897Z,100.00
2022-08-17T22:59:50.051Z,100.00
2022-08-17T23:02:26.237Z,100.00
2022-08-17T23:04:57.317Z,100.00
2022-08-17T23:07:25.150Z,100.00
2022-08-17T23:09:54.617Z,100.00
2022-08-17T23:12:27.060Z,100.00
2022-08-17T23:15:00.613Z,100.00
2022-08-17T23:17:37.112Z,100.00
2022-08-17T23:20:08.519Z,100.00
2022-08-17T23:22:37.081Z,100.00
2022-08-17T23:25:05.563Z,100.00
2022-08-17T23:27:33.305Z,100.00
2022-08-17T23:30:01.102Z,100.00
2022-08-17T23:32:30.333Z,100.00
2022-08-17T23:34:59.124Z,100.00
2022-08-17T23:37:28.450Z,100.00
2022-08-17T23:39:56.378Z,100.00
2022-08-17T23:42:24.340Z,100.00
2022-08-17T23:44:52.251Z,100.00
2022-08-17T23:47:21.072Z,100.00
2022-08-17T23:49:50.305Z,100.00
2022-08-17T23:52:22.880Z,100.00
2022-08-17T23:54:50.652Z,100.00
2022-08-17T23:57:19.965Z,100.00
