createdAt,value
2022-09-13T00:04:49.116Z,12.70
2022-09-13T00:09:52.089Z,10.70
2022-09-13T00:14:54.755Z,10.30
2022-09-13T00:19:57.566Z,10.50
2022-09-13T00:25:00.471Z,11.80
2022-09-13T00:30:07.991Z,12.00
2022-09-13T00:35:12.507Z,11.10
2022-09-13T00:40:15.608Z,9.50
2022-09-13T00:45:19.140Z,8.40
2022-09-13T00:50:31.246Z,9.00
2022-09-13T00:55:58.538Z,8.90
2022-09-13T01:01:03.624Z,8.80
2022-09-13T01:06:11.581Z,10.00
2022-09-13T01:11:26.431Z,9.30
2022-09-13T01:16:29.209Z,11.00
2022-09-13T01:21:57.729Z,10.00
2022-09-13T01:27:18.624Z,10.60
2022-09-13T01:32:53.427Z,11.80
2022-09-13T01:38:17.399Z,9.30
2022-09-13T01:43:58.171Z,10.00
2022-09-13T01:49:31.469Z,10.10
2022-09-13T01:55:02.239Z,10.10
2022-09-13T02:00:08.912Z,9.00
2022-09-13T02:05:24.799Z,10.70
2022-09-13T02:10:35.000Z,9.10
2022-09-13T02:15:44.201Z,8.80
2022-09-13T02:20:51.837Z,11.00
2022-09-13T02:25:57.425Z,8.80
2022-09-13T02:31:02.912Z,10.50
2022-09-13T02:36:15.085Z,11.40
2022-09-13T02:41:28.340Z,8.70
2022-09-13T02:46:42.394Z,8.10
2022-09-13T02:52:08.158Z,10.40
2022-09-13T02:57:26.288Z,8.00
2022-09-13T03:02:33.518Z,11.60
2022-09-13T03:07:36.317Z,8.30
2022-09-13T03:13:00.567Z,10.30
2022-09-13T03:18:20.998Z,11.90
2022-09-13T03:23:32.920Z,11.10
2022-09-13T03:29:01.594Z,7.10
2022-09-13T03:34:18.367Z,9.60
2022-09-13T03:39:39.252Z,8.50
2022-09-13T03:44:45.938Z,9.00
2022-09-13T03:49:50.904Z,8.00
2022-09-13T03:54:54.411Z,10.40
2022-09-13T03:59:57.659Z,9.70
2022-09-13T04:05:00.355Z,10.00
2022-09-13T04:10:03.105Z,7.30
2022-09-13T04:15:06.955Z,7.20
2022-09-13T04:20:09.772Z,8.10
2022-09-13T04:25:12.460Z,8.40
2022-09-13T04:30:15.596Z,7.80
2022-09-13T04:35:19.822Z,10.60
2022-09-13T04:40:23.931Z,8.80
2022-09-13T04:45:26.899Z,7.10
2022-09-13T04:50:31.109Z,7.10
2022-09-13T04:55:33.832Z,7.30
2022-09-13T05:00:37.525Z,6.80
2022-09-13T05:05:40.499Z,9.80
2022-09-13T05:10:43.285Z,6.20
2022-09-13T05:15:47.154Z,5.50
2022-09-13T05:20:49.883Z,4.60
2022-09-13T05:25:54.940Z,4.70
2022-09-13T05:31:10.603Z,9.40
2022-09-13T05:36:13.404Z,6.70
2022-09-13T05:41:17.334Z,6.30
2022-09-13T05:46:21.427Z,6.60
2022-09-13T05:51:25.458Z,10.50
2022-09-13T05:56:30.087Z,6.10
2022-09-13T06:01:33.071Z,5.70
2022-09-13T06:06:38.021Z,7.00
2022-09-13T06:11:41.605Z,6.20
2022-09-13T06:16:44.902Z,6.90
2022-09-13T06:21:47.740Z,6.50
2022-09-13T06:26:55.496Z,5.70
2022-09-13T06:31:59.167Z,7.00
2022-09-13T06:37:02.017Z,6.80
2022-09-13T06:42:05.119Z,5.30
2022-09-13T06:47:08.348Z,7.80
2022-09-13T06:52:11.484Z,6.00
2022-09-13T06:57:17.409Z,6.20
2022-09-13T07:02:20.352Z,4.10
2022-09-13T07:07:25.938Z,2.90
2022-09-13T07:12:33.680Z,4.50
2022-09-13T07:17:36.994Z,6.00
2022-09-13T07:22:40.483Z,3.70
2022-09-13T07:27:43.913Z,3.50
2022-09-13T07:32:46.912Z,4.40
2022-09-13T07:37:52.381Z,4.40
2022-09-13T07:47:58.250Z,4.90
2022-09-13T07:53:01.265Z,3.60
2022-09-13T07:58:04.010Z,4.80
2022-09-13T08:03:08.952Z,6.00
2022-09-13T08:08:12.575Z,3.90
2022-09-13T08:13:18.482Z,4.40
2022-09-13T08:18:21.477Z,4.20
2022-09-13T08:23:25.426Z,3.70
2022-09-13T08:28:28.653Z,3.10
2022-09-13T08:33:32.255Z,3.10
2022-09-13T08:38:35.084Z,5.00
2022-09-13T08:44:19.430Z,3.90
2022-09-13T08:49:30.883Z,3.70
2022-09-13T08:54:34.377Z,4.70
2022-09-13T08:59:59.144Z,4.30
2022-09-13T09:05:14.982Z,4.50
2022-09-13T09:15:37.181Z,4.80
2022-09-13T09:20:41.687Z,5.80
2022-09-13T09:25:46.110Z,6.60
2022-09-13T09:31:09.127Z,6.20
2022-09-13T09:36:18.630Z,4.50
2022-09-13T09:41:35.265Z,5.50
2022-09-13T09:46:42.727Z,5.50
2022-09-13T09:51:47.780Z,4.80
2022-09-13T09:56:55.691Z,6.00
2022-09-13T10:02:10.749Z,4.00
2022-09-13T10:07:27.279Z,4.80
2022-09-13T10:12:37.695Z,3.70
2022-09-13T10:17:40.460Z,4.40
2022-09-13T10:22:44.775Z,7.60
2022-09-13T10:27:51.762Z,6.60
2022-09-13T10:32:56.872Z,6.00
2022-09-13T10:37:59.827Z,5.70
2022-09-13T10:43:08.098Z,4.70
2022-09-13T10:48:14.961Z,5.40
2022-09-13T10:53:34.120Z,5.60
2022-09-13T10:58:40.840Z,4.90
2022-09-13T11:04:17.027Z,5.70
2022-09-13T11:09:28.482Z,7.60
2022-09-13T11:14:50.134Z,5.50
2022-09-13T11:20:21.022Z,4.30
2022-09-13T11:25:37.886Z,5.10
2022-09-13T11:30:55.935Z,4.80
2022-09-13T11:36:21.804Z,6.20
2022-09-13T11:41:41.098Z,8.20
2022-09-13T11:46:57.006Z,5.50
2022-09-13T11:52:20.924Z,5.20
2022-09-13T11:57:32.830Z,6.30
2022-09-13T12:02:58.011Z,5.80
2022-09-13T12:08:21.944Z,5.30
2022-09-13T12:13:29.209Z,4.50
2022-09-13T12:18:38.103Z,5.00
2022-09-13T12:23:55.838Z,4.20
2022-09-13T12:29:08.270Z,5.20
2022-09-13T12:34:26.384Z,4.60
2022-09-13T12:40:09.290Z,7.00
2022-09-13T12:46:04.887Z,5.10
2022-09-13T12:51:34.113Z,4.50
2022-09-13T12:56:42.843Z,4.60
2022-09-13T13:01:49.957Z,5.50
2022-09-13T13:07:20.869Z,6.10
2022-09-13T13:12:34.749Z,4.70
2022-09-13T13:17:42.854Z,6.60
2022-09-13T13:22:45.902Z,5.00
2022-09-13T13:27:52.093Z,5.20
2022-09-13T13:33:18.952Z,4.50
2022-09-13T13:38:46.141Z,6.00
2022-09-13T13:43:49.722Z,4.60
2022-09-13T13:48:53.987Z,4.50
2022-09-13T13:54:25.071Z,5.40
2022-09-13T13:59:33.005Z,5.40
2022-09-13T14:04:54.405Z,5.70
2022-09-13T14:10:18.169Z,5.00
2022-09-13T14:15:29.852Z,6.00
2022-09-13T14:20:32.667Z,5.30
2022-09-13T14:25:36.096Z,6.20
2022-09-13T14:30:39.419Z,7.30
2022-09-13T14:35:42.242Z,5.10
2022-09-13T14:40:49.860Z,4.80
2022-09-13T14:46:21.863Z,5.70
2022-09-13T14:51:30.684Z,6.30
2022-09-13T14:56:41.941Z,5.90
2022-09-13T15:01:44.893Z,7.80
2022-09-13T15:07:05.885Z,7.30
2022-09-13T15:12:24.351Z,6.80
2022-09-13T15:17:27.164Z,5.60
2022-09-13T15:22:33.353Z,8.50
2022-09-13T15:33:03.535Z,9.30
2022-09-13T15:43:18.753Z,11.40
2022-09-13T15:48:35.204Z,8.70
2022-09-13T15:53:40.253Z,9.50
2022-09-13T15:58:45.193Z,8.90
2022-09-13T16:03:48.004Z,7.80
2022-09-13T16:08:50.860Z,11.50
2022-09-13T16:13:53.638Z,9.80
2022-09-13T16:18:56.577Z,9.40
2022-09-13T16:23:59.404Z,8.60
2022-09-13T16:29:02.541Z,8.80
2022-09-13T16:34:06.005Z,10.10
2022-09-13T16:39:09.330Z,7.20
2022-09-13T16:44:14.237Z,8.30
2022-09-13T16:49:17.660Z,8.00
2022-09-13T16:54:20.491Z,8.70
2022-09-13T16:59:24.131Z,7.70
2022-09-13T17:04:26.918Z,11.10
2022-09-13T17:09:30.965Z,9.20
2022-09-13T17:14:33.989Z,8.40
2022-09-13T17:19:36.917Z,8.30
2022-09-13T17:24:40.588Z,10.90
2022-09-13T17:29:43.827Z,9.00
2022-09-13T17:34:47.022Z,9.30
2022-09-13T17:39:49.874Z,8.20
2022-09-13T17:44:52.743Z,11.80
2022-09-13T17:49:56.180Z,10.60
2022-09-13T17:54:58.961Z,10.30
2022-09-13T18:00:06.775Z,13.40
2022-09-13T18:05:13.495Z,11.00
2022-09-13T18:10:45.241Z,10.70
2022-09-13T18:15:40.706Z,11.10
2022-09-13T18:20:47.189Z,13.90
2022-09-13T18:26:10.068Z,11.70
2022-09-13T18:31:16.966Z,12.40
2022-09-13T18:36:20.644Z,13.50
2022-09-13T18:41:29.747Z,12.90
2022-09-13T18:46:34.451Z,11.50
2022-09-13T18:51:40.333Z,15.90
2022-09-13T18:56:44.478Z,13.30
2022-09-13T19:01:49.017Z,13.30
2022-09-13T19:06:57.896Z,11.20
2022-09-13T19:12:01.321Z,14.80
2022-09-13T19:17:04.795Z,12.80
2022-09-13T19:22:07.612Z,15.70
2022-09-13T19:27:10.467Z,11.70
2022-09-13T19:32:13.246Z,13.30
2022-09-13T19:37:16.141Z,13.30
2022-09-13T19:42:19.041Z,13.20
2022-09-13T19:48:12.909Z,13.70
2022-09-13T19:52:45.832Z,15.50
2022-09-13T19:57:48.610Z,13.50
2022-09-13T20:02:51.384Z,15.20
2022-09-13T20:07:55.522Z,14.70
2022-09-13T20:12:59.221Z,15.40
2022-09-13T20:18:02.029Z,15.50
2022-09-13T20:23:04.864Z,16.90
2022-09-13T20:28:09.230Z,16.30
2022-09-13T20:33:12.027Z,15.00
2022-09-13T20:38:14.845Z,15.90
2022-09-13T20:43:17.570Z,19.90
2022-09-13T20:48:20.350Z,16.50
2022-09-13T20:53:23.101Z,16.50
2022-09-13T20:58:25.931Z,17.50
2022-09-13T21:03:29.572Z,17.10
2022-09-13T21:08:41.695Z,20.20
2022-09-13T21:13:54.053Z,17.50
2022-09-13T21:18:57.476Z,17.30
2022-09-13T21:24:01.281Z,18.40
2022-09-13T21:29:04.159Z,18.30
2022-09-13T21:34:14.350Z,17.90
2022-09-13T21:39:18.817Z,19.70
2022-09-13T21:44:21.623Z,15.50
2022-09-13T21:49:24.510Z,15.70
2022-09-13T21:54:27.228Z,16.60
2022-09-13T21:59:30.010Z,17.60
2022-09-13T22:04:34.464Z,18.60
2022-09-13T22:09:37.280Z,20.80
2022-09-13T22:14:40.175Z,18.70
2022-09-13T22:19:42.969Z,19.60
2022-09-13T22:24:46.677Z,16.30
2022-09-13T22:29:50.697Z,19.20
2022-09-13T22:34:53.862Z,22.10
2022-09-13T22:39:59.555Z,20.10
2022-09-13T22:45:02.767Z,23.40
2022-09-13T22:50:06.242Z,19.90
2022-09-13T22:55:09.592Z,19.30
2022-09-13T23:00:13.542Z,21.00
2022-09-13T23:05:17.034Z,20.70
2022-09-13T23:10:19.871Z,18.90
2022-09-13T23:15:22.644Z,20.50
2022-09-13T23:20:25.496Z,20.50
2022-09-13T23:25:28.777Z,19.40
2022-09-13T23:30:31.496Z,18.60
2022-09-13T23:35:37.007Z,17.00
2022-09-13T23:40:39.705Z,17.10
2022-09-13T23:45:43.621Z,14.80
2022-09-13T23:50:46.665Z,16.50
2022-09-13T23:55:49.358Z,17.20
