createdAt,value
2023-09-20T00:02:15.620Z,16.10
2023-09-20T00:04:44.134Z,16.10
2023-09-20T00:07:12.828Z,16.00
2023-09-20T00:09:41.716Z,16.00
2023-09-20T00:12:09.765Z,16.00
2023-09-20T00:14:37.920Z,15.90
2023-09-20T00:17:06.062Z,15.90
2023-09-20T00:19:34.002Z,15.90
2023-09-20T00:22:01.803Z,15.90
2023-09-20T00:24:29.594Z,15.90
2023-09-20T00:26:57.316Z,15.90
2023-09-20T00:29:27.762Z,15.90
2023-09-20T00:31:56.844Z,15.90
2023-09-20T00:34:25.160Z,15.86
2023-09-20T00:36:52.874Z,15.80
2023-09-20T00:39:20.685Z,15.80
2023-09-20T00:41:49.285Z,15.76
2023-09-20T00:44:18.336Z,15.70
2023-09-20T00:46:47.860Z,15.70
2023-09-20T00:49:15.733Z,15.70
2023-09-20T00:51:46.082Z,15.60
2023-09-20T00:54:16.679Z,15.60
2023-09-20T00:56:44.535Z,15.50
2023-09-20T00:59:12.842Z,15.50
2023-09-20T01:01:42.073Z,15.50
2023-09-20T01:04:10.599Z,15.42
2023-09-20T01:06:42.361Z,15.40
2023-09-20T01:09:11.090Z,15.40
2023-09-20T01:11:39.417Z,15.40
2023-09-20T01:14:07.312Z,15.36
2023-09-20T01:16:35.127Z,15.30
2023-09-20T01:19:05.949Z,15.30
2023-09-20T01:21:48.223Z,15.20
2023-09-20T01:24:20.107Z,15.20
2023-09-20T01:26:50.263Z,15.12
2023-09-20T01:29:18.059Z,15.10
2023-09-20T01:31:48.340Z,15.10
2023-09-20T01:34:16.199Z,15.10
2023-09-20T01:36:43.980Z,15.10
2023-09-20T01:39:13.458Z,15.00
2023-09-20T01:41:41.252Z,15.00
2023-09-20T01:44:09.062Z,15.00
2023-09-20T01:46:38.186Z,15.00
2023-09-20T01:49:06.708Z,15.00
2023-09-20T01:51:34.962Z,14.92
2023-09-20T01:54:04.927Z,14.90
2023-09-20T01:56:32.812Z,14.90
2023-09-20T01:59:00.964Z,14.90
2023-09-20T02:01:28.821Z,14.90
2023-09-20T02:03:57.224Z,14.90
2023-09-20T02:06:25.117Z,14.90
2023-09-20T02:08:54.636Z,14.90
2023-09-20T02:11:22.717Z,14.84
2023-09-20T02:13:50.487Z,14.80
2023-09-20T02:16:18.436Z,14.80
2023-09-20T02:18:48.072Z,14.80
2023-09-20T02:21:16.820Z,14.70
2023-09-20T02:23:44.812Z,14.70
2023-09-20T02:26:14.074Z,14.70
2023-09-20T02:28:42.253Z,14.70
2023-09-20T02:31:10.560Z,14.70
2023-09-20T02:33:39.732Z,14.60
2023-09-20T02:36:08.007Z,14.60
2023-09-20T02:38:36.926Z,14.60
2023-09-20T02:41:04.986Z,14.60
2023-09-20T02:43:32.833Z,14.60
2023-09-20T02:46:03.078Z,14.58
2023-09-20T02:48:30.847Z,14.54
2023-09-20T02:51:02.053Z,14.50
2023-09-20T02:53:29.830Z,14.50
2023-09-20T02:55:57.785Z,14.50
2023-09-20T02:58:25.573Z,14.50
2023-09-20T03:00:54.039Z,14.40
2023-09-20T03:03:24.585Z,14.40
2023-09-20T03:05:52.702Z,14.40
2023-09-20T03:08:20.484Z,14.40
2023-09-20T03:10:48.192Z,14.40
2023-09-20T03:13:19.772Z,14.36
2023-09-20T03:15:50.246Z,14.30
2023-09-20T03:18:18.113Z,14.30
2023-09-20T03:20:49.721Z,14.30
2023-09-20T03:23:18.192Z,14.30
2023-09-20T03:25:46.138Z,14.30
2023-09-20T03:28:13.858Z,14.30
2023-09-20T03:30:41.710Z,14.30
2023-09-20T03:33:10.490Z,14.28
2023-09-20T03:35:39.117Z,14.30
2023-09-20T03:38:07.267Z,14.24
2023-09-20T03:40:35.125Z,14.20
2023-09-20T03:43:08.567Z,14.20
2023-09-20T03:45:36.682Z,14.20
2023-09-20T03:48:04.810Z,14.20
2023-09-20T03:50:32.653Z,14.20
2023-09-20T03:53:01.517Z,14.20
2023-09-20T03:55:29.444Z,14.14
2023-09-20T03:57:57.219Z,14.10
2023-09-20T04:00:29.993Z,14.10
2023-09-20T04:02:59.962Z,14.10
2023-09-20T04:05:44.250Z,14.10
2023-09-20T04:08:14.438Z,14.10
2023-09-20T04:10:42.967Z,14.00
2023-09-20T04:13:10.778Z,14.00
2023-09-20T04:15:42.286Z,14.00
2023-09-20T04:18:10.685Z,14.00
2023-09-20T04:20:40.070Z,14.00
2023-09-20T04:23:08.618Z,14.00
2023-09-20T04:25:36.572Z,14.00
2023-09-20T04:28:04.797Z,14.00
2023-09-20T04:30:32.744Z,13.98
2023-09-20T04:33:00.653Z,13.90
2023-09-20T04:35:28.734Z,13.90
2023-09-20T04:37:56.620Z,13.90
2023-09-20T04:40:25.423Z,13.90
2023-09-20T04:42:53.533Z,13.90
2023-09-20T04:45:21.260Z,13.90
2023-09-20T04:47:51.130Z,13.90
2023-09-20T04:50:19.386Z,13.90
2023-09-20T04:52:48.242Z,13.90
2023-09-20T04:55:16.040Z,13.90
2023-09-20T04:57:44.853Z,13.90
2023-09-20T05:00:16.037Z,13.90
2023-09-20T05:02:46.663Z,13.90
2023-09-20T05:05:17.739Z,13.90
2023-09-20T05:07:46.072Z,14.00
2023-09-20T05:10:13.914Z,14.00
2023-09-20T05:12:42.603Z,14.10
2023-09-20T05:15:14.120Z,14.20
2023-09-20T05:17:42.767Z,14.20
2023-09-20T05:20:15.066Z,14.20
2023-09-20T05:22:42.840Z,14.22
2023-09-20T05:25:10.912Z,14.30
2023-09-20T05:27:39.037Z,14.30
2023-09-20T05:30:08.290Z,14.38
2023-09-20T05:32:37.173Z,14.40
2023-09-20T05:35:07.752Z,14.48
2023-09-20T05:37:36.423Z,14.50
2023-09-20T05:40:04.775Z,14.60
2023-09-20T05:42:33.541Z,14.70
2023-09-20T05:45:01.405Z,14.76
2023-09-20T05:47:29.306Z,14.86
2023-09-20T05:49:57.895Z,14.90
2023-09-20T05:52:25.733Z,15.00
2023-09-20T05:54:53.610Z,15.10
2023-09-20T05:57:23.445Z,15.20
2023-09-20T05:59:53.575Z,15.30
2023-09-20T06:02:21.692Z,15.40
2023-09-20T06:04:49.535Z,15.50
2023-09-20T06:07:17.347Z,15.60
2023-09-20T06:09:45.438Z,15.62
2023-09-20T06:12:13.127Z,15.70
2023-09-20T06:14:41.094Z,15.80
2023-09-20T06:17:08.997Z,15.88
2023-09-20T06:19:39.245Z,15.90
2023-09-20T06:22:07.089Z,16.00
2023-09-20T06:24:36.216Z,16.00
2023-09-20T06:27:04.333Z,16.10
2023-09-20T06:29:32.037Z,16.10
2023-09-20T06:32:00.074Z,16.18
2023-09-20T06:34:28.164Z,16.20
2023-09-20T06:36:55.919Z,16.20
2023-09-20T06:39:23.672Z,16.30
2023-09-20T06:41:51.500Z,16.30
2023-09-20T06:44:19.773Z,16.40
2023-09-20T06:46:47.625Z,16.44
2023-09-20T06:49:15.463Z,16.50
2023-09-20T06:51:44.565Z,16.60
2023-09-20T06:54:12.522Z,16.62
2023-09-20T06:56:40.371Z,16.70
2023-09-20T06:59:08.328Z,16.80
2023-09-20T07:01:36.099Z,16.80
2023-09-20T07:04:06.123Z,16.90
2023-09-20T07:06:34.478Z,16.90
2023-09-20T07:09:02.184Z,17.00
2023-09-20T07:11:30.519Z,17.00
2023-09-20T07:14:01.021Z,17.10
2023-09-20T07:16:28.805Z,17.18
2023-09-20T07:18:59.400Z,17.20
2023-09-20T07:21:28.690Z,17.30
2023-09-20T07:24:00.425Z,17.40
2023-09-20T07:26:28.278Z,17.40
2023-09-20T07:28:56.097Z,17.50
2023-09-20T07:31:27.974Z,17.50
2023-09-20T07:33:57.293Z,17.60
2023-09-20T07:36:37.008Z,17.60
2023-09-20T07:39:14.076Z,17.70
2023-09-20T07:41:51.255Z,17.80
2023-09-20T07:44:25.668Z,17.90
2023-09-20T07:46:53.949Z,17.98
2023-09-20T07:49:21.891Z,18.00
2023-09-20T07:51:51.327Z,18.10
2023-09-20T07:54:19.225Z,18.20
2023-09-20T07:56:53.840Z,18.30
2023-09-20T07:59:24.828Z,18.30
2023-09-20T08:01:53.905Z,18.40
2023-09-20T08:04:23.191Z,18.50
2023-09-20T08:06:51.077Z,18.60
2023-09-20T08:09:18.847Z,18.70
2023-09-20T08:11:48.271Z,18.80
2023-09-20T08:14:16.414Z,18.82
2023-09-20T08:17:01.488Z,18.90
2023-09-20T08:19:32.618Z,18.98
2023-09-20T08:22:00.423Z,19.00
2023-09-20T08:24:46.788Z,19.10
2023-09-20T08:27:33.055Z,19.20
2023-09-20T08:30:19.184Z,19.20
2023-09-20T08:33:05.555Z,19.30
2023-09-20T08:35:51.905Z,19.30
2023-09-20T08:38:38.241Z,19.40
2023-09-20T08:41:25.601Z,19.44
2023-09-20T08:44:13.548Z,19.50
2023-09-20T08:47:01.961Z,19.54
2023-09-20T08:49:51.336Z,19.60
2023-09-20T08:52:40.322Z,19.60
2023-09-20T08:55:28.664Z,19.70
2023-09-20T08:58:16.889Z,19.72
2023-09-20T09:00:48.061Z,19.80
2023-09-20T09:03:17.321Z,19.80
2023-09-20T09:05:45.405Z,19.90
2023-09-20T09:08:14.787Z,19.90
2023-09-20T09:10:42.725Z,20.00
2023-09-20T09:13:10.471Z,20.00
2023-09-20T09:15:38.562Z,20.10
2023-09-20T09:18:18.865Z,20.10
2023-09-20T09:20:50.676Z,20.20
2023-09-20T09:23:33.467Z,20.20
2023-09-20T09:26:01.222Z,20.26
2023-09-20T09:28:32.642Z,20.30
2023-09-20T09:31:01.830Z,20.30
2023-09-20T09:33:30.223Z,20.36
2023-09-20T09:35:58.623Z,20.40
2023-09-20T09:38:27.416Z,20.48
2023-09-20T09:40:58.108Z,20.50
2023-09-20T09:43:31.013Z,20.50
2023-09-20T09:46:08.477Z,20.56
2023-09-20T09:48:44.203Z,20.60
2023-09-20T09:51:14.776Z,20.60
2023-09-20T09:53:46.943Z,20.60
2023-09-20T09:56:17.635Z,20.60
2023-09-20T09:58:45.470Z,20.62
2023-09-20T10:01:18.921Z,20.70
2023-09-20T10:03:51.597Z,20.70
2023-09-20T10:06:29.106Z,20.70
2023-09-20T10:09:06.016Z,20.80
2023-09-20T10:11:34.095Z,20.80
2023-09-20T10:14:06.267Z,20.80
2023-09-20T10:16:36.124Z,20.80
2023-09-20T10:19:12.072Z,20.90
2023-09-20T10:22:00.715Z,20.90
2023-09-20T10:24:30.403Z,20.90
2023-09-20T10:27:03.594Z,20.90
2023-09-20T10:29:34.152Z,20.90
2023-09-20T10:32:24.949Z,20.92
2023-09-20T10:35:31.178Z,20.96
2023-09-20T10:38:09.842Z,21.00
2023-09-20T10:40:46.871Z,21.00
2023-09-20T10:43:37.872Z,21.08
2023-09-20T10:46:18.903Z,21.10
2023-09-20T10:48:50.918Z,21.10
2023-09-20T10:51:49.516Z,21.12
2023-09-20T10:54:26.601Z,21.20
2023-09-20T10:57:22.976Z,21.30
2023-09-20T10:59:54.543Z,21.30
2023-09-20T11:02:22.291Z,21.32
2023-09-20T11:04:51.324Z,21.40
2023-09-20T11:07:19.554Z,21.40
2023-09-20T11:09:48.701Z,21.40
2023-09-20T11:12:16.997Z,21.46
2023-09-20T11:14:46.288Z,21.50
2023-09-20T11:17:17.821Z,21.50
2023-09-20T11:19:46.747Z,21.50
2023-09-20T11:22:19.926Z,21.50
2023-09-20T11:24:49.209Z,21.50
2023-09-20T11:27:17.246Z,21.50
2023-09-20T11:29:45.699Z,21.52
2023-09-20T11:32:14.017Z,21.60
2023-09-20T11:34:49.504Z,21.60
2023-09-20T11:37:22.102Z,21.70
2023-09-20T11:39:53.149Z,21.70
2023-09-20T11:42:35.943Z,21.70
2023-09-20T11:45:27.192Z,21.72
2023-09-20T11:47:57.767Z,21.80
2023-09-20T11:50:28.515Z,21.76
2023-09-20T11:52:56.923Z,21.78
2023-09-20T11:55:27.736Z,21.80
2023-09-20T11:58:01.056Z,21.80
2023-09-20T12:00:31.239Z,21.90
2023-09-20T12:03:00.707Z,21.90
2023-09-20T12:05:29.688Z,21.90
2023-09-20T12:08:03.630Z,21.90
2023-09-20T12:10:31.970Z,21.90
2023-09-20T12:13:01.523Z,21.90
2023-09-20T12:15:29.301Z,21.90
2023-09-20T12:17:58.231Z,21.92
2023-09-20T12:20:27.773Z,21.90
2023-09-20T12:23:03.255Z,21.90
2023-09-20T12:25:34.124Z,22.00
2023-09-20T12:28:02.213Z,22.00
2023-09-20T12:30:30.446Z,22.00
2023-09-20T12:33:01.466Z,22.00
2023-09-20T12:35:32.040Z,22.02
2023-09-20T12:37:59.901Z,22.04
2023-09-20T12:40:28.763Z,22.00
2023-09-20T12:43:02.629Z,22.00
2023-09-20T12:45:30.921Z,22.00
2023-09-20T12:47:58.921Z,22.00
2023-09-20T12:50:27.119Z,22.00
2023-09-20T12:52:55.774Z,22.00
2023-09-20T12:55:23.530Z,22.00
2023-09-20T12:57:51.394Z,22.00
2023-09-20T13:00:34.051Z,22.00
2023-09-20T13:03:09.437Z,22.00
2023-09-20T13:05:41.673Z,22.00
2023-09-20T13:08:11.982Z,22.00
2023-09-20T13:10:40.242Z,22.00
2023-09-20T13:13:10.119Z,22.00
2023-09-20T13:15:43.556Z,22.00
2023-09-20T13:18:13.233Z,22.00
2023-09-20T13:20:44.395Z,22.00
2023-09-20T13:23:12.957Z,22.00
2023-09-20T13:25:44.049Z,22.04
2023-09-20T13:28:13.980Z,22.08
2023-09-20T13:30:42.563Z,22.10
2023-09-20T13:33:15.462Z,22.10
2023-09-20T13:35:44.385Z,22.02
2023-09-20T13:38:15.143Z,22.00
2023-09-20T13:40:48.152Z,22.00
2023-09-20T13:43:16.161Z,22.00
2023-09-20T13:45:44.834Z,22.00
2023-09-20T13:48:13.616Z,22.00
2023-09-20T13:50:45.460Z,21.96
2023-09-20T13:53:14.496Z,21.90
2023-09-20T13:55:42.765Z,21.90
2023-09-20T13:58:11.014Z,21.90
2023-09-20T14:00:39.377Z,21.90
2023-09-20T14:03:08.947Z,21.90
2023-09-20T14:05:37.721Z,21.90
2023-09-20T14:08:05.984Z,21.90
2023-09-20T14:10:35.242Z,21.90
2023-09-20T14:13:03.497Z,21.90
2023-09-20T14:15:31.807Z,21.94
2023-09-20T14:18:02.062Z,21.98
2023-09-20T14:20:30.574Z,22.00
2023-09-20T14:22:58.587Z,22.00
2023-09-20T14:25:29.544Z,22.00
2023-09-20T14:27:58.325Z,22.00
2023-09-20T14:30:26.443Z,22.00
2023-09-20T14:32:56.261Z,22.00
2023-09-20T14:35:25.348Z,22.00
2023-09-20T14:37:56.177Z,22.00
2023-09-20T14:40:26.330Z,22.00
2023-09-20T14:42:59.008Z,22.00
2023-09-20T14:45:31.587Z,22.00
2023-09-20T14:48:03.397Z,22.00
2023-09-20T14:50:33.027Z,22.00
2023-09-20T14:53:01.462Z,22.00
2023-09-20T14:55:30.595Z,22.00
2023-09-20T14:57:59.827Z,22.00
2023-09-20T15:00:31.117Z,22.00
2023-09-20T15:03:02.537Z,22.00
2023-09-20T15:05:30.775Z,22.00
2023-09-20T15:07:59.650Z,22.00
2023-09-20T15:10:28.218Z,22.00
2023-09-20T15:13:00.191Z,22.00
2023-09-20T15:15:29.876Z,22.00
2023-09-20T15:17:59.551Z,22.00
2023-09-20T15:20:30.206Z,22.00
2023-09-20T15:23:00.061Z,22.00
2023-09-20T15:25:31.095Z,22.00
2023-09-20T15:28:00.715Z,22.00
2023-09-20T15:30:31.278Z,22.00
2023-09-20T15:32:59.814Z,22.00
2023-09-20T15:35:27.956Z,22.00
2023-09-20T15:37:57.026Z,22.00
2023-09-20T15:40:27.880Z,21.90
2023-09-20T15:42:58.539Z,21.90
2023-09-20T15:45:28.070Z,21.90
2023-09-20T15:47:57.064Z,21.90
2023-09-20T15:50:26.540Z,21.90
2023-09-20T15:52:55.939Z,21.80
2023-09-20T15:55:23.982Z,21.80
2023-09-20T15:57:51.798Z,21.80
2023-09-20T16:00:19.617Z,21.80
2023-09-20T16:02:47.712Z,21.70
2023-09-20T16:05:16.436Z,21.70
2023-09-20T16:07:45.264Z,21.70
2023-09-20T16:10:21.864Z,21.60
2023-09-20T16:12:50.289Z,21.60
2023-09-20T16:15:18.712Z,21.60
2023-09-20T16:17:48.231Z,21.60
2023-09-20T16:20:16.803Z,21.54
2023-09-20T16:22:47.844Z,21.50
2023-09-20T16:25:16.443Z,21.50
2023-09-20T16:27:46.414Z,21.50
2023-09-20T16:30:15.754Z,21.40
2023-09-20T16:32:45.706Z,21.40
2023-09-20T16:35:16.706Z,21.40
2023-09-20T16:37:54.093Z,21.30
2023-09-20T16:40:22.217Z,21.30
2023-09-20T16:42:50.382Z,21.30
2023-09-20T16:45:19.970Z,21.30
2023-09-20T16:47:49.694Z,21.20
2023-09-20T16:50:19.410Z,21.20
2023-09-20T16:52:48.103Z,21.20
2023-09-20T16:55:20.784Z,21.16
2023-09-20T16:57:48.738Z,21.10
2023-09-20T17:00:17.634Z,21.00
2023-09-20T17:02:46.057Z,21.00
2023-09-20T17:05:17.189Z,20.94
2023-09-20T17:07:45.592Z,20.90
2023-09-20T17:10:17.200Z,20.88
2023-09-20T17:12:47.867Z,20.80
2023-09-20T17:15:17.280Z,20.80
2023-09-20T17:17:46.768Z,20.80
2023-09-20T17:20:15.448Z,20.70
2023-09-20T17:22:43.333Z,20.70
2023-09-20T17:25:15.533Z,20.68
2023-09-20T17:27:46.536Z,20.60
2023-09-20T17:30:20.702Z,20.60
2023-09-20T17:32:50.150Z,20.50
2023-09-20T17:35:18.811Z,20.50
2023-09-20T17:37:47.318Z,20.40
2023-09-20T17:40:18.078Z,20.40
2023-09-20T17:42:46.448Z,20.40
2023-09-20T17:45:14.472Z,20.32
2023-09-20T17:47:45.579Z,20.30
2023-09-20T17:50:14.228Z,20.28
2023-09-20T17:52:42.575Z,20.20
2023-09-20T17:55:10.636Z,20.20
2023-09-20T17:57:38.489Z,20.20
2023-09-20T18:00:13.104Z,20.20
2023-09-20T18:02:42.052Z,20.20
2023-09-20T18:05:10.742Z,20.16
2023-09-20T18:07:38.717Z,20.10
2023-09-20T18:10:06.948Z,20.10
2023-09-20T18:12:36.167Z,20.10
2023-09-20T18:15:05.388Z,20.10
2023-09-20T18:17:34.785Z,20.00
2023-09-20T18:20:05.024Z,19.92
2023-09-20T18:22:32.837Z,19.90
2023-09-20T18:25:02.645Z,19.80
2023-09-20T18:27:30.822Z,19.78
2023-09-20T18:29:58.901Z,19.70
2023-09-20T18:32:27.504Z,19.60
2023-09-20T18:34:55.469Z,19.60
2023-09-20T18:37:24.809Z,19.50
2023-09-20T18:39:52.657Z,19.50
2023-09-20T18:42:21.003Z,19.40
2023-09-20T18:44:50.162Z,19.40
2023-09-20T18:47:23.505Z,19.30
2023-09-20T18:49:57.556Z,19.30
2023-09-20T18:52:25.598Z,19.20
2023-09-20T18:54:55.180Z,19.20
2023-09-20T18:57:26.892Z,19.20
2023-09-20T18:59:54.692Z,19.10
2023-09-20T19:02:25.106Z,19.10
2023-09-20T19:04:56.993Z,19.00
2023-09-20T19:07:24.843Z,19.00
2023-09-20T19:09:55.899Z,18.90
2023-09-20T19:12:24.050Z,18.90
2023-09-20T19:14:53.996Z,18.98
2023-09-20T19:17:34.115Z,18.90
2023-09-20T19:20:08.811Z,18.90
2023-09-20T19:22:37.281Z,18.90
2023-09-20T19:25:06.459Z,18.88
2023-09-20T19:27:34.252Z,18.90
2023-09-20T19:30:06.204Z,18.90
2023-09-20T19:32:35.442Z,18.90
2023-09-20T19:35:06.562Z,18.90
2023-09-20T19:37:34.850Z,18.80
2023-09-20T19:40:20.393Z,18.80
2023-09-20T19:42:50.079Z,18.70
2023-09-20T19:45:19.815Z,18.70
2023-09-20T19:47:48.928Z,18.60
2023-09-20T19:50:20.240Z,18.60
2023-09-20T19:52:49.090Z,18.60
2023-09-20T19:55:26.187Z,18.60
2023-09-20T19:57:56.925Z,18.60
2023-09-20T20:00:26.269Z,18.70
2023-09-20T20:02:59.897Z,18.70
2023-09-20T20:05:29.218Z,18.70
2023-09-20T20:08:00.848Z,18.60
2023-09-20T20:10:30.827Z,18.60
2023-09-20T20:12:59.333Z,18.64
2023-09-20T20:15:31.518Z,18.70
2023-09-20T20:18:01.910Z,18.70
2023-09-20T20:20:33.885Z,18.70
2023-09-20T20:23:06.237Z,18.70
2023-09-20T20:25:38.826Z,18.70
2023-09-20T20:28:19.839Z,18.74
2023-09-20T20:30:47.712Z,18.70
2023-09-20T20:33:16.089Z,18.70
2023-09-20T20:35:44.494Z,18.70
2023-09-20T20:38:13.295Z,18.70
2023-09-20T20:40:47.751Z,18.70
2023-09-20T20:43:15.723Z,18.70
2023-09-20T20:45:43.598Z,18.70
2023-09-20T20:48:12.344Z,18.70
2023-09-20T20:50:42.228Z,18.70
2023-09-20T20:53:14.929Z,18.62
2023-09-20T20:55:44.119Z,18.60
2023-09-20T20:58:14.261Z,18.52
2023-09-20T21:00:51.762Z,18.50
2023-09-20T21:03:20.712Z,18.40
2023-09-20T21:05:50.757Z,18.40
2023-09-20T21:08:21.895Z,18.40
2023-09-20T21:10:50.315Z,18.40
2023-09-20T21:13:18.984Z,18.30
2023-09-20T21:15:46.859Z,18.30
2023-09-20T21:18:19.919Z,18.20
2023-09-20T21:20:56.973Z,18.20
2023-09-20T21:23:25.043Z,18.10
2023-09-20T21:25:53.222Z,18.10
2023-09-20T21:28:20.999Z,18.08
2023-09-20T21:30:48.723Z,18.10
2023-09-20T21:33:17.539Z,18.08
2023-09-20T21:35:45.982Z,18.02
2023-09-20T21:38:13.725Z,18.00
2023-09-20T21:40:45.164Z,18.00
2023-09-20T21:43:13.425Z,18.00
2023-09-20T21:45:41.708Z,18.10
2023-09-20T21:48:11.226Z,18.10
2023-09-20T21:50:41.429Z,18.10
2023-09-20T21:53:12.902Z,18.14
2023-09-20T21:55:40.878Z,18.10
2023-09-20T21:58:08.703Z,18.12
2023-09-20T22:00:38.361Z,18.10
2023-09-20T22:03:08.820Z,18.10
2023-09-20T22:05:38.246Z,18.02
2023-09-20T22:08:10.401Z,18.10
2023-09-20T22:10:46.252Z,18.10
2023-09-20T22:13:15.248Z,18.10
2023-09-20T22:15:46.248Z,18.10
2023-09-20T22:18:28.223Z,18.16
2023-09-20T22:21:09.089Z,18.14
2023-09-20T22:23:38.107Z,18.10
2023-09-20T22:26:09.299Z,18.10
2023-09-20T22:28:37.453Z,18.04
2023-09-20T22:31:06.190Z,18.00
2023-09-20T22:33:38.554Z,18.00
2023-09-20T22:36:14.112Z,18.00
2023-09-20T22:38:45.773Z,18.00
2023-09-20T22:41:16.801Z,17.90
2023-09-20T22:43:46.603Z,17.90
2023-09-20T22:46:17.467Z,17.90
2023-09-20T22:48:46.263Z,17.90
2023-09-20T22:51:17.373Z,17.90
2023-09-20T22:53:45.373Z,17.90
2023-09-20T22:56:13.583Z,17.90
2023-09-20T22:58:43.935Z,17.90
2023-09-20T23:01:15.684Z,17.80
2023-09-20T23:03:43.944Z,17.80
2023-09-20T23:06:12.134Z,17.78
2023-09-20T23:08:40.685Z,17.74
2023-09-20T23:11:11.205Z,17.80
2023-09-20T23:13:40.964Z,17.80
2023-09-20T23:16:17.817Z,17.80
2023-09-20T23:18:46.948Z,17.80
2023-09-20T23:21:17.547Z,17.80
2023-09-20T23:23:48.837Z,17.90
2023-09-20T23:26:18.335Z,17.90
2023-09-20T23:28:46.749Z,17.90
2023-09-20T23:31:17.329Z,17.90
2023-09-20T23:33:47.366Z,17.80
2023-09-20T23:36:16.614Z,17.80
2023-09-20T23:38:45.400Z,17.80
2023-09-20T23:41:17.032Z,17.80
2023-09-20T23:43:48.216Z,17.80
2023-09-20T23:46:21.663Z,17.80
2023-09-20T23:48:51.615Z,17.80
2023-09-20T23:51:22.464Z,17.80
2023-09-20T23:53:50.834Z,17.80
2023-09-20T23:56:19.537Z,17.80
2023-09-20T23:58:48.099Z,17.80
